createdAt,value
2018-01-02T00:00:05.443Z,5.90
2018-01-02T00:02:31.806Z,5.90
2018-01-02T00:04:58.112Z,6.00
2018-01-02T00:07:24.642Z,5.90
2018-01-02T00:09:50.976Z,5.90
2018-01-02T00:12:17.272Z,5.90
2018-01-02T00:14:44.314Z,5.70
2018-01-02T00:17:10.668Z,5.70
2018-01-02T00:19:36.951Z,5.60
2018-01-02T00:22:03.299Z,5.60
2018-01-02T00:24:29.555Z,5.60
2018-01-02T00:26:55.844Z,5.50
2018-01-02T00:29:22.159Z,5.50
2018-01-02T00:31:48.484Z,5.60
2018-01-02T00:34:14.773Z,5.50
2018-01-02T00:36:41.851Z,5.50
2018-01-02T00:39:08.143Z,5.40
2018-01-02T00:41:35.129Z,5.40
2018-01-02T00:44:01.655Z,5.40
2018-01-02T00:46:27.926Z,5.40
2018-01-02T00:48:54.352Z,5.40
2018-01-02T00:51:20.635Z,5.40
2018-01-02T00:53:46.936Z,5.40
2018-01-02T00:56:13.188Z,5.50
2018-01-02T00:58:39.511Z,5.30
2018-01-02T01:01:06.592Z,5.40
2018-01-02T01:03:32.925Z,5.40
2018-01-02T01:05:59.381Z,5.30
2018-01-02T01:08:25.638Z,5.20
2018-01-02T01:10:51.924Z,5.10
2018-01-02T01:13:18.173Z,5.00
2018-01-02T01:15:45.188Z,5.00
2018-01-02T01:18:11.429Z,5.00
2018-01-02T01:20:37.746Z,4.90
2018-01-02T01:23:04.008Z,4.80
2018-01-02T01:25:30.309Z,4.70
2018-01-02T01:27:56.557Z,4.50
2018-01-02T01:30:22.804Z,4.50
2018-01-02T01:32:49.109Z,4.50
2018-01-02T01:35:15.388Z,4.50
2018-01-02T01:37:42.402Z,4.50
2018-01-02T01:40:08.685Z,4.40
2018-01-02T01:42:35.004Z,4.50
2018-01-02T01:45:01.274Z,4.50
2018-01-02T01:47:27.522Z,4.50
2018-01-02T01:49:53.802Z,4.50
2018-01-02T01:52:20.081Z,4.50
2018-01-02T01:54:46.350Z,4.40
2018-01-02T01:57:12.600Z,4.40
2018-01-02T01:59:38.867Z,4.40
2018-01-02T02:02:05.160Z,4.30
2018-01-02T02:04:31.418Z,4.30
2018-01-02T02:06:57.678Z,4.30
2018-01-02T02:09:24.858Z,4.40
2018-01-02T02:11:51.136Z,4.30
2018-01-02T02:14:17.434Z,4.40
2018-01-02T02:16:43.665Z,4.40
2018-01-02T02:19:09.937Z,4.30
2018-01-02T02:21:36.219Z,4.30
2018-01-02T02:24:02.510Z,4.20
2018-01-02T02:26:29.519Z,4.20
2018-01-02T02:28:55.816Z,4.20
2018-01-02T02:31:22.063Z,4.20
2018-01-02T02:33:48.343Z,4.20
2018-01-02T02:36:14.603Z,4.20
2018-01-02T02:38:40.885Z,4.10
2018-01-02T02:41:07.218Z,4.10
2018-01-02T02:43:33.478Z,4.20
2018-01-02T02:46:00.069Z,4.20
2018-01-02T02:48:27.112Z,4.20
2018-01-02T02:50:53.388Z,4.20
2018-01-02T02:53:19.647Z,4.20
2018-01-02T02:55:45.962Z,4.20
2018-01-02T02:58:12.244Z,4.20
2018-01-02T03:00:38.562Z,4.20
2018-01-02T03:03:04.857Z,4.20
2018-01-02T03:05:31.122Z,4.20
2018-01-02T03:07:57.376Z,4.20
2018-01-02T03:10:23.676Z,4.30
2018-01-02T03:12:49.945Z,4.30
2018-01-02T03:15:17.003Z,4.30
2018-01-02T03:17:43.260Z,4.20
2018-01-02T03:20:09.537Z,4.30
2018-01-02T03:22:36.558Z,4.30
2018-01-02T03:25:02.861Z,4.30
2018-01-02T03:27:29.133Z,4.30
2018-01-02T03:29:55.363Z,4.30
2018-01-02T03:32:21.634Z,4.30
2018-01-02T03:34:47.916Z,4.40
2018-01-02T03:37:14.432Z,4.40
2018-01-02T03:39:40.707Z,4.40
2018-01-02T03:42:06.994Z,4.40
2018-01-02T03:44:33.275Z,4.40
2018-01-02T03:46:59.620Z,4.40
2018-01-02T03:49:25.890Z,4.40
2018-01-02T03:51:52.170Z,4.40
2018-01-02T03:54:18.426Z,4.50
2018-01-02T03:56:44.883Z,4.50
2018-01-02T03:59:11.138Z,4.40
2018-01-02T04:01:37.515Z,4.40
2018-01-02T04:04:03.773Z,4.40
2018-01-02T04:06:30.057Z,4.40
2018-01-02T04:08:56.343Z,4.40
2018-01-02T04:11:22.619Z,4.40
2018-01-02T04:13:48.896Z,4.40
2018-01-02T04:16:15.196Z,4.40
2018-01-02T04:18:41.499Z,4.50
2018-01-02T04:21:07.787Z,4.50
2018-01-02T04:23:34.037Z,4.50
2018-01-02T04:26:01.508Z,4.50
2018-01-02T04:28:28.507Z,4.60
2018-01-02T04:30:54.787Z,4.60
2018-01-02T04:33:21.810Z,4.60
2018-01-02T04:35:48.038Z,4.60
2018-01-02T04:38:15.064Z,4.60
2018-01-02T04:40:41.325Z,4.60
2018-01-02T04:43:08.343Z,4.60
2018-01-02T04:45:34.600Z,4.60
2018-01-02T04:48:01.614Z,4.60
2018-01-02T04:50:27.876Z,4.60
2018-01-02T04:52:54.908Z,4.70
2018-01-02T04:55:21.167Z,4.70
2018-01-02T04:57:47.442Z,4.70
2018-01-02T05:00:13.699Z,4.70
2018-01-02T05:02:39.986Z,4.70
2018-01-02T05:05:06.233Z,4.80
2018-01-02T05:07:33.278Z,4.70
2018-01-02T05:09:59.614Z,4.70
2018-01-02T05:12:25.884Z,4.80
2018-01-02T05:14:52.885Z,4.80
2018-01-02T05:17:19.171Z,4.80
2018-01-02T05:19:45.600Z,4.90
2018-01-02T05:22:11.879Z,4.90
2018-01-02T05:24:38.872Z,4.90
2018-01-02T05:27:05.174Z,4.90
2018-01-02T05:29:31.530Z,4.90
2018-01-02T05:31:58.543Z,4.90
2018-01-02T05:34:24.805Z,4.90
2018-01-02T05:36:51.844Z,5.10
2018-01-02T05:39:18.831Z,5.00
2018-01-02T05:41:45.126Z,5.00
2018-01-02T05:44:12.132Z,5.10
2018-01-02T05:46:38.391Z,5.10
2018-01-02T05:49:05.404Z,5.10
2018-01-02T05:51:31.704Z,5.10
2018-01-02T05:53:58.017Z,5.10
2018-01-02T05:56:25.020Z,5.20
2018-01-02T05:58:51.258Z,5.20
2018-01-02T06:01:17.547Z,5.10
2018-01-02T06:03:43.809Z,5.10
2018-01-02T06:06:10.104Z,5.20
2018-01-02T06:08:36.355Z,5.20
2018-01-02T06:11:02.643Z,5.10
2018-01-02T06:13:28.902Z,5.10
2018-01-02T06:15:55.306Z,5.20
2018-01-02T06:18:21.567Z,5.10
2018-01-02T06:20:47.882Z,5.10
2018-01-02T06:23:14.206Z,5.10
2018-01-02T06:25:40.518Z,5.10
2018-01-02T06:28:07.521Z,5.10
2018-01-02T06:30:33.840Z,5.10
2018-01-02T06:33:00.090Z,5.00
2018-01-02T06:35:26.318Z,5.10
2018-01-02T06:37:52.633Z,5.10
2018-01-02T06:40:18.923Z,5.10
2018-01-02T06:42:45.220Z,5.10
2018-01-02T06:45:11.487Z,5.10
2018-01-02T06:47:37.759Z,5.20
2018-01-02T06:50:04.043Z,5.20
2018-01-02T06:52:30.488Z,5.20
2018-01-02T06:54:56.810Z,5.20
2018-01-02T06:57:23.086Z,5.20
2018-01-02T06:59:49.344Z,5.20
2018-01-02T07:02:16.430Z,5.20
2018-01-02T07:04:42.705Z,5.20
2018-01-02T07:07:09.007Z,5.30
2018-01-02T07:09:35.256Z,5.30
2018-01-02T07:12:01.530Z,5.30
2018-01-02T07:14:27.778Z,5.30
2018-01-02T07:16:54.360Z,5.30
2018-01-02T07:19:20.665Z,5.30
2018-01-02T07:21:47.012Z,5.30
2018-01-02T07:24:13.322Z,5.30
2018-01-02T07:26:40.356Z,5.40
2018-01-02T07:29:06.621Z,5.30
2018-01-02T07:31:32.894Z,5.40
2018-01-02T07:33:59.155Z,5.40
2018-01-02T07:36:25.472Z,5.40
2018-01-02T07:38:51.740Z,5.40
2018-01-02T07:41:18.196Z,5.40
2018-01-02T07:43:45.198Z,5.40
2018-01-02T07:46:11.456Z,5.40
2018-01-02T07:48:38.952Z,5.40
2018-01-02T07:51:05.264Z,5.40
2018-01-02T07:53:31.528Z,5.40
2018-01-02T07:55:57.804Z,5.40
2018-01-02T07:58:24.815Z,5.40
2018-01-02T08:00:51.113Z,5.40
2018-01-02T08:03:17.394Z,5.40
2018-01-02T08:05:43.674Z,5.40
2018-01-02T08:08:09.965Z,5.40
2018-01-02T08:10:36.310Z,5.30
2018-01-02T08:13:03.320Z,5.40
2018-01-02T08:15:30.347Z,5.40
2018-01-02T08:17:56.604Z,5.40
2018-01-02T08:20:22.904Z,5.40
2018-01-02T08:22:49.158Z,5.40
2018-01-02T08:25:15.456Z,5.40
2018-01-02T08:27:41.730Z,5.40
2018-01-02T08:30:07.994Z,5.30
2018-01-02T08:32:34.282Z,5.30
2018-01-02T08:35:00.551Z,5.30
2018-01-02T08:37:26.811Z,5.30
2018-01-02T08:39:53.085Z,5.30
2018-01-02T08:42:20.096Z,5.30
2018-01-02T08:44:46.358Z,5.30
2018-01-02T08:47:12.688Z,5.30
2018-01-02T08:49:38.937Z,5.30
2018-01-02T08:52:05.237Z,5.40
2018-01-02T08:54:31.486Z,5.40
2018-01-02T08:56:58.511Z,5.50
2018-01-02T08:59:24.766Z,5.50
2018-01-02T09:01:51.806Z,5.40
2018-01-02T09:04:18.808Z,5.40
2018-01-02T09:06:52.067Z,5.30
2018-01-02T09:09:18.324Z,5.40
2018-01-02T09:11:44.604Z,5.30
2018-01-02T09:14:11.579Z,5.40
2018-01-02T09:16:37.897Z,5.40
2018-01-02T09:19:04.276Z,5.40
2018-01-02T09:21:30.546Z,5.40
2018-01-02T09:23:57.556Z,5.40
2018-01-02T09:26:23.848Z,5.30
2018-01-02T09:28:50.102Z,5.30
2018-01-02T09:31:16.421Z,5.30
2018-01-02T09:33:42.659Z,5.30
2018-01-02T09:36:08.906Z,5.40
2018-01-02T09:38:41.998Z,5.50
2018-01-02T09:41:08.306Z,5.40
2018-01-02T09:43:34.550Z,5.40
2018-01-02T09:46:00.831Z,5.40
2018-01-02T09:48:27.114Z,5.50
2018-01-02T09:50:53.400Z,5.40
2018-01-02T09:53:19.669Z,5.50
2018-01-02T09:55:45.942Z,5.60
2018-01-02T09:58:12.944Z,5.60
2018-01-02T10:00:39.204Z,5.60
2018-01-02T10:03:13.218Z,5.70
2018-01-02T10:05:40.202Z,5.70
2018-01-02T10:08:06.474Z,5.70
2018-01-02T10:10:32.804Z,5.70
2018-01-02T10:12:59.097Z,5.80
2018-01-02T10:15:25.390Z,5.80
2018-01-02T10:17:52.409Z,5.80
2018-01-02T10:20:18.709Z,5.80
2018-01-02T10:22:44.978Z,5.80
2018-01-02T10:25:11.965Z,5.90
2018-01-02T10:27:38.260Z,5.80
2018-01-02T10:30:05.256Z,5.90
2018-01-02T10:32:31.522Z,5.80
2018-01-02T10:34:57.772Z,5.90
2018-01-02T10:37:24.795Z,5.90
2018-01-02T10:39:51.159Z,6.00
2018-01-02T10:42:17.443Z,6.00
2018-01-02T10:44:43.709Z,6.00
2018-01-02T10:47:10.000Z,6.00
2018-01-02T10:49:36.264Z,6.10
2018-01-02T10:52:03.276Z,6.20
2018-01-02T10:54:29.523Z,6.20
2018-01-02T10:56:55.798Z,6.30
2018-01-02T10:59:22.064Z,6.40
2018-01-02T11:01:48.373Z,6.40
2018-01-02T11:04:14.637Z,6.40
2018-01-02T11:06:40.881Z,6.40
2018-01-02T11:09:07.898Z,6.30
2018-01-02T11:11:34.606Z,6.30
2018-01-02T11:14:00.949Z,6.30
2018-01-02T11:16:27.231Z,6.30
2018-01-02T11:18:54.289Z,6.50
2018-01-02T11:21:21.278Z,6.50
2018-01-02T11:23:47.567Z,6.50
2018-01-02T11:26:13.859Z,6.50
2018-01-02T11:28:40.140Z,6.60
2018-01-02T11:31:06.405Z,6.50
2018-01-02T11:33:34.160Z,6.40
2018-01-02T11:36:00.399Z,6.40
2018-01-02T11:38:26.704Z,6.40
2018-01-02T11:40:52.954Z,6.50
2018-01-02T11:43:19.231Z,6.40
2018-01-02T11:45:45.486Z,6.50
2018-01-02T11:48:11.796Z,6.40
2018-01-02T11:50:38.044Z,6.30
2018-01-02T11:53:04.310Z,6.40
2018-01-02T11:55:30.588Z,6.40
2018-01-02T11:57:56.940Z,6.30
2018-01-02T12:00:23.238Z,6.30
2018-01-02T12:02:50.243Z,6.50
2018-01-02T12:05:16.562Z,6.50
2018-01-02T12:07:42.883Z,6.50
2018-01-02T12:10:09.167Z,6.50
2018-01-02T12:12:36.158Z,6.40
2018-01-02T12:15:02.502Z,6.40
2018-01-02T12:17:28.777Z,6.40
2018-01-02T12:19:55.804Z,6.30
2018-01-02T12:22:22.113Z,6.30
2018-01-02T12:24:48.400Z,6.30
2018-01-02T12:27:14.634Z,6.50
2018-01-02T12:29:40.916Z,6.40
2018-01-02T12:32:07.159Z,6.50
2018-01-02T12:34:34.170Z,6.50
2018-01-02T12:37:00.423Z,6.40
2018-01-02T12:39:26.684Z,6.50
2018-01-02T12:41:53.654Z,6.60
2018-01-02T12:44:19.917Z,6.50
2018-01-02T12:46:46.188Z,6.50
2018-01-02T12:49:12.469Z,6.50
2018-01-02T12:51:38.722Z,6.50
2018-01-02T12:54:05.044Z,6.50
2018-01-02T12:56:31.302Z,6.50
2018-01-02T12:58:58.336Z,6.40
2018-01-02T13:01:25.377Z,6.40
2018-01-02T13:03:51.622Z,6.30
2018-01-02T13:06:18.606Z,6.20
2018-01-02T13:08:44.884Z,6.20
2018-01-02T13:11:11.883Z,6.30
2018-01-02T13:13:38.167Z,6.20
2018-01-02T13:16:05.204Z,6.30
2018-01-02T13:18:32.251Z,6.40
2018-01-02T13:20:59.287Z,6.50
2018-01-02T13:23:25.589Z,6.40
2018-01-02T13:25:51.891Z,6.50
2018-01-02T13:28:18.163Z,6.90
2018-01-02T13:30:44.436Z,7.20
2018-01-02T13:33:11.438Z,7.00
2018-01-02T13:35:37.731Z,6.90
2018-01-02T13:38:04.062Z,6.90
2018-01-02T13:40:30.333Z,6.80
2018-01-02T13:42:56.594Z,6.80
2018-01-02T13:45:23.638Z,6.70
2018-01-02T13:47:49.924Z,6.70
2018-01-02T13:50:16.207Z,6.70
2018-01-02T13:52:42.496Z,6.60
2018-01-02T13:55:08.781Z,6.70
2018-01-02T13:57:35.057Z,6.80
2018-01-02T14:00:01.424Z,6.70
2018-01-02T14:02:28.415Z,6.70
2018-01-02T14:04:54.692Z,6.70
2018-01-02T14:07:21.690Z,6.70
2018-01-02T14:09:47.956Z,6.70
2018-01-02T14:12:14.220Z,6.70
2018-01-02T14:14:41.226Z,6.60
2018-01-02T14:17:07.503Z,6.60
2018-01-02T14:19:33.822Z,6.50
2018-01-02T14:22:00.067Z,6.40
2018-01-02T14:24:26.344Z,6.40
2018-01-02T14:26:52.586Z,6.30
2018-01-02T14:29:19.610Z,6.10
2018-01-02T14:31:45.988Z,6.10
2018-01-02T14:34:12.264Z,6.00
2018-01-02T14:36:38.515Z,5.90
2018-01-02T14:39:04.774Z,5.90
2018-01-02T14:41:31.036Z,5.90
2018-01-02T14:43:57.305Z,5.90
2018-01-02T14:46:23.565Z,5.90
2018-01-02T14:48:49.851Z,5.80
2018-01-02T14:51:16.144Z,5.80
2018-01-02T14:53:42.370Z,5.80
2018-01-02T14:56:08.639Z,5.80
2018-01-02T14:58:34.948Z,5.80
2018-01-02T15:01:01.198Z,5.70
2018-01-02T15:03:27.432Z,5.70
2018-01-02T15:05:53.741Z,5.70
2018-01-02T15:08:20.005Z,5.80
2018-01-02T15:10:47.029Z,5.70
2018-01-02T15:13:13.284Z,5.70
2018-01-02T15:15:40.318Z,5.70
2018-01-02T15:18:06.590Z,5.70
2018-01-02T15:20:32.877Z,5.70
2018-01-02T15:22:59.117Z,5.70
2018-01-02T15:25:26.141Z,5.60
2018-01-02T15:27:52.419Z,5.60
2018-01-02T15:30:18.702Z,5.60
2018-01-02T15:32:44.953Z,5.60
2018-01-02T15:35:11.980Z,5.50
2018-01-02T15:37:38.214Z,5.40
2018-01-02T15:40:04.486Z,5.50
2018-01-02T15:42:30.748Z,5.50
2018-01-02T15:44:57.038Z,5.50
2018-01-02T15:47:23.303Z,5.50
2018-01-02T15:49:49.704Z,5.40
2018-01-02T15:52:16.050Z,5.40
2018-01-02T15:54:42.370Z,5.40
2018-01-02T15:57:09.418Z,5.40
2018-01-02T15:59:35.712Z,5.30
2018-01-02T16:02:02.742Z,5.40
2018-01-02T16:04:29.017Z,5.40
2018-01-02T16:06:55.292Z,5.40
2018-01-02T16:09:21.605Z,5.40
2018-01-02T16:11:47.879Z,5.40
2018-01-02T16:14:14.916Z,5.40
2018-01-02T16:16:42.080Z,5.40
2018-01-02T16:19:09.137Z,5.40
2018-01-02T16:21:36.175Z,5.40
2018-01-02T16:24:03.186Z,5.40
2018-01-02T16:26:29.424Z,5.40
2018-01-02T16:28:55.719Z,5.50
2018-01-02T16:31:21.997Z,5.40
2018-01-02T16:33:48.270Z,5.40
2018-01-02T16:36:14.545Z,5.40
2018-01-02T16:38:40.846Z,5.40
2018-01-02T16:41:07.107Z,5.40
2018-01-02T16:43:33.380Z,5.30
2018-01-02T16:45:59.673Z,5.30
2018-01-02T16:48:26.740Z,5.30
2018-01-02T16:50:53.020Z,5.30
2018-01-02T16:53:19.276Z,5.30
2018-01-02T16:55:45.540Z,5.20
2018-01-02T16:58:11.820Z,5.30
2018-01-02T17:00:38.107Z,5.30
2018-01-02T17:03:04.346Z,5.30
2018-01-02T17:05:30.602Z,5.30
2018-01-02T17:07:56.870Z,5.30
2018-01-02T17:10:23.875Z,5.30
2018-01-02T17:12:50.146Z,5.30
2018-01-02T17:15:16.440Z,5.30
2018-01-02T17:17:42.687Z,5.40
2018-01-02T17:20:09.719Z,5.30
2018-01-02T17:22:35.954Z,5.30
2018-01-02T17:25:02.235Z,5.30
2018-01-02T17:27:28.498Z,5.40
2018-01-02T17:29:55.497Z,5.40
2018-01-02T17:32:21.825Z,5.30
2018-01-02T17:34:48.119Z,5.40
2018-01-02T17:37:14.407Z,5.40
2018-01-02T17:39:40.705Z,5.40
2018-01-02T17:42:07.734Z,5.40
2018-01-02T17:44:34.761Z,5.40
2018-01-02T17:47:01.004Z,5.40
2018-01-02T17:49:27.330Z,5.50
2018-01-02T17:51:53.643Z,5.50
2018-01-02T17:54:19.945Z,5.50
2018-01-02T17:56:46.247Z,5.50
2018-01-02T17:59:13.282Z,5.30
2018-01-02T18:01:40.288Z,5.10
2018-01-02T18:04:06.600Z,5.10
2018-01-02T18:06:33.877Z,5.10
2018-01-02T18:09:00.146Z,5.10
2018-01-02T18:11:26.416Z,5.10
2018-01-02T18:13:52.704Z,5.10
2018-01-02T18:16:19.723Z,5.10
2018-01-02T18:18:46.034Z,5.00
2018-01-02T18:21:12.350Z,5.00
2018-01-02T18:23:38.637Z,5.00
2018-01-02T18:26:05.612Z,5.00
2018-01-02T18:28:31.921Z,5.00
2018-01-02T18:30:58.911Z,5.10
2018-01-02T18:33:25.186Z,5.10
2018-01-02T18:35:52.187Z,5.30
2018-01-02T18:38:18.481Z,5.30
2018-01-02T18:40:44.742Z,5.30
2018-01-02T18:43:10.994Z,5.30
2018-01-02T18:48:30.572Z,5.30
2018-01-02T18:50:56.968Z,5.30
2018-01-02T18:53:23.257Z,5.20
2018-01-02T18:55:49.515Z,5.20
2018-01-02T18:58:16.537Z,5.10
2018-01-02T19:00:42.997Z,5.10
2018-01-02T19:03:10.015Z,5.10
2018-01-02T19:05:36.290Z,5.10
2018-01-02T19:08:02.569Z,5.10
2018-01-02T19:10:28.848Z,5.10
2018-01-02T19:12:55.095Z,5.10
2018-01-02T19:15:21.352Z,5.10
2018-01-02T19:17:47.643Z,5.10
2018-01-02T19:20:13.940Z,5.10
2018-01-02T19:22:40.921Z,5.20
2018-01-02T19:25:07.180Z,5.10
2018-01-02T19:27:33.414Z,5.20
2018-01-02T19:29:59.672Z,5.20
2018-01-02T19:32:26.744Z,5.20
2018-01-02T19:34:53.006Z,5.20
2018-01-02T19:37:19.242Z,5.20
2018-01-02T19:39:45.507Z,5.20
2018-01-02T19:42:12.470Z,5.10
2018-01-02T19:44:38.743Z,5.10
2018-01-02T19:47:05.032Z,5.10
2018-01-02T19:49:31.338Z,5.10
2018-01-02T19:51:58.356Z,5.00
2018-01-02T19:54:24.631Z,5.00
2018-01-02T19:56:51.597Z,5.00
2018-01-02T19:59:17.828Z,5.00
2018-01-02T20:01:44.144Z,5.00
2018-01-02T20:04:10.399Z,5.10
2018-01-02T20:06:36.681Z,5.00
2018-01-02T20:09:03.758Z,5.00
2018-01-02T20:11:30.260Z,5.00
2018-01-02T20:13:57.260Z,5.00
2018-01-02T20:16:23.554Z,5.00
2018-01-02T20:18:50.543Z,5.00
2018-01-02T20:21:17.563Z,5.10
2018-01-02T20:23:43.799Z,5.10
2018-01-02T20:26:10.066Z,5.00
2018-01-02T20:28:36.336Z,4.90
2018-01-02T20:31:02.593Z,4.80
2018-01-02T20:33:28.832Z,4.80
2018-01-02T20:35:55.100Z,4.90
2018-01-02T20:38:22.078Z,4.80
2018-01-02T20:40:48.337Z,4.80
2018-01-02T20:43:14.584Z,4.80
2018-01-02T20:45:40.840Z,4.80
2018-01-02T20:48:07.829Z,4.80
2018-01-02T20:50:34.217Z,4.70
2018-01-02T20:53:01.229Z,4.60
2018-01-02T20:55:27.519Z,4.60
2018-01-02T20:57:53.772Z,4.60
2018-01-02T21:00:20.044Z,4.60
2018-01-02T21:02:46.253Z,4.60
2018-01-02T21:05:12.520Z,4.60
2018-01-02T21:07:38.740Z,4.70
2018-01-02T21:10:06.029Z,4.60
2018-01-02T21:12:32.311Z,4.60
2018-01-02T21:14:58.534Z,4.60
2018-01-02T21:17:24.787Z,4.70
2018-01-02T21:19:51.805Z,4.70
2018-01-02T21:22:18.096Z,4.60
2018-01-02T21:24:44.327Z,4.60
2018-01-02T21:27:10.586Z,4.60
2018-01-02T21:29:36.841Z,4.60
2018-01-02T21:32:03.845Z,4.70
2018-01-02T21:34:30.093Z,4.70
2018-01-02T21:36:56.364Z,4.70
2018-01-02T21:39:22.665Z,4.80
2018-01-02T21:41:49.648Z,4.70
2018-01-02T21:44:15.881Z,4.70
2018-01-02T21:46:42.200Z,4.80
2018-01-02T21:49:08.504Z,4.80
2018-01-02T21:51:35.560Z,4.70
2018-01-02T21:54:02.567Z,4.80
2018-01-02T21:56:28.794Z,4.80
2018-01-02T21:58:55.041Z,4.80
2018-01-02T22:01:21.441Z,4.90
2018-01-02T22:03:47.674Z,4.90
2018-01-02T22:06:13.945Z,4.90
2018-01-02T22:08:40.919Z,4.90
2018-01-02T22:11:07.189Z,4.90
2018-01-02T22:13:33.422Z,4.90
2018-01-02T22:16:00.108Z,5.00
2018-01-02T22:18:26.425Z,5.00
2018-01-02T22:20:53.495Z,5.10
2018-01-02T22:23:19.782Z,5.10
2018-01-02T22:25:46.048Z,5.10
2018-01-02T22:28:12.354Z,5.20
2018-01-02T22:30:39.355Z,5.10
2018-01-02T22:33:05.716Z,5.10
2018-01-02T22:35:32.152Z,5.20
2018-01-02T22:37:58.491Z,5.30
2018-01-02T22:40:25.532Z,5.20
2018-01-02T22:42:51.760Z,5.20
2018-01-02T22:45:18.880Z,5.30
2018-01-02T22:47:45.102Z,5.30
2018-01-02T22:50:11.379Z,5.30
2018-01-02T22:52:38.353Z,5.30
2018-01-02T22:55:04.640Z,5.30
2018-01-02T22:57:30.878Z,5.40
2018-01-02T22:59:57.906Z,5.40
2018-01-02T23:02:24.517Z,5.30
2018-01-02T23:04:50.895Z,5.40
2018-01-02T23:07:18.134Z,5.30
2018-01-02T23:09:44.382Z,5.30
2018-01-02T23:12:11.390Z,5.30
2018-01-02T23:14:37.655Z,5.20
2018-01-02T23:17:03.931Z,5.20
2018-01-02T23:19:30.175Z,5.20
2018-01-02T23:21:56.436Z,5.20
2018-01-02T23:24:23.424Z,5.10
2018-01-02T23:26:49.690Z,5.10
2018-01-02T23:29:15.963Z,5.10
2018-01-02T23:31:42.226Z,5.10
2018-01-02T23:34:08.472Z,5.10
2018-01-02T23:36:34.735Z,5.10
2018-01-02T23:39:01.721Z,5.10
2018-01-02T23:41:27.974Z,5.10
2018-01-02T23:43:54.965Z,5.10
2018-01-02T23:46:22.032Z,5.00
2018-01-02T23:48:48.255Z,5.00
2018-01-02T23:51:14.521Z,5.10
2018-01-02T23:53:40.767Z,5.10
2018-01-02T23:56:07.006Z,5.10
2018-01-02T23:58:33.251Z,5.10
