createdAt,value
2022-12-31T02:07:01.324Z,0.1
2022-12-31T02:22:01.709Z,0.1
2022-12-31T08:45:12.574Z,0.0
2022-12-31T08:50:01.202Z,0.0
2022-12-31T09:00:05.754Z,0.0
2022-12-31T09:10:01.324Z,0.0
2022-12-31T09:15:10.427Z,0.0
2022-12-31T10:05:01.223Z,0.4
2022-12-31T10:15:09.411Z,0.7
2022-12-31T10:30:12.379Z,0.3
2022-12-31T10:55:01.273Z,0.0
2022-12-31T11:00:16.985Z,0.1
2022-12-31T11:05:01.167Z,0.1
2022-12-31T11:15:16.662Z,0.1
2022-12-31T11:20:06.223Z,0.1
2022-12-31T11:30:13.031Z,0.2
2022-12-31T11:45:18.820Z,0.2
2022-12-31T12:05:11.187Z,0.2
2022-12-31T12:15:08.991Z,0.2
2022-12-31T12:25:01.295Z,0.4
2022-12-31T12:30:10.958Z,0.2
2022-12-31T12:45:13.311Z,0.2
2022-12-31T12:50:01.163Z,0.0
2022-12-31T12:55:01.169Z,0.1
2022-12-31T13:00:14.727Z,0.2
2022-12-31T13:15:05.489Z,0.2
2022-12-31T13:20:01.246Z,0.3
2022-12-31T13:25:07.699Z,0.2
2022-12-31T13:30:02.747Z,0.4
2022-12-31T13:40:01.285Z,0.6
2022-12-31T13:45:06.221Z,0.4
2022-12-31T13:55:01.250Z,0.6
2022-12-31T14:00:03.800Z,0.7
2022-12-31T14:05:01.187Z,0.5
2022-12-31T14:10:01.197Z,0.7
2022-12-31T14:15:17.446Z,0.9
2022-12-31T14:20:01.280Z,0.7
2022-12-31T14:25:02.952Z,1.0
2022-12-31T14:30:06.343Z,1.2
2022-12-31T14:35:01.254Z,1.3
2022-12-31T14:40:01.225Z,1.7
2022-12-31T14:45:04.958Z,1.9
2022-12-31T14:50:01.248Z,2.1
2022-12-31T15:00:16.743Z,2.2
2022-12-31T15:05:01.223Z,1.8
2022-12-31T15:10:14.792Z,1.6
2022-12-31T15:15:16.563Z,1.8
2022-12-31T15:20:01.437Z,2.0
2022-12-31T15:25:01.360Z,2.0
2022-12-31T15:30:03.890Z,2.1
2022-12-31T15:35:01.169Z,2.8
2022-12-31T15:40:01.363Z,2.6
2022-12-31T15:45:03.649Z,3.2
2022-12-31T15:50:01.156Z,3.6
2022-12-31T15:55:04.034Z,4.9
2022-12-31T16:00:04.868Z,5.4
2022-12-31T16:05:01.912Z,7.8
2022-12-31T16:10:01.195Z,16.8
2022-12-31T16:15:01.833Z,22.4
2022-12-31T16:20:01.262Z,27.1
2022-12-31T16:50:12.488Z,17.0
2022-12-31T16:55:00.720Z,15.5
2022-12-31T17:00:04.466Z,14.9
2022-12-31T17:05:00.799Z,16.4
2022-12-31T17:10:00.812Z,16.6
2022-12-31T17:15:02.344Z,17.4
2022-12-31T17:20:00.810Z,18.6
2022-12-31T17:25:05.819Z,19.0
2022-12-31T17:30:16.060Z,18.2
2022-12-31T17:35:00.711Z,17.1
2022-12-31T17:45:04.636Z,12.3
2022-12-31T17:50:00.793Z,10.3
2022-12-31T17:55:00.797Z,8.6
2022-12-31T18:00:04.395Z,7.2
2022-12-31T18:05:00.821Z,7.6
2022-12-31T18:10:00.732Z,8.0
2022-12-31T18:15:01.244Z,9.8
2022-12-31T18:20:06.278Z,14.5
2022-12-31T18:25:00.793Z,19.9
2022-12-31T18:30:09.948Z,23.3
2022-12-31T18:35:00.733Z,29.7
2022-12-31T18:40:00.784Z,37.7
2022-12-31T18:45:01.273Z,38.8
2022-12-31T18:50:01.340Z,39.4
2022-12-31T18:55:01.264Z,41.4
2022-12-31T19:00:01.235Z,40.4
2022-12-31T19:05:00.815Z,35.1
2022-12-31T19:10:00.826Z,34.9
2022-12-31T19:15:01.410Z,37.3
2022-12-31T19:20:00.764Z,46.6
2022-12-31T19:25:00.795Z,53.9
2022-12-31T19:30:01.336Z,59.6
2022-12-31T19:35:00.820Z,62.2
2022-12-31T19:40:00.824Z,61.5
2022-12-31T19:45:01.214Z,53.0
2022-12-31T19:50:00.737Z,48.2
2022-12-31T19:55:00.809Z,44.2
2022-12-31T20:00:01.289Z,44.3
2022-12-31T20:05:00.908Z,46.1
2022-12-31T20:10:00.805Z,43.0
2022-12-31T20:15:02.663Z,37.4
2022-12-31T20:20:00.768Z,33.4
2022-12-31T20:25:00.847Z,29.7
2022-12-31T20:30:01.110Z,23.8
2022-12-31T20:35:00.748Z,21.4
2022-12-31T20:40:00.871Z,20.2
2022-12-31T20:45:01.265Z,25.4
2022-12-31T20:50:12.781Z,27.7
2022-12-31T20:55:00.751Z,25.9
2022-12-31T21:20:04.165Z,9.0
2022-12-31T21:25:01.402Z,7.9
2022-12-31T21:30:20.999Z,15.9
2022-12-31T21:41:01.257Z,15.0
2022-12-31T21:46:01.392Z,14.5
2022-12-31T21:51:01.163Z,14.5
2022-12-31T21:56:01.980Z,8.9
2022-12-31T22:01:01.310Z,9.0
2022-12-31T22:06:01.203Z,4.9
2022-12-31T22:11:01.217Z,4.8
2022-12-31T22:16:06.219Z,4.0
2022-12-31T22:21:01.274Z,4.3
2022-12-31T22:26:01.155Z,4.1
2022-12-31T22:31:01.343Z,3.5
2022-12-31T22:36:01.257Z,2.9
2022-12-31T22:41:01.224Z,2.5
2022-12-31T22:46:01.208Z,2.2
2022-12-31T22:51:01.190Z,2.3
2022-12-31T22:56:01.192Z,2.9
2022-12-31T23:01:01.334Z,3.6
2022-12-31T23:06:01.246Z,4.5
2022-12-31T23:11:01.438Z,31.2
2022-12-31T23:16:01.310Z,52.8
2022-12-31T23:21:01.746Z,74.8
2022-12-31T23:26:01.162Z,100.6
2022-12-31T23:31:01.239Z,114.5
2022-12-31T23:36:01.199Z,97.9
2022-12-31T23:41:01.245Z,88.0
2022-12-31T23:46:01.165Z,78.3
2022-12-31T23:51:01.206Z,59.7
2022-12-31T23:56:24.461Z,51.1
