createdAt,value
2023-03-08T00:02:07.573Z,100.00
2023-03-08T00:07:29.962Z,100.00
2023-03-08T00:12:52.138Z,100.00
2023-03-08T00:18:14.402Z,100.00
2023-03-08T00:23:36.566Z,100.00
2023-03-08T00:29:00.477Z,100.00
2023-03-08T00:34:23.606Z,100.00
2023-03-08T00:39:47.231Z,99.60
2023-03-08T00:45:09.415Z,98.55
2023-03-08T00:50:31.816Z,97.49
2023-03-08T00:56:05.477Z,96.44
2023-03-08T01:01:31.213Z,95.25
2023-03-08T01:06:53.719Z,94.18
2023-03-08T01:12:16.824Z,93.42
2023-03-08T01:17:39.175Z,92.86
2023-03-08T01:23:01.494Z,92.15
2023-03-08T01:28:23.791Z,91.65
2023-03-08T01:33:46.094Z,91.35
2023-03-08T01:39:09.319Z,91.00
2023-03-08T01:44:36.300Z,90.59
2023-03-08T01:49:59.324Z,90.26
2023-03-08T01:55:25.785Z,89.72
2023-03-08T02:00:49.744Z,89.38
2023-03-08T02:06:12.741Z,89.12
2023-03-08T02:11:37.831Z,88.88
2023-03-08T02:17:00.374Z,88.45
2023-03-08T02:22:33.296Z,88.04
2023-03-08T02:27:55.947Z,87.38
2023-03-08T02:33:18.983Z,86.43
2023-03-08T02:38:42.027Z,85.29
2023-03-08T02:44:04.662Z,84.51
2023-03-08T02:49:28.491Z,83.92
2023-03-08T02:54:50.704Z,83.06
2023-03-08T03:00:14.043Z,82.14
2023-03-08T03:05:36.446Z,81.53
2023-03-08T03:10:58.804Z,81.06
2023-03-08T03:16:24.322Z,80.48
2023-03-08T03:21:46.916Z,79.67
2023-03-08T03:27:09.720Z,78.79
2023-03-08T03:32:32.111Z,78.58
2023-03-08T03:37:54.836Z,78.61
2023-03-08T03:43:17.035Z,78.37
2023-03-08T03:48:40.933Z,77.91
2023-03-08T03:54:06.416Z,77.26
2023-03-08T03:59:28.359Z,76.91
2023-03-08T04:04:51.286Z,76.47
2023-03-08T04:10:14.849Z,76.04
2023-03-08T04:15:38.253Z,75.94
2023-03-08T04:21:01.157Z,75.84
2023-03-08T04:26:24.616Z,75.70
2023-03-08T04:31:48.361Z,75.51
2023-03-08T04:37:10.804Z,75.17
2023-03-08T04:42:33.110Z,74.90
2023-03-08T04:47:55.303Z,74.74
2023-03-08T04:53:17.843Z,74.82
2023-03-08T04:58:42.468Z,75.26
2023-03-08T05:04:06.019Z,75.46
2023-03-08T05:09:28.238Z,75.30
2023-03-08T05:14:50.414Z,75.22
2023-03-08T05:20:13.543Z,75.33
2023-03-08T05:25:35.923Z,75.38
2023-03-08T05:30:59.945Z,75.13
2023-03-08T05:36:24.258Z,74.92
2023-03-08T05:41:48.885Z,74.54
2023-03-08T05:47:11.372Z,74.26
2023-03-08T05:52:34.797Z,74.31
2023-03-08T05:57:57.827Z,74.36
2023-03-08T06:03:20.464Z,74.33
2023-03-08T06:08:42.881Z,74.38
2023-03-08T06:14:05.121Z,74.60
2023-03-08T06:19:28.060Z,74.79
2023-03-08T06:24:50.447Z,74.95
2023-03-08T06:30:13.003Z,75.12
2023-03-08T06:35:35.381Z,75.18
2023-03-08T06:40:57.852Z,75.10
2023-03-08T06:46:26.827Z,75.04
2023-03-08T06:51:49.167Z,75.19
2023-03-08T06:57:11.575Z,75.41
2023-03-08T07:02:34.168Z,75.84
2023-03-08T07:07:56.360Z,76.44
2023-03-08T07:13:18.601Z,76.98
2023-03-08T07:18:41.141Z,77.35
2023-03-08T07:24:04.952Z,77.40
2023-03-08T07:29:27.691Z,77.57
2023-03-08T07:34:50.252Z,77.97
2023-03-08T07:40:13.287Z,77.96
2023-03-08T07:45:35.825Z,77.63
2023-03-08T07:50:59.521Z,77.17
2023-03-08T07:56:22.126Z,76.66
2023-03-08T08:01:44.543Z,75.71
2023-03-08T08:07:08.580Z,75.12
2023-03-08T08:12:31.388Z,73.83
2023-03-08T08:17:53.586Z,72.12
2023-03-08T08:23:17.639Z,69.87
2023-03-08T08:28:40.114Z,67.39
2023-03-08T08:34:03.595Z,65.97
2023-03-08T08:39:25.930Z,64.05
2023-03-08T08:44:48.187Z,61.43
2023-03-08T08:50:12.948Z,60.27
2023-03-08T08:55:34.749Z,59.57
2023-03-08T09:00:57.808Z,59.03
2023-03-08T09:06:21.359Z,58.71
2023-03-08T09:11:54.230Z,58.57
2023-03-08T09:17:09.084Z,58.10
2023-03-08T09:22:31.558Z,57.10
2023-03-08T09:27:55.588Z,55.38
2023-03-08T09:33:18.465Z,54.45
2023-03-08T09:38:40.896Z,54.81
2023-03-08T09:44:46.098Z,54.59
2023-03-08T09:50:28.132Z,53.35
2023-03-08T09:56:01.245Z,51.95
2023-03-08T10:01:44.008Z,51.91
2023-03-08T10:07:30.089Z,51.56
2023-03-08T10:13:21.026Z,51.86
2023-03-08T10:18:56.637Z,51.55
2023-03-08T10:24:33.830Z,51.34
2023-03-08T10:29:58.501Z,48.50
2023-03-08T10:35:22.190Z,47.27
2023-03-08T10:40:44.551Z,46.83
2023-03-08T10:46:14.838Z,48.57
2023-03-08T10:51:42.280Z,50.51
2023-03-08T10:57:08.268Z,52.40
2023-03-08T11:02:36.119Z,52.17
2023-03-08T11:08:05.636Z,50.15
2023-03-08T11:13:48.212Z,49.90
2023-03-08T11:19:36.540Z,50.16
2023-03-08T11:25:26.066Z,50.52
2023-03-08T11:31:02.761Z,49.98
2023-03-08T11:36:38.054Z,50.42
2023-03-08T11:42:08.287Z,50.16
2023-03-08T11:48:16.395Z,50.29
2023-03-08T11:54:02.665Z,51.76
2023-03-08T11:59:58.682Z,55.73
2023-03-08T12:06:00.198Z,59.30
2023-03-08T12:11:27.872Z,61.64
2023-03-08T12:17:04.093Z,63.37
2023-03-08T12:23:00.729Z,60.95
2023-03-08T12:28:44.572Z,60.90
2023-03-08T12:34:07.634Z,62.15
2023-03-08T12:39:45.466Z,61.85
2023-03-08T12:45:15.490Z,61.12
2023-03-08T12:50:39.611Z,59.71
2023-03-08T12:56:18.130Z,59.91
2023-03-08T13:01:50.773Z,59.66
2023-03-08T13:07:50.913Z,59.01
2023-03-08T13:19:25.153Z,58.19
2023-03-08T13:25:10.875Z,58.11
2023-03-08T13:30:47.544Z,57.47
2023-03-08T13:36:29.060Z,55.44
2023-03-08T13:41:54.206Z,53.97
2023-03-08T13:47:33.188Z,52.57
2023-03-08T13:52:57.432Z,50.46
2023-03-08T13:58:34.969Z,49.76
2023-03-08T14:04:01.677Z,48.87
2023-03-08T14:09:24.110Z,49.33
2023-03-08T14:14:59.875Z,49.95
2023-03-08T14:20:31.582Z,48.29
2023-03-08T14:25:55.534Z,47.77
2023-03-08T14:31:34.605Z,47.24
2023-03-08T14:37:02.192Z,48.06
2023-03-08T14:42:53.070Z,48.28
2023-03-08T14:48:37.209Z,48.50
2023-03-08T14:54:15.734Z,49.49
2023-03-08T14:59:38.196Z,50.14
2023-03-08T15:05:01.946Z,51.06
2023-03-08T15:10:34.293Z,52.25
2023-03-08T15:15:57.186Z,52.54
2023-03-08T15:21:20.325Z,53.36
2023-03-08T15:26:45.061Z,54.32
2023-03-08T15:32:08.368Z,54.77
2023-03-08T15:37:32.438Z,55.14
2023-03-08T15:42:55.073Z,55.50
2023-03-08T15:48:22.543Z,55.98
2023-03-08T15:53:45.234Z,56.60
2023-03-08T15:59:08.756Z,57.28
2023-03-08T16:04:31.829Z,58.01
2023-03-08T16:09:54.365Z,58.65
2023-03-08T16:15:16.895Z,59.20
2023-03-08T16:20:39.574Z,59.49
2023-03-08T16:26:16.953Z,60.31
2023-03-08T16:31:40.395Z,61.09
2023-03-08T16:37:05.814Z,61.88
2023-03-08T16:42:35.752Z,62.79
2023-03-08T16:47:59.047Z,64.23
2023-03-08T16:53:21.627Z,66.26
2023-03-08T16:58:44.814Z,67.90
2023-03-08T17:04:09.024Z,68.86
2023-03-08T17:09:31.551Z,69.79
2023-03-08T17:14:55.011Z,70.61
2023-03-08T17:20:18.288Z,70.98
2023-03-08T17:25:41.333Z,71.90
2023-03-08T17:31:04.488Z,72.46
2023-03-08T17:36:28.573Z,72.88
2023-03-08T17:41:51.689Z,74.18
2023-03-08T17:47:14.220Z,75.69
2023-03-08T17:52:36.426Z,76.67
2023-03-08T17:57:58.829Z,77.01
2023-03-08T18:03:22.101Z,76.02
2023-03-08T18:08:45.586Z,74.52
2023-03-08T18:14:08.354Z,73.47
2023-03-08T18:19:32.345Z,72.71
2023-03-08T18:24:55.149Z,72.46
2023-03-08T18:30:18.114Z,72.29
2023-03-08T18:35:40.823Z,72.22
2023-03-08T18:41:03.120Z,72.46
2023-03-08T18:46:27.682Z,73.36
2023-03-08T18:51:52.464Z,74.28
2023-03-08T18:57:15.009Z,74.85
2023-03-08T19:02:37.293Z,75.11
2023-03-08T19:07:59.694Z,75.21
2023-03-08T19:13:21.873Z,75.74
2023-03-08T19:18:44.319Z,76.74
2023-03-08T19:24:07.506Z,77.39
2023-03-08T19:29:34.341Z,77.53
2023-03-08T19:34:58.054Z,77.83
2023-03-08T19:40:21.339Z,78.27
2023-03-08T19:45:43.932Z,78.63
2023-03-08T19:51:06.217Z,78.85
2023-03-08T19:56:33.369Z,78.97
2023-03-08T20:01:56.614Z,79.00
2023-03-08T20:07:19.719Z,78.89
2023-03-08T20:12:41.916Z,78.72
2023-03-08T20:18:04.225Z,78.59
2023-03-08T20:23:27.124Z,78.65
2023-03-08T20:28:49.453Z,78.82
2023-03-08T20:34:12.014Z,79.01
2023-03-08T20:39:34.316Z,79.15
2023-03-08T20:44:56.580Z,79.32
2023-03-08T20:50:19.112Z,79.62
2023-03-08T20:55:43.488Z,79.89
2023-03-08T21:01:05.748Z,80.17
2023-03-08T21:06:35.848Z,80.60
2023-03-08T21:11:59.168Z,81.20
2023-03-08T21:17:23.114Z,81.90
2023-03-08T21:22:45.356Z,82.50
2023-03-08T21:28:07.711Z,83.08
2023-03-08T21:33:31.695Z,83.49
2023-03-08T21:39:00.556Z,83.86
2023-03-08T21:44:27.509Z,84.24
2023-03-08T21:49:50.221Z,84.50
2023-03-08T21:55:12.837Z,84.78
2023-03-08T22:00:35.347Z,85.10
2023-03-08T22:05:57.603Z,85.47
2023-03-08T22:11:19.982Z,85.84
2023-03-08T22:16:44.236Z,86.15
2023-03-08T22:22:06.782Z,86.33
2023-03-08T22:27:31.602Z,86.49
2023-03-08T22:32:53.767Z,86.67
2023-03-08T22:38:17.610Z,86.88
2023-03-08T22:43:40.462Z,87.11
2023-03-08T22:49:07.233Z,87.22
2023-03-08T22:54:32.945Z,87.25
2023-03-08T22:59:55.125Z,87.10
2023-03-08T23:05:24.206Z,86.70
2023-03-08T23:10:46.993Z,86.22
2023-03-08T23:16:26.732Z,85.78
2023-03-08T23:22:05.828Z,85.51
2023-03-08T23:27:28.368Z,85.39
2023-03-08T23:33:06.777Z,85.29
2023-03-08T23:38:29.549Z,85.16
2023-03-08T23:43:53.722Z,85.10
2023-03-08T23:49:17.552Z,85.14
2023-03-08T23:54:39.837Z,85.07
