createdAt,value
2024-05-09T00:00:45.804Z,12.04
2024-05-09T00:01:45.501Z,12.01
2024-05-09T00:02:45.440Z,12.01
2024-05-09T00:03:45.616Z,12.01
2024-05-09T00:04:45.495Z,12.00
2024-05-09T00:05:45.574Z,11.98
2024-05-09T00:06:45.414Z,11.98
2024-05-09T00:07:45.434Z,11.97
2024-05-09T00:08:45.435Z,11.93
2024-05-09T00:09:45.348Z,11.90
2024-05-09T00:10:45.448Z,11.93
2024-05-09T00:11:45.487Z,11.87
2024-05-09T00:12:45.322Z,11.85
2024-05-09T00:13:45.342Z,11.85
2024-05-09T00:14:45.288Z,11.84
2024-05-09T00:15:45.290Z,11.81
2024-05-09T00:16:45.340Z,11.79
2024-05-09T00:17:45.520Z,11.79
2024-05-09T00:18:45.313Z,11.78
2024-05-09T00:19:45.264Z,11.77
2024-05-09T00:20:45.287Z,11.77
2024-05-09T00:21:45.223Z,11.75
2024-05-09T00:22:45.242Z,11.74
2024-05-09T00:23:45.226Z,11.74
2024-05-09T00:24:45.183Z,11.70
2024-05-09T00:25:45.497Z,11.74
2024-05-09T00:26:45.146Z,11.72
2024-05-09T00:27:45.124Z,11.72
2024-05-09T00:28:45.166Z,11.70
2024-05-09T00:29:45.115Z,11.74
2024-05-09T00:30:45.112Z,11.70
2024-05-09T00:31:45.144Z,11.70
2024-05-09T00:32:45.196Z,11.70
2024-05-09T00:33:45.163Z,11.69
2024-05-09T00:34:45.090Z,11.67
2024-05-09T00:35:45.033Z,11.66
2024-05-09T00:36:45.014Z,11.66
2024-05-09T00:37:45.026Z,11.64
2024-05-09T00:38:45.032Z,11.63
2024-05-09T00:39:44.959Z,11.60
2024-05-09T00:40:45.026Z,11.60
2024-05-09T00:41:44.990Z,11.59
2024-05-09T00:42:44.953Z,11.57
2024-05-09T00:43:44.995Z,11.57
2024-05-09T00:44:44.898Z,11.56
2024-05-09T00:45:44.933Z,11.56
2024-05-09T00:46:44.951Z,11.54
2024-05-09T00:47:44.988Z,11.53
2024-05-09T00:48:44.928Z,11.53
2024-05-09T00:49:44.923Z,11.53
2024-05-09T00:50:44.998Z,11.51
2024-05-09T00:51:44.833Z,11.51
2024-05-09T00:52:44.831Z,11.53
2024-05-09T00:53:44.830Z,11.48
2024-05-09T00:54:48.536Z,11.45
2024-05-09T00:55:44.982Z,11.44
2024-05-09T00:56:44.774Z,11.42
2024-05-09T00:57:44.736Z,11.42
2024-05-09T00:58:44.759Z,11.41
2024-05-09T00:59:44.722Z,11.42
2024-05-09T01:00:44.891Z,11.42
2024-05-09T01:01:44.870Z,11.41
2024-05-09T01:02:44.873Z,11.41
2024-05-09T01:03:46.484Z,11.41
2024-05-09T01:04:44.805Z,11.42
2024-05-09T01:05:44.708Z,11.41
2024-05-09T01:06:44.642Z,11.42
2024-05-09T01:07:44.650Z,11.45
2024-05-09T01:08:44.658Z,11.45
2024-05-09T01:09:44.592Z,11.44
2024-05-09T01:10:46.132Z,11.45
2024-05-09T01:11:44.783Z,11.45
2024-05-09T01:12:44.544Z,11.46
2024-05-09T01:13:44.557Z,11.44
2024-05-09T01:14:44.529Z,11.48
2024-05-09T01:15:44.508Z,11.46
2024-05-09T01:16:44.568Z,11.48
2024-05-09T01:17:44.710Z,11.49
2024-05-09T01:18:44.537Z,11.46
2024-05-09T01:19:44.542Z,11.46
2024-05-09T01:20:45.514Z,11.44
2024-05-09T01:21:44.421Z,11.42
2024-05-09T01:22:44.482Z,11.41
2024-05-09T01:23:44.440Z,11.38
2024-05-09T01:24:44.387Z,11.35
2024-05-09T01:25:44.838Z,11.35
2024-05-09T01:26:44.375Z,11.31
2024-05-09T01:27:44.362Z,11.31
2024-05-09T01:28:44.368Z,11.31
2024-05-09T01:29:44.336Z,11.28
2024-05-09T01:30:44.320Z,11.27
2024-05-09T01:31:44.430Z,11.26
2024-05-09T01:32:44.488Z,11.26
2024-05-09T01:33:44.396Z,11.24
2024-05-09T01:34:44.309Z,11.24
2024-05-09T01:35:44.273Z,11.21
2024-05-09T01:36:44.251Z,11.20
2024-05-09T01:37:44.255Z,11.20
2024-05-09T01:38:44.234Z,11.19
2024-05-09T01:39:44.223Z,11.19
2024-05-09T01:40:44.255Z,11.17
2024-05-09T01:41:44.177Z,11.13
2024-05-09T01:42:44.154Z,11.12
2024-05-09T01:43:44.168Z,11.12
2024-05-09T01:44:44.122Z,11.12
2024-05-09T01:45:44.115Z,11.12
2024-05-09T01:46:44.160Z,11.09
2024-05-09T01:47:44.306Z,11.08
2024-05-09T01:48:44.212Z,11.09
2024-05-09T01:49:44.290Z,11.06
2024-05-09T01:50:44.136Z,11.05
2024-05-09T01:51:44.062Z,11.06
2024-05-09T01:52:44.054Z,11.05
2024-05-09T01:53:44.065Z,11.06
2024-05-09T01:54:43.991Z,11.05
2024-05-09T01:55:44.224Z,11.02
2024-05-09T01:56:43.987Z,11.02
2024-05-09T01:57:43.956Z,11.01
2024-05-09T01:58:43.997Z,10.99
2024-05-09T01:59:43.927Z,10.99
2024-05-09T02:00:44.018Z,10.98
2024-05-09T02:01:56.285Z,10.95
2024-05-09T02:02:45.007Z,10.98
2024-05-09T02:03:44.095Z,10.95
2024-05-09T02:04:44.261Z,10.98
2024-05-09T02:05:44.045Z,10.95
2024-05-09T02:06:43.874Z,10.95
2024-05-09T02:07:43.923Z,10.95
2024-05-09T02:08:43.836Z,10.94
2024-05-09T02:09:43.833Z,10.94
2024-05-09T02:10:43.913Z,10.93
2024-05-09T02:11:43.933Z,10.91
2024-05-09T02:12:43.785Z,10.91
2024-05-09T02:13:43.789Z,10.88
2024-05-09T02:14:43.751Z,10.86
2024-05-09T02:15:43.761Z,10.86
2024-05-09T02:16:43.903Z,10.86
2024-05-09T02:17:43.942Z,10.84
2024-05-09T02:18:43.788Z,10.84
2024-05-09T02:19:43.701Z,10.81
2024-05-09T02:20:44.190Z,10.84
2024-05-09T02:21:43.672Z,10.84
2024-05-09T02:22:43.693Z,10.84
2024-05-09T02:23:43.667Z,10.84
2024-05-09T02:24:43.633Z,10.84
2024-05-09T02:25:43.635Z,10.84
2024-05-09T02:26:43.602Z,10.83
2024-05-09T02:27:43.573Z,10.81
2024-05-09T02:28:43.563Z,10.81
2024-05-09T02:29:43.541Z,10.81
2024-05-09T02:30:43.533Z,10.80
2024-05-09T02:31:43.627Z,10.76
2024-05-09T02:32:43.697Z,10.76
2024-05-09T02:33:43.642Z,10.76
2024-05-09T02:34:43.569Z,10.73
2024-05-09T02:35:44.381Z,10.73
2024-05-09T02:36:43.449Z,10.75
2024-05-09T02:37:43.488Z,10.75
2024-05-09T02:38:43.461Z,10.75
2024-05-09T02:39:43.444Z,10.72
2024-05-09T02:40:43.450Z,10.75
2024-05-09T02:41:43.410Z,10.75
2024-05-09T02:42:43.374Z,10.76
2024-05-09T02:43:43.415Z,10.76
2024-05-09T02:44:43.354Z,10.76
2024-05-09T02:45:43.373Z,10.75
2024-05-09T02:46:43.490Z,10.75
2024-05-09T02:47:43.548Z,10.75
2024-05-09T02:48:43.443Z,10.73
2024-05-09T02:49:43.370Z,10.73
2024-05-09T02:50:43.332Z,10.73
2024-05-09T02:51:43.276Z,10.72
2024-05-09T02:52:43.305Z,10.73
2024-05-09T02:53:43.293Z,10.72
2024-05-09T02:54:43.243Z,10.72
2024-05-09T02:55:43.550Z,10.70
2024-05-09T02:56:43.219Z,10.69
2024-05-09T02:57:43.178Z,10.68
2024-05-09T02:58:43.256Z,10.65
2024-05-09T02:59:43.170Z,10.65
2024-05-09T03:00:43.368Z,10.63
2024-05-09T03:01:43.328Z,10.63
2024-05-09T03:02:43.310Z,10.60
2024-05-09T03:03:43.289Z,10.62
2024-05-09T03:04:43.206Z,10.60
2024-05-09T03:05:43.529Z,10.57
2024-05-09T03:06:43.097Z,10.57
2024-05-09T03:07:43.096Z,10.57
2024-05-09T03:08:43.070Z,10.57
2024-05-09T03:09:43.051Z,10.57
2024-05-09T03:10:43.131Z,10.57
2024-05-09T03:11:43.095Z,10.54
2024-05-09T03:12:43.085Z,10.55
2024-05-09T03:13:43.005Z,10.55
2024-05-09T03:14:42.976Z,10.54
2024-05-09T03:15:43.165Z,10.52
2024-05-09T03:16:42.976Z,10.52
2024-05-09T03:17:43.267Z,10.49
2024-05-09T03:18:43.025Z,10.47
2024-05-09T03:19:42.921Z,10.47
2024-05-09T03:20:42.935Z,10.47
2024-05-09T03:21:42.899Z,10.49
2024-05-09T03:22:42.928Z,10.46
2024-05-09T03:23:42.973Z,10.43
2024-05-09T03:24:42.856Z,10.44
2024-05-09T03:25:42.833Z,10.44
2024-05-09T03:26:42.831Z,10.43
2024-05-09T03:27:42.797Z,10.44
2024-05-09T03:28:42.814Z,10.43
2024-05-09T03:29:42.775Z,10.44
2024-05-09T03:30:43.422Z,10.43
2024-05-09T03:31:42.793Z,10.43
2024-05-09T03:32:43.019Z,10.43
2024-05-09T03:33:42.865Z,10.42
2024-05-09T03:34:42.740Z,10.38
2024-05-09T03:35:42.699Z,10.39
2024-05-09T03:36:42.707Z,10.39
2024-05-09T03:37:42.671Z,10.38
2024-05-09T03:38:42.725Z,10.36
2024-05-09T03:39:42.659Z,10.36
2024-05-09T03:40:42.633Z,10.35
2024-05-09T03:41:42.744Z,10.36
2024-05-09T03:42:42.604Z,10.35
2024-05-09T03:43:42.586Z,10.34
2024-05-09T03:44:42.577Z,10.32
2024-05-09T03:45:42.632Z,10.32
2024-05-09T03:46:42.558Z,10.31
2024-05-09T03:47:42.874Z,10.29
2024-05-09T03:48:42.621Z,10.29
2024-05-09T03:49:42.572Z,10.32
2024-05-09T03:50:42.663Z,10.32
2024-05-09T03:51:42.521Z,10.32
2024-05-09T03:52:42.477Z,10.32
2024-05-09T03:53:42.483Z,10.31
2024-05-09T03:54:42.470Z,10.28
2024-05-09T03:55:42.435Z,10.29
2024-05-09T03:56:42.541Z,10.29
2024-05-09T03:57:42.427Z,10.28
2024-05-09T03:58:42.394Z,10.28
2024-05-09T03:59:42.395Z,10.28
2024-05-09T04:00:42.758Z,10.28
2024-05-09T04:01:42.602Z,10.24
2024-05-09T04:02:42.496Z,10.24
2024-05-09T04:03:42.492Z,10.24
2024-05-09T04:04:42.411Z,10.24
2024-05-09T04:05:43.458Z,10.25
2024-05-09T04:06:42.293Z,10.26
2024-05-09T04:07:42.285Z,10.28
2024-05-09T04:08:42.349Z,10.28
2024-05-09T04:09:42.273Z,10.25
2024-05-09T04:10:42.277Z,10.25
2024-05-09T04:11:42.284Z,10.26
2024-05-09T04:12:42.232Z,10.25
2024-05-09T04:13:42.212Z,10.26
2024-05-09T04:14:42.257Z,10.26
2024-05-09T04:15:42.198Z,10.25
2024-05-09T04:16:42.256Z,10.24
2024-05-09T04:17:42.294Z,10.24
2024-05-09T04:18:42.265Z,10.22
2024-05-09T04:19:42.154Z,10.22
2024-05-09T04:20:42.274Z,10.22
2024-05-09T04:21:42.102Z,10.24
2024-05-09T04:22:42.096Z,10.24
2024-05-09T04:23:42.258Z,10.25
2024-05-09T04:24:42.079Z,10.25
2024-05-09T04:25:42.085Z,10.25
2024-05-09T04:26:42.119Z,10.25
2024-05-09T04:27:42.046Z,10.25
2024-05-09T04:28:42.034Z,10.26
2024-05-09T04:29:42.006Z,10.26
2024-05-09T04:30:42.677Z,10.26
2024-05-09T04:31:42.010Z,10.26
2024-05-09T04:32:42.124Z,10.25
2024-05-09T04:33:42.107Z,10.26
2024-05-09T04:34:42.008Z,10.25
2024-05-09T04:35:42.736Z,10.24
2024-05-09T04:36:44.331Z,10.24
2024-05-09T04:37:41.919Z,10.24
2024-05-09T04:38:41.900Z,10.25
2024-05-09T04:39:41.879Z,10.26
2024-05-09T04:40:41.930Z,10.26
2024-05-09T04:41:41.850Z,10.26
2024-05-09T04:42:49.917Z,10.25
2024-05-09T04:43:41.848Z,10.26
2024-05-09T04:44:41.817Z,10.28
2024-05-09T04:45:41.801Z,10.29
2024-05-09T04:46:41.788Z,10.28
2024-05-09T04:47:41.971Z,10.26
2024-05-09T04:48:41.923Z,10.26
2024-05-09T04:49:41.814Z,10.28
2024-05-09T04:50:41.851Z,10.29
2024-05-09T04:51:41.728Z,10.32
2024-05-09T04:52:41.702Z,10.32
2024-05-09T04:53:41.767Z,10.32
2024-05-09T04:54:41.701Z,10.34
2024-05-09T04:55:41.704Z,10.36
2024-05-09T04:56:41.733Z,10.39
2024-05-09T04:57:41.672Z,10.42
2024-05-09T04:58:41.642Z,10.46
2024-05-09T04:59:41.656Z,10.47
2024-05-09T05:00:41.966Z,10.49
2024-05-09T05:01:41.606Z,10.52
2024-05-09T05:02:41.639Z,10.54
2024-05-09T05:03:41.772Z,10.54
2024-05-09T05:04:41.717Z,10.55
2024-05-09T05:05:41.895Z,10.57
2024-05-09T05:06:41.519Z,10.57
2024-05-09T05:07:41.510Z,10.60
2024-05-09T05:08:41.585Z,10.63
2024-05-09T05:09:41.488Z,10.63
2024-05-09T05:10:41.503Z,10.62
2024-05-09T05:11:41.660Z,10.63
2024-05-09T05:12:41.474Z,10.65
2024-05-09T05:13:41.793Z,10.63
2024-05-09T05:14:41.518Z,10.66
2024-05-09T05:15:41.399Z,10.65
2024-05-09T05:16:41.422Z,10.65
2024-05-09T05:17:41.604Z,10.66
2024-05-09T05:18:41.481Z,10.68
2024-05-09T05:19:41.481Z,10.68
2024-05-09T05:20:41.430Z,10.70
2024-05-09T05:21:41.343Z,10.69
2024-05-09T05:22:41.322Z,10.72
2024-05-09T05:23:41.495Z,10.75
2024-05-09T05:24:41.299Z,10.76
2024-05-09T05:25:41.313Z,10.80
2024-05-09T05:26:41.353Z,10.81
2024-05-09T05:27:41.281Z,10.83
2024-05-09T05:28:41.257Z,10.83
2024-05-09T05:29:41.291Z,10.84
2024-05-09T05:30:41.269Z,10.84
2024-05-09T05:31:41.230Z,10.87
2024-05-09T05:32:41.358Z,10.87
2024-05-09T05:33:41.274Z,10.88
2024-05-09T05:34:41.176Z,10.91
2024-05-09T05:35:41.263Z,10.91
2024-05-09T05:36:41.155Z,10.95
2024-05-09T05:37:41.128Z,10.95
2024-05-09T05:38:41.299Z,10.95
2024-05-09T05:39:41.102Z,10.98
2024-05-09T05:40:41.369Z,11.01
2024-05-09T05:41:41.189Z,11.01
2024-05-09T05:42:41.088Z,11.02
2024-05-09T05:43:41.092Z,11.03
2024-05-09T05:44:41.129Z,11.05
2024-05-09T05:45:41.019Z,11.06
2024-05-09T05:46:41.005Z,11.06
2024-05-09T05:47:41.267Z,11.09
2024-05-09T05:48:50.008Z,11.08
2024-05-09T05:49:49.923Z,11.08
2024-05-09T05:50:49.839Z,11.08
2024-05-09T05:51:40.982Z,11.11
2024-05-09T05:52:40.923Z,11.12
2024-05-09T05:53:41.140Z,11.13
2024-05-09T05:54:40.898Z,11.16
2024-05-09T05:55:41.137Z,11.19
2024-05-09T05:56:40.979Z,11.19
2024-05-09T05:57:40.853Z,11.21
2024-05-09T05:58:40.845Z,11.24
2024-05-09T05:59:40.937Z,11.23
2024-05-09T06:00:41.745Z,11.26
2024-05-09T06:01:40.847Z,11.27
2024-05-09T06:02:41.084Z,11.27
2024-05-09T06:03:41.090Z,11.30
2024-05-09T06:04:40.814Z,11.33
2024-05-09T06:05:41.252Z,11.35
2024-05-09T06:06:40.783Z,11.39
2024-05-09T06:07:40.749Z,11.38
2024-05-09T06:08:40.789Z,11.41
2024-05-09T06:09:40.708Z,11.42
2024-05-09T06:10:41.694Z,11.41
2024-05-09T06:11:40.800Z,11.42
2024-05-09T06:12:40.673Z,11.45
2024-05-09T06:13:40.674Z,11.46
2024-05-09T06:14:40.712Z,11.51
2024-05-09T06:15:41.022Z,11.51
2024-05-09T06:16:40.626Z,11.54
2024-05-09T06:17:40.749Z,11.57
2024-05-09T06:18:40.698Z,11.57
2024-05-09T06:19:40.672Z,11.60
2024-05-09T06:20:40.741Z,11.62
2024-05-09T06:21:40.557Z,11.66
2024-05-09T06:22:40.541Z,11.67
2024-05-09T06:23:40.784Z,11.67
2024-05-09T06:24:40.508Z,11.70
2024-05-09T06:25:40.538Z,11.74
2024-05-09T06:26:40.603Z,11.77
2024-05-09T06:27:40.475Z,11.78
2024-05-09T06:28:40.455Z,11.81
2024-05-09T06:29:40.504Z,11.84
2024-05-09T06:30:42.317Z,11.84
2024-05-09T06:31:40.463Z,11.87
2024-05-09T06:32:40.572Z,11.90
2024-05-09T06:33:40.671Z,11.96
2024-05-09T06:34:40.455Z,11.98
2024-05-09T06:35:40.833Z,12.03
2024-05-09T06:36:40.382Z,12.05
2024-05-09T06:37:40.342Z,12.11
2024-05-09T06:38:40.401Z,12.15
2024-05-09T06:39:40.324Z,12.21
2024-05-09T06:40:42.091Z,12.22
2024-05-09T06:41:40.386Z,12.25
2024-05-09T06:42:40.284Z,12.29
2024-05-09T06:43:40.263Z,12.33
2024-05-09T06:44:40.354Z,12.34
2024-05-09T06:45:40.426Z,12.36
2024-05-09T06:46:40.349Z,12.38
2024-05-09T06:47:40.487Z,12.40
2024-05-09T06:48:40.586Z,12.43
2024-05-09T06:49:40.279Z,12.46
2024-05-09T06:50:40.629Z,12.51
2024-05-09T06:51:40.182Z,12.55
2024-05-09T06:52:40.148Z,12.58
2024-05-09T06:53:40.379Z,12.61
2024-05-09T06:54:40.140Z,12.63
2024-05-09T06:55:40.150Z,12.67
2024-05-09T06:56:40.176Z,12.71
2024-05-09T06:57:43.009Z,12.76
2024-05-09T06:58:40.095Z,12.80
2024-05-09T06:59:40.087Z,12.84
2024-05-09T07:00:41.723Z,12.84
2024-05-09T07:01:40.121Z,12.87
2024-05-09T07:02:40.180Z,12.87
2024-05-09T07:03:40.108Z,12.89
2024-05-09T07:04:40.104Z,12.94
2024-05-09T07:05:40.031Z,12.94
2024-05-09T07:06:39.986Z,12.95
2024-05-09T07:07:39.967Z,12.95
2024-05-09T07:08:40.121Z,12.96
2024-05-09T07:09:39.931Z,12.98
2024-05-09T07:10:39.921Z,13.03
2024-05-09T07:11:39.951Z,13.09
2024-05-09T07:12:39.903Z,13.13
2024-05-09T07:13:39.908Z,13.17
2024-05-09T07:14:40.013Z,13.19
2024-05-09T07:15:39.919Z,13.22
2024-05-09T07:16:39.876Z,13.27
2024-05-09T07:17:39.950Z,13.31
2024-05-09T07:18:40.051Z,13.35
2024-05-09T07:19:39.906Z,13.35
2024-05-09T07:20:39.975Z,13.38
2024-05-09T07:21:39.835Z,13.41
2024-05-09T07:22:39.775Z,13.44
2024-05-09T07:23:39.883Z,13.46
2024-05-09T07:24:39.748Z,13.48
2024-05-09T07:25:39.751Z,13.51
2024-05-09T07:26:39.801Z,13.54
2024-05-09T07:27:39.708Z,13.57
2024-05-09T07:28:40.538Z,13.62
2024-05-09T07:29:39.740Z,13.65
2024-05-09T07:30:39.662Z,13.66
2024-05-09T07:31:39.672Z,13.68
2024-05-09T07:32:39.784Z,13.69
2024-05-09T07:33:39.719Z,13.71
2024-05-09T07:34:39.682Z,13.71
2024-05-09T07:35:39.808Z,13.76
2024-05-09T07:36:39.959Z,13.81
2024-05-09T07:37:39.612Z,13.83
2024-05-09T07:38:39.773Z,13.83
2024-05-09T07:39:39.555Z,13.83
2024-05-09T07:40:39.536Z,13.87
2024-05-09T07:41:39.658Z,13.93
2024-05-09T07:42:39.517Z,13.98
2024-05-09T07:43:39.535Z,13.99
2024-05-09T07:44:39.553Z,14.01
2024-05-09T07:45:48.954Z,14.04
2024-05-09T07:47:47.710Z,14.01
2024-05-09T07:49:11.964Z,14.04
2024-05-09T07:53:14.352Z,14.13
2024-05-09T07:53:34.198Z,14.17
2024-05-09T07:53:44.607Z,14.17
2024-05-09T07:54:40.570Z,14.20
2024-05-09T07:55:39.471Z,14.23
2024-05-09T07:56:39.585Z,14.26
2024-05-09T07:57:39.374Z,14.31
2024-05-09T07:58:39.334Z,14.35
2024-05-09T07:59:39.338Z,14.38
2024-05-09T08:00:39.425Z,14.41
2024-05-09T08:01:39.358Z,14.45
2024-05-09T08:02:39.322Z,14.46
2024-05-09T08:03:39.374Z,14.46
2024-05-09T08:04:39.374Z,14.45
2024-05-09T08:05:39.330Z,14.38
2024-05-09T08:06:39.262Z,14.34
2024-05-09T08:07:39.197Z,14.27
2024-05-09T08:08:39.189Z,14.31
2024-05-09T08:09:39.195Z,14.45
2024-05-09T08:10:39.303Z,14.56
2024-05-09T08:11:39.187Z,14.63
2024-05-09T08:12:39.152Z,14.71
2024-05-09T08:13:39.144Z,14.71
2024-05-09T08:14:39.126Z,14.69
2024-05-09T08:15:39.160Z,14.72
2024-05-09T08:16:39.090Z,14.78
2024-05-09T08:17:39.137Z,14.72
2024-05-09T08:18:39.352Z,14.69
2024-05-09T08:19:39.164Z,14.69
2024-05-09T08:20:39.049Z,14.72
2024-05-09T08:21:39.042Z,14.78
2024-05-09T08:22:39.007Z,14.85
2024-05-09T08:23:39.005Z,14.94
2024-05-09T08:24:39.026Z,15.00
2024-05-09T08:25:38.975Z,15.07
2024-05-09T08:26:38.959Z,15.12
2024-05-09T08:27:38.956Z,15.11
2024-05-09T08:28:38.912Z,15.11
2024-05-09T08:29:38.939Z,15.09
2024-05-09T08:30:39.170Z,15.13
2024-05-09T08:31:39.034Z,15.18
2024-05-09T08:32:38.953Z,15.20
2024-05-09T08:33:39.158Z,15.25
2024-05-09T08:34:38.950Z,15.30
2024-05-09T08:35:38.832Z,15.40
2024-05-09T08:36:38.855Z,15.38
2024-05-09T08:37:40.601Z,15.35
2024-05-09T08:38:38.797Z,15.34
2024-05-09T08:39:38.822Z,15.37
2024-05-09T08:40:39.183Z,15.44
2024-05-09T08:41:38.783Z,15.46
2024-05-09T08:42:38.923Z,15.49
2024-05-09T08:43:41.569Z,15.51
2024-05-09T08:44:38.728Z,15.56
2024-05-09T08:45:39.119Z,15.62
2024-05-09T08:46:38.724Z,15.70
2024-05-09T08:47:38.761Z,15.73
2024-05-09T08:48:38.789Z,15.76
2024-05-09T08:49:40.837Z,15.78
2024-05-09T08:50:39.932Z,15.80
2024-05-09T08:51:38.685Z,15.85
2024-05-09T08:52:38.689Z,15.89
2024-05-09T08:53:38.610Z,15.96
2024-05-09T08:54:38.657Z,15.99
2024-05-09T08:55:41.796Z,16.10
2024-05-09T08:56:38.600Z,16.16
2024-05-09T08:57:49.137Z,16.16
2024-05-09T08:58:38.564Z,16.16
2024-05-09T08:59:38.515Z,16.17
2024-05-09T09:00:38.658Z,16.13
2024-05-09T09:01:40.015Z,16.13
2024-05-09T09:02:38.642Z,16.13
2024-05-09T09:03:38.671Z,16.11
2024-05-09T09:04:38.558Z,16.16
2024-05-09T09:05:38.701Z,16.25
2024-05-09T09:06:38.516Z,16.26
2024-05-09T09:07:38.468Z,16.30
2024-05-09T09:08:38.435Z,16.36
2024-05-09T09:09:38.565Z,16.42
2024-05-09T09:10:38.448Z,16.48
2024-05-09T09:11:38.381Z,16.51
2024-05-09T09:12:38.415Z,16.54
2024-05-09T09:13:38.387Z,16.57
2024-05-09T09:14:38.323Z,16.59
2024-05-09T09:15:38.357Z,16.62
2024-05-09T09:16:38.287Z,16.66
2024-05-09T09:17:38.363Z,16.67
2024-05-09T09:18:38.748Z,16.69
2024-05-09T09:19:38.330Z,16.73
2024-05-09T09:20:38.316Z,16.77
2024-05-09T09:21:38.290Z,16.82
2024-05-09T09:22:38.245Z,16.85
2024-05-09T09:23:38.225Z,16.87
2024-05-09T09:24:38.243Z,16.91
2024-05-09T09:25:38.186Z,16.96
2024-05-09T09:26:38.168Z,17.00
2024-05-09T09:27:38.197Z,17.02
2024-05-09T09:28:38.140Z,16.96
2024-05-09T09:29:38.127Z,16.90
2024-05-09T09:30:38.366Z,16.88
2024-05-09T09:31:38.140Z,16.91
2024-05-09T09:32:38.263Z,16.95
2024-05-09T09:33:38.313Z,16.98
2024-05-09T09:34:38.099Z,16.95
2024-05-09T09:35:38.043Z,16.92
2024-05-09T09:36:38.116Z,16.96
2024-05-09T09:37:38.037Z,16.96
2024-05-09T09:38:38.109Z,16.99
2024-05-09T09:39:38.066Z,17.02
2024-05-09T09:40:42.828Z,17.05
2024-05-09T09:43:57.662Z,17.05
2024-05-09T09:45:04.347Z,17.06
2024-05-09T09:45:58.629Z,17.09
2024-05-09T09:46:57.620Z,17.10
2024-05-09T09:47:57.682Z,17.12
2024-05-09T09:48:57.634Z,17.14
2024-05-09T09:49:57.531Z,17.20
2024-05-09T09:50:57.560Z,17.24
2024-05-09T09:51:57.570Z,17.27
2024-05-09T09:52:57.505Z,17.32
2024-05-09T09:53:57.483Z,17.33
2024-05-09T09:54:57.521Z,17.33
2024-05-09T09:55:57.450Z,17.35
2024-05-09T09:56:57.446Z,17.35
2024-05-09T09:57:57.470Z,17.39
2024-05-09T09:58:57.429Z,17.35
2024-05-09T09:59:57.398Z,17.38
2024-05-09T10:00:57.458Z,17.38
2024-05-09T10:01:57.533Z,17.43
2024-05-09T10:02:57.411Z,17.54
2024-05-09T10:03:57.535Z,17.55
2024-05-09T10:04:57.500Z,17.58
2024-05-09T10:05:57.375Z,17.57
2024-05-09T10:06:57.382Z,17.57
2024-05-09T10:07:57.320Z,17.60
2024-05-09T10:08:57.306Z,17.63
2024-05-09T10:09:57.444Z,17.63
2024-05-09T10:10:57.417Z,17.65
2024-05-09T10:12:00.255Z,17.66
2024-05-09T10:12:57.316Z,17.68
2024-05-09T10:13:57.231Z,17.68
2024-05-09T10:14:57.201Z,17.65
2024-05-09T10:15:57.204Z,17.68
2024-05-09T10:16:57.200Z,17.65
2024-05-09T10:17:57.277Z,17.65
2024-05-09T10:18:57.317Z,17.66
2024-05-09T10:19:57.416Z,17.73
2024-05-09T10:20:57.136Z,17.77
2024-05-09T10:21:57.193Z,17.77
2024-05-09T10:22:57.108Z,17.81
2024-05-09T10:23:57.108Z,17.81
2024-05-09T10:24:57.135Z,17.84
2024-05-09T10:25:57.059Z,17.91
2024-05-09T10:26:57.064Z,17.98
2024-05-09T10:27:57.087Z,18.02
2024-05-09T10:28:57.026Z,18.04
2024-05-09T10:29:57.033Z,18.07
2024-05-09T10:30:57.120Z,18.07
2024-05-09T10:31:56.972Z,18.10
2024-05-09T10:32:57.045Z,18.09
2024-05-09T10:33:57.164Z,18.04
2024-05-09T10:34:57.030Z,17.98
2024-05-09T10:35:56.917Z,17.92
2024-05-09T10:36:56.949Z,17.91
2024-05-09T10:37:56.931Z,17.89
2024-05-09T10:38:56.925Z,17.89
2024-05-09T10:39:56.902Z,17.92
2024-05-09T10:40:56.933Z,17.99
2024-05-09T10:41:56.870Z,18.01
2024-05-09T10:42:56.891Z,18.05
2024-05-09T10:43:56.869Z,18.07
2024-05-09T10:44:56.834Z,18.11
2024-05-09T10:45:56.809Z,18.11
2024-05-09T10:46:56.835Z,18.13
2024-05-09T10:47:56.892Z,18.16
2024-05-09T10:48:56.861Z,18.20
2024-05-09T10:49:56.831Z,18.21
2024-05-09T10:50:56.739Z,18.28
2024-05-09T10:51:56.763Z,18.29
2024-05-09T10:52:56.715Z,18.32
2024-05-09T10:53:56.696Z,18.39
2024-05-09T10:54:56.756Z,18.42
2024-05-09T10:55:56.659Z,18.46
2024-05-09T10:56:56.654Z,18.50
2024-05-09T10:57:56.657Z,18.51
2024-05-09T10:58:56.692Z,18.49
2024-05-09T10:59:56.672Z,18.46
2024-05-09T11:00:56.688Z,18.46
2024-05-09T11:02:04.381Z,18.47
2024-05-09T11:02:56.717Z,18.47
2024-05-09T11:03:59.393Z,18.49
2024-05-09T11:04:56.672Z,18.50
2024-05-09T11:05:56.594Z,18.46
2024-05-09T11:06:56.540Z,18.42
2024-05-09T11:07:56.509Z,18.46
2024-05-09T11:08:56.522Z,18.44
2024-05-09T11:09:56.550Z,18.44
2024-05-09T11:10:56.607Z,18.46
2024-05-09T11:11:56.482Z,18.44
2024-05-09T11:12:56.477Z,18.47
2024-05-09T11:13:56.455Z,18.53
2024-05-09T11:14:56.434Z,18.56
2024-05-09T11:15:56.501Z,18.56
2024-05-09T11:16:56.377Z,18.56
2024-05-09T11:17:56.586Z,18.56
2024-05-09T11:18:56.825Z,18.54
2024-05-09T11:19:56.465Z,18.59
2024-05-09T11:20:56.391Z,18.62
2024-05-09T11:21:56.332Z,18.64
2024-05-09T11:22:56.346Z,18.60
2024-05-09T11:23:56.331Z,18.56
2024-05-09T11:24:56.388Z,18.53
2024-05-09T11:25:56.276Z,18.56
2024-05-09T11:26:56.273Z,18.54
2024-05-09T11:27:56.276Z,18.59
2024-05-09T11:28:56.261Z,18.62
2024-05-09T11:29:56.214Z,18.68
2024-05-09T11:30:56.235Z,18.71
2024-05-09T11:31:56.316Z,18.69
2024-05-09T11:32:56.325Z,18.71
2024-05-09T11:33:56.335Z,18.74
2024-05-09T11:34:56.225Z,18.76
2024-05-09T11:35:56.125Z,18.79
2024-05-09T11:36:56.155Z,18.84
2024-05-09T11:37:56.203Z,18.87
2024-05-09T11:38:56.109Z,18.91
2024-05-09T11:39:56.120Z,18.97
2024-05-09T11:40:56.132Z,18.99
2024-05-09T11:41:56.060Z,19.05
2024-05-09T11:42:56.127Z,19.07
2024-05-09T11:43:56.088Z,19.07
2024-05-09T11:44:56.012Z,19.06
2024-05-09T11:45:56.056Z,19.09
2024-05-09T11:46:56.004Z,19.07
2024-05-09T11:47:56.080Z,19.07
2024-05-09T11:48:56.195Z,19.07
2024-05-09T11:49:56.015Z,19.05
2024-05-09T11:50:55.996Z,19.02
2024-05-09T11:51:56.045Z,19.01
2024-05-09T11:52:55.954Z,18.97
2024-05-09T11:53:55.925Z,18.94
2024-05-09T11:54:55.981Z,18.93
2024-05-09T11:55:55.883Z,18.93
2024-05-09T11:56:55.916Z,18.96
2024-05-09T11:57:56.098Z,18.97
2024-05-09T11:58:55.866Z,19.01
2024-05-09T11:59:55.818Z,19.10
2024-05-09T12:00:55.922Z,19.15
2024-05-09T12:01:55.880Z,19.06
2024-05-09T12:02:55.835Z,19.06
2024-05-09T12:03:56.708Z,19.09
2024-05-09T12:04:55.929Z,19.07
2024-05-09T12:05:56.004Z,19.12
2024-05-09T12:06:55.788Z,19.21
2024-05-09T12:07:55.735Z,19.27
2024-05-09T12:08:55.738Z,19.30
2024-05-09T12:09:55.750Z,19.34
2024-05-09T12:10:56.048Z,19.32
2024-05-09T12:11:55.767Z,19.34
2024-05-09T12:12:55.701Z,19.35
2024-05-09T12:13:55.653Z,19.38
2024-05-09T12:14:55.637Z,19.38
2024-05-09T12:15:55.641Z,19.34
2024-05-09T12:16:55.694Z,19.27
2024-05-09T12:17:58.348Z,19.23
2024-05-09T12:18:55.717Z,19.20
2024-05-09T12:19:55.564Z,19.20
2024-05-09T12:20:55.549Z,19.13
2024-05-09T12:21:55.583Z,19.15
2024-05-09T12:22:55.536Z,19.15
2024-05-09T12:23:55.546Z,19.15
2024-05-09T12:24:55.549Z,19.17
2024-05-09T12:25:55.490Z,19.21
2024-05-09T12:26:55.476Z,19.27
2024-05-09T12:27:55.573Z,19.30
2024-05-09T12:28:55.462Z,19.32
2024-05-09T12:29:55.427Z,19.32
2024-05-09T12:30:55.461Z,19.34
2024-05-09T12:31:55.490Z,19.35
2024-05-09T12:32:55.464Z,19.38
2024-05-09T12:33:55.499Z,19.34
2024-05-09T12:34:55.393Z,19.34
2024-05-09T12:35:55.386Z,19.35
2024-05-09T12:36:55.373Z,19.27
2024-05-09T12:37:55.355Z,19.24
2024-05-09T12:38:55.331Z,19.20
2024-05-09T12:39:55.354Z,19.21
2024-05-09T12:40:55.391Z,19.25
2024-05-09T12:41:55.283Z,19.28
2024-05-09T12:42:55.305Z,19.34
2024-05-09T12:43:55.265Z,19.38
2024-05-09T12:44:55.235Z,19.42
2024-05-09T12:45:55.385Z,19.46
2024-05-09T12:46:55.219Z,19.47
2024-05-09T12:47:55.299Z,19.52
2024-05-09T12:48:55.393Z,19.57
2024-05-09T12:49:55.221Z,19.53
2024-05-09T12:50:55.217Z,19.57
2024-05-09T12:51:55.261Z,19.58
2024-05-09T12:52:55.135Z,19.60
2024-05-09T12:53:55.143Z,19.62
2024-05-09T12:54:55.202Z,19.61
2024-05-09T12:55:59.940Z,19.57
2024-05-09T12:56:56.077Z,19.50
2024-05-09T12:57:55.124Z,19.50