createdAt,value
2023-02-23T00:00:29.291Z,1.30
2023-02-23T00:02:58.836Z,1.30
2023-02-23T00:05:26.507Z,1.25
2023-02-23T00:07:54.177Z,1.05
2023-02-23T00:10:21.385Z,1.55
2023-02-23T00:12:49.557Z,1.17
2023-02-23T00:15:15.990Z,1.25
2023-02-23T00:17:42.389Z,1.20
2023-02-23T00:20:11.458Z,1.65
2023-02-23T00:22:41.420Z,1.40
2023-02-23T00:25:08.777Z,1.67
2023-02-23T00:27:44.071Z,1.40
2023-02-23T00:30:13.191Z,1.23
2023-02-23T00:32:39.709Z,1.73
2023-02-23T00:35:11.587Z,1.60
2023-02-23T00:37:40.835Z,1.83
2023-02-23T00:40:13.832Z,1.50
2023-02-23T00:42:40.487Z,1.58
2023-02-23T00:45:11.336Z,1.30
2023-02-23T00:50:06.060Z,1.85
2023-02-23T00:52:32.950Z,1.67
2023-02-23T00:54:59.461Z,1.63
2023-02-23T00:57:26.084Z,1.98
2023-02-23T00:59:52.465Z,1.98
2023-02-23T01:02:18.933Z,1.50
2023-02-23T01:04:45.357Z,2.15
2023-02-23T01:07:13.022Z,1.40
2023-02-23T01:09:39.474Z,1.77
2023-02-23T01:12:07.454Z,1.50
2023-02-23T01:14:34.340Z,1.83
2023-02-23T01:17:00.733Z,1.52
2023-02-23T01:19:27.166Z,1.88
2023-02-23T01:21:53.566Z,1.63
2023-02-23T01:24:20.150Z,2.00
2023-02-23T01:26:46.621Z,2.00
2023-02-23T01:29:15.170Z,2.08
2023-02-23T01:31:46.255Z,1.75
2023-02-23T01:34:13.587Z,2.03
2023-02-23T01:36:41.567Z,2.03
2023-02-23T01:39:12.173Z,1.83
2023-02-23T01:41:38.963Z,1.88
2023-02-23T01:44:05.303Z,1.88
2023-02-23T01:46:35.582Z,2.17
2023-02-23T01:49:03.920Z,1.95
2023-02-23T01:51:32.146Z,1.52
2023-02-23T01:54:10.664Z,1.92
2023-02-23T01:56:43.440Z,2.08
2023-02-23T01:59:16.482Z,2.15
2023-02-23T02:01:43.264Z,2.00
2023-02-23T02:04:16.552Z,2.10
2023-02-23T02:06:44.562Z,2.00
2023-02-23T02:09:17.246Z,1.67
2023-02-23T02:11:46.404Z,2.00
2023-02-23T02:14:17.339Z,1.80
2023-02-23T02:16:52.871Z,2.22
2023-02-23T02:19:37.213Z,2.13
2023-02-23T02:22:18.797Z,1.92
2023-02-23T02:24:48.449Z,2.28
2023-02-23T02:27:33.454Z,2.35
2023-02-23T02:30:03.530Z,2.00
2023-02-23T02:32:48.444Z,2.13
2023-02-23T02:35:41.297Z,2.17
2023-02-23T02:38:07.685Z,1.75
2023-02-23T02:40:53.364Z,1.90
2023-02-23T02:43:25.970Z,1.70
2023-02-23T02:46:09.522Z,1.80
2023-02-23T02:48:35.970Z,2.17
2023-02-23T02:51:09.316Z,2.35
2023-02-23T02:53:35.707Z,2.30
2023-02-23T02:56:05.746Z,2.40
2023-02-23T02:58:33.577Z,2.20
2023-02-23T03:01:24.409Z,2.50
2023-02-23T03:04:09.263Z,2.83
2023-02-23T03:07:02.091Z,2.00
2023-02-23T03:09:56.057Z,1.80
2023-02-23T03:12:56.145Z,2.67
2023-02-23T03:15:53.194Z,2.10
2023-02-23T03:18:53.279Z,2.70
2023-02-23T03:21:44.551Z,2.43
2023-02-23T03:24:48.360Z,2.33
2023-02-23T03:27:41.132Z,2.30
2023-02-23T03:30:48.402Z,2.47
2023-02-23T03:33:35.990Z,2.30
2023-02-23T03:36:24.778Z,2.38
2023-02-23T03:39:17.299Z,2.72
2023-02-23T03:42:03.073Z,2.63
2023-02-23T03:44:49.912Z,2.33
2023-02-23T03:47:35.719Z,2.67
2023-02-23T03:50:22.995Z,2.15
2023-02-23T03:53:10.071Z,2.17
2023-02-23T03:55:56.883Z,2.80
2023-02-23T03:58:45.084Z,2.70
2023-02-23T04:01:31.991Z,2.40
2023-02-23T04:04:17.279Z,2.50
2023-02-23T04:07:03.490Z,2.83
2023-02-23T04:09:49.196Z,2.50
2023-02-23T04:12:36.421Z,2.92
2023-02-23T04:15:12.618Z,3.03
2023-02-23T04:17:39.602Z,2.30
2023-02-23T04:20:07.073Z,2.30
2023-02-23T04:22:35.453Z,2.33
2023-02-23T04:25:01.882Z,2.20
2023-02-23T04:27:28.260Z,2.58
2023-02-23T04:29:54.664Z,3.58
2023-02-23T04:32:21.278Z,2.45
2023-02-23T04:34:48.998Z,2.97
2023-02-23T04:37:15.925Z,2.85
2023-02-23T04:39:49.532Z,2.28
2023-02-23T04:42:16.523Z,3.40
2023-02-23T04:44:43.034Z,3.35
2023-02-23T04:47:09.432Z,3.05
2023-02-23T04:49:35.870Z,2.60
2023-02-23T04:52:02.259Z,3.03
2023-02-23T04:54:28.632Z,2.70
2023-02-23T04:56:55.016Z,3.65
2023-02-23T04:59:21.403Z,2.80
2023-02-23T05:01:47.844Z,2.78
2023-02-23T05:04:14.258Z,2.97
2023-02-23T05:06:40.665Z,3.35
2023-02-23T05:09:07.103Z,3.85
2023-02-23T05:11:33.512Z,2.80
2023-02-23T05:14:02.125Z,3.30
2023-02-23T05:16:28.646Z,2.88
2023-02-23T05:18:55.067Z,3.38
2023-02-23T05:21:21.589Z,3.42
2023-02-23T05:23:48.396Z,2.55
2023-02-23T05:26:14.921Z,2.85
2023-02-23T05:28:42.633Z,3.25
2023-02-23T05:31:09.403Z,3.65
2023-02-23T05:33:42.436Z,2.72
2023-02-23T05:36:10.730Z,2.80
2023-02-23T05:38:37.312Z,2.85
2023-02-23T05:41:07.373Z,2.88
2023-02-23T05:43:33.789Z,2.88
2023-02-23T05:46:01.366Z,3.00
2023-02-23T05:48:28.296Z,3.13
2023-02-23T05:50:54.748Z,4.07
2023-02-23T05:53:21.170Z,3.50
2023-02-23T05:55:47.633Z,3.03
2023-02-23T05:58:14.011Z,3.63
2023-02-23T06:00:40.393Z,3.10
2023-02-23T06:03:06.885Z,2.92
2023-02-23T06:05:35.141Z,2.90
2023-02-23T06:08:01.803Z,3.28
2023-02-23T06:10:28.210Z,3.17
2023-02-23T06:12:54.623Z,3.55
2023-02-23T06:15:21.037Z,2.95
2023-02-23T06:17:47.438Z,2.95
2023-02-23T06:20:14.811Z,3.47
2023-02-23T06:22:42.326Z,3.25
2023-02-23T06:25:12.743Z,3.65
2023-02-23T06:27:40.117Z,3.22
2023-02-23T06:30:06.873Z,3.25
2023-02-23T06:32:33.372Z,3.30
2023-02-23T06:34:59.852Z,3.33
2023-02-23T06:37:26.255Z,4.22
2023-02-23T06:39:52.703Z,3.65
2023-02-23T06:42:19.094Z,3.42
2023-02-23T06:44:45.486Z,4.10
2023-02-23T06:47:11.869Z,3.97
2023-02-23T06:49:40.445Z,3.58
2023-02-23T06:52:07.847Z,3.92
2023-02-23T06:54:34.361Z,3.70
2023-02-23T06:57:01.164Z,4.47
2023-02-23T06:59:27.601Z,4.20
2023-02-23T07:01:54.089Z,4.18
2023-02-23T07:04:20.619Z,3.80
2023-02-23T07:06:47.034Z,4.13
2023-02-23T07:09:13.454Z,4.53
2023-02-23T07:11:41.168Z,4.43
2023-02-23T07:14:12.876Z,5.43
2023-02-23T07:16:43.369Z,6.50
2023-02-23T07:19:09.798Z,6.18
2023-02-23T07:21:36.185Z,7.45
2023-02-23T07:24:04.858Z,5.97
2023-02-23T07:26:34.826Z,4.72
2023-02-23T07:29:01.432Z,5.20
2023-02-23T07:31:30.852Z,5.00
2023-02-23T07:33:57.366Z,6.63
2023-02-23T07:36:24.215Z,5.45
2023-02-23T07:38:50.872Z,5.50
2023-02-23T07:41:17.541Z,5.28
2023-02-23T07:43:44.187Z,5.22
2023-02-23T07:46:10.792Z,6.13
2023-02-23T07:48:40.029Z,5.65
2023-02-23T07:51:11.779Z,6.18
2023-02-23T07:53:38.889Z,5.70
2023-02-23T07:56:05.557Z,6.13
2023-02-23T07:58:32.141Z,5.88
2023-02-23T08:00:58.666Z,6.43
2023-02-23T08:03:26.147Z,5.30
2023-02-23T08:05:52.618Z,6.28
2023-02-23T08:08:19.132Z,6.28
2023-02-23T08:10:45.525Z,5.32
2023-02-23T08:13:11.917Z,6.38
2023-02-23T08:15:38.452Z,6.80
2023-02-23T08:18:05.262Z,7.07
2023-02-23T08:20:31.793Z,7.97
2023-02-23T08:22:59.306Z,5.70
2023-02-23T08:25:27.296Z,5.82
2023-02-23T08:27:54.485Z,6.70
2023-02-23T08:30:22.533Z,6.00
2023-02-23T08:32:50.308Z,6.25
2023-02-23T08:35:17.020Z,6.07
2023-02-23T08:37:43.415Z,6.30
2023-02-23T08:40:10.112Z,6.00
2023-02-23T08:42:36.577Z,6.57
2023-02-23T08:45:02.992Z,6.55
2023-02-23T08:47:29.969Z,6.88
2023-02-23T08:49:56.378Z,6.40
2023-02-23T08:52:23.994Z,6.95
2023-02-23T08:54:50.487Z,7.05
2023-02-23T08:57:17.704Z,6.70
2023-02-23T08:59:44.331Z,6.50
2023-02-23T09:02:12.534Z,7.03
2023-02-23T09:04:41.829Z,6.85
2023-02-23T09:07:08.872Z,6.30
2023-02-23T09:09:35.262Z,6.93
2023-02-23T09:12:01.649Z,7.38
2023-02-23T09:14:28.230Z,7.30
2023-02-23T09:16:54.598Z,7.05
2023-02-23T09:19:21.198Z,6.75
2023-02-23T09:21:47.621Z,6.43
2023-02-23T09:24:13.990Z,6.38
2023-02-23T09:26:40.364Z,6.15
2023-02-23T09:29:07.264Z,6.15
2023-02-23T09:31:33.940Z,6.15
2023-02-23T09:34:01.707Z,6.95
2023-02-23T09:36:28.869Z,6.60
2023-02-23T09:38:58.615Z,6.18
2023-02-23T09:41:40.146Z,6.18
2023-02-23T09:44:12.945Z,6.18
2023-02-23T09:46:57.764Z,7.03
2023-02-23T09:49:27.917Z,6.53
2023-02-23T09:51:57.707Z,6.72
2023-02-23T09:54:25.120Z,6.38
2023-02-23T09:56:52.734Z,6.95
2023-02-23T09:59:20.620Z,7.22
2023-02-23T10:01:56.391Z,7.20
2023-02-23T10:04:25.931Z,6.40
2023-02-23T10:07:12.664Z,7.13
2023-02-23T10:09:55.388Z,6.65
2023-02-23T10:12:24.905Z,8.20
2023-02-23T10:14:52.848Z,7.03
2023-02-23T10:17:28.382Z,6.65
2023-02-23T10:20:13.563Z,7.50
2023-02-23T10:22:41.626Z,6.75
2023-02-23T10:25:34.605Z,7.10
2023-02-23T10:28:01.541Z,7.07
2023-02-23T10:30:30.934Z,6.78
2023-02-23T10:33:03.436Z,7.65
2023-02-23T10:35:30.058Z,7.85
2023-02-23T10:37:56.942Z,7.38
2023-02-23T10:40:24.516Z,7.47
2023-02-23T10:42:51.723Z,7.53
2023-02-23T10:45:24.963Z,8.23
2023-02-23T10:47:58.099Z,8.60
2023-02-23T10:50:27.557Z,8.50
2023-02-23T10:52:56.842Z,8.73
2023-02-23T10:55:30.638Z,7.80
2023-02-23T10:58:05.620Z,8.75
2023-02-23T11:00:36.977Z,7.68
2023-02-23T11:03:15.905Z,8.27
2023-02-23T11:05:46.997Z,8.70
2023-02-23T11:08:16.459Z,8.82
2023-02-23T11:10:42.840Z,9.40
2023-02-23T11:13:21.566Z,10.38
2023-02-23T11:15:50.956Z,9.18
2023-02-23T11:18:22.855Z,9.68
2023-02-23T11:20:49.432Z,9.52
2023-02-23T11:23:18.179Z,10.38
2023-02-23T11:25:45.269Z,10.10
2023-02-23T11:28:20.892Z,11.63
2023-02-23T11:30:48.033Z,11.45
2023-02-23T11:33:21.793Z,11.15
2023-02-23T11:35:48.275Z,10.20
2023-02-23T11:38:16.025Z,11.05
2023-02-23T11:40:42.421Z,11.00
2023-02-23T11:43:10.053Z,11.63
2023-02-23T11:45:44.794Z,11.13
2023-02-23T11:48:19.990Z,11.40
2023-02-23T11:50:48.447Z,12.45
2023-02-23T11:53:16.213Z,11.70
2023-02-23T11:55:54.752Z,10.80
2023-02-23T11:58:22.335Z,11.25
2023-02-23T12:00:56.239Z,11.85
2023-02-23T12:03:24.257Z,11.75
2023-02-23T12:05:53.823Z,11.90
2023-02-23T12:08:27.547Z,12.48
2023-02-23T12:10:55.781Z,11.65
2023-02-23T12:13:22.179Z,11.25
2023-02-23T12:16:00.599Z,11.48
2023-02-23T12:18:40.537Z,12.43
2023-02-23T12:21:30.122Z,11.27
2023-02-23T12:24:03.988Z,11.07
2023-02-23T12:26:31.925Z,11.07
2023-02-23T12:29:21.378Z,10.90
2023-02-23T12:31:50.636Z,11.00
2023-02-23T12:34:20.570Z,11.50
2023-02-23T12:36:50.269Z,12.52
2023-02-23T12:39:31.451Z,13.07
2023-02-23T12:42:01.351Z,11.82
2023-02-23T12:44:40.048Z,11.73
2023-02-23T12:47:20.351Z,12.30
2023-02-23T12:49:52.515Z,13.10
2023-02-23T12:52:28.024Z,12.80
2023-02-23T12:54:55.041Z,12.15
2023-02-23T12:57:35.021Z,10.75
2023-02-23T13:00:30.550Z,12.07
2023-02-23T13:03:26.446Z,10.65
2023-02-23T13:06:01.865Z,11.80
2023-02-23T13:08:40.564Z,13.07
2023-02-23T13:11:11.743Z,13.30
2023-02-23T13:13:44.605Z,12.20
2023-02-23T13:16:16.706Z,13.48
2023-02-23T13:18:46.578Z,12.38
2023-02-23T13:21:31.721Z,11.85
2023-02-23T13:24:04.105Z,12.43
2023-02-23T13:26:47.115Z,11.68
2023-02-23T13:29:42.914Z,12.77
2023-02-23T13:32:12.339Z,11.77
2023-02-23T13:34:44.853Z,13.60
2023-02-23T13:37:13.212Z,10.90
2023-02-23T13:39:45.160Z,11.55
2023-02-23T13:42:30.959Z,11.40
2023-02-23T13:45:00.269Z,12.05
2023-02-23T13:47:53.272Z,11.95
2023-02-23T13:50:24.167Z,10.98
2023-02-23T13:55:25.970Z,9.25
2023-02-23T13:58:03.158Z,10.13
2023-02-23T14:00:31.667Z,9.95
2023-02-23T14:03:02.057Z,10.43
2023-02-23T14:05:31.670Z,11.02
2023-02-23T14:08:02.882Z,11.48
2023-02-23T14:10:35.832Z,11.27
2023-02-23T14:13:24.931Z,11.30
2023-02-23T14:16:10.545Z,11.73
2023-02-23T14:18:50.718Z,10.30
2023-02-23T14:21:26.600Z,9.38
2023-02-23T14:23:53.030Z,9.45
2023-02-23T14:26:28.506Z,9.77
2023-02-23T14:29:14.040Z,9.77
2023-02-23T14:31:53.170Z,9.80
2023-02-23T14:34:22.795Z,8.70
2023-02-23T14:36:49.860Z,11.40
2023-02-23T14:39:18.275Z,8.90
2023-02-23T14:41:53.314Z,11.85
2023-02-23T14:44:51.847Z,10.30
2023-02-23T14:47:22.326Z,8.05
2023-02-23T14:49:59.347Z,9.57
2023-02-23T14:52:30.797Z,8.95
2023-02-23T14:55:17.128Z,9.45
2023-02-23T14:57:44.205Z,8.27
2023-02-23T15:00:16.926Z,9.15
2023-02-23T15:02:54.601Z,8.82
2023-02-23T15:05:24.055Z,8.60
2023-02-23T15:07:51.917Z,9.52
2023-02-23T15:10:22.357Z,8.00
2023-02-23T15:12:48.870Z,7.85
2023-02-23T15:15:19.803Z,8.70
2023-02-23T15:20:16.926Z,8.73
2023-02-23T15:25:21.054Z,7.75
2023-02-23T15:27:48.074Z,7.53
2023-02-23T15:30:25.807Z,8.13
2023-02-23T15:33:14.508Z,8.73
2023-02-23T15:35:55.328Z,8.70
2023-02-23T15:38:43.086Z,8.20
2023-02-23T15:41:19.916Z,7.88
2023-02-23T15:43:46.585Z,8.55
2023-02-23T15:46:23.293Z,9.15
2023-02-23T15:48:50.682Z,9.48
2023-02-23T15:51:35.931Z,9.50
2023-02-23T15:54:04.698Z,9.35
2023-02-23T15:56:34.338Z,9.48
2023-02-23T15:59:11.022Z,9.02
2023-02-23T16:01:42.883Z,9.40
2023-02-23T16:04:12.070Z,8.82
2023-02-23T16:06:43.017Z,9.65
2023-02-23T16:11:36.642Z,10.32
2023-02-23T16:14:05.534Z,9.68
2023-02-23T16:16:34.367Z,8.93
2023-02-23T16:19:01.470Z,10.07
2023-02-23T16:21:30.868Z,9.73
2023-02-23T16:23:59.420Z,11.57
2023-02-23T16:26:28.887Z,11.18
2023-02-23T16:28:57.133Z,10.55
2023-02-23T16:31:28.124Z,12.23
2023-02-23T16:33:57.140Z,9.95
2023-02-23T16:36:24.873Z,10.27
2023-02-23T16:39:00.204Z,9.75
2023-02-23T16:41:31.347Z,10.20
2023-02-23T16:43:59.747Z,9.57
2023-02-23T16:46:28.790Z,15.75
2023-02-23T16:48:55.227Z,13.38
2023-02-23T16:51:25.145Z,11.65
2023-02-23T16:53:53.574Z,12.03
2023-02-23T16:56:21.782Z,12.30
2023-02-23T16:58:58.534Z,14.32
2023-02-23T17:01:25.152Z,14.40
2023-02-23T17:03:53.983Z,14.15
2023-02-23T17:06:21.294Z,19.73
2023-02-23T17:08:57.576Z,17.25
2023-02-23T17:11:24.895Z,18.13
2023-02-23T17:13:51.348Z,13.50
2023-02-23T17:16:17.917Z,15.65
2023-02-23T17:18:45.055Z,12.25
2023-02-23T17:21:12.588Z,9.63
2023-02-23T17:23:48.207Z,8.07
2023-02-23T17:26:14.839Z,9.60
2023-02-23T17:28:41.338Z,9.18
2023-02-23T17:31:08.219Z,7.07
2023-02-23T17:33:36.412Z,10.15
2023-02-23T17:36:04.631Z,8.50
2023-02-23T17:38:35.852Z,10.02
2023-02-23T17:41:04.411Z,8.32
2023-02-23T17:43:30.845Z,8.40
2023-02-23T17:45:57.420Z,7.03
2023-02-23T17:48:24.392Z,6.70
2023-02-23T17:51:01.059Z,7.07
2023-02-23T17:53:28.448Z,5.32
2023-02-23T17:55:55.192Z,9.15
2023-02-23T17:58:21.907Z,5.63
2023-02-23T18:00:48.874Z,4.35
2023-02-23T18:03:15.829Z,5.32
2023-02-23T18:05:42.344Z,4.47
2023-02-23T18:08:08.710Z,3.30
2023-02-23T18:10:37.589Z,3.35
2023-02-23T18:13:05.104Z,3.05
2023-02-23T18:15:33.252Z,2.20
2023-02-23T18:18:01.360Z,2.85
2023-02-23T18:20:30.642Z,2.88
2023-02-23T18:22:59.103Z,2.33
2023-02-23T18:25:27.718Z,3.13
2023-02-23T18:27:55.022Z,2.80
2023-02-23T18:30:22.799Z,2.47
2023-02-23T18:32:49.345Z,2.22
2023-02-23T18:35:15.840Z,2.55
2023-02-23T18:37:42.293Z,5.65
2023-02-23T18:40:21.252Z,3.85
2023-02-23T18:42:48.560Z,2.45
2023-02-23T18:45:15.528Z,2.65
2023-02-23T18:47:42.586Z,3.30
2023-02-23T18:50:12.743Z,2.80
2023-02-23T18:52:40.707Z,4.05
2023-02-23T18:55:10.050Z,7.93
2023-02-23T18:57:36.428Z,5.75
2023-02-23T19:00:07.878Z,2.78
2023-02-23T19:02:34.342Z,4.03
2023-02-23T19:05:02.974Z,8.18
2023-02-23T19:07:30.694Z,10.15
2023-02-23T19:10:02.088Z,3.97
2023-02-23T19:12:29.020Z,3.92
2023-02-23T19:14:57.531Z,4.63
2023-02-23T19:17:27.493Z,3.88
2023-02-23T19:19:55.983Z,4.60
2023-02-23T19:22:23.123Z,4.82
2023-02-23T19:24:49.575Z,4.18
2023-02-23T19:27:16.907Z,5.20
2023-02-23T19:29:46.007Z,3.72
2023-02-23T19:32:13.560Z,3.17
2023-02-23T19:34:40.106Z,4.20
2023-02-23T19:37:06.993Z,5.25
2023-02-23T19:39:33.435Z,3.60
2023-02-23T19:41:59.852Z,3.95
2023-02-23T19:44:26.240Z,4.38
2023-02-23T19:46:52.672Z,4.40
2023-02-23T19:49:19.283Z,3.92
2023-02-23T19:51:50.224Z,6.53
2023-02-23T19:54:16.827Z,5.90
2023-02-23T19:56:43.380Z,6.95
2023-02-23T19:59:10.506Z,13.57
2023-02-23T20:01:37.333Z,4.50
2023-02-23T20:04:06.606Z,4.18
2023-02-23T20:06:37.768Z,3.63
2023-02-23T20:09:05.103Z,3.83
2023-02-23T20:11:32.569Z,4.93
2023-02-23T20:14:00.483Z,4.13
2023-02-23T20:16:29.504Z,8.30
2023-02-23T20:18:59.578Z,4.30
2023-02-23T20:21:27.238Z,6.13
2023-02-23T20:23:54.830Z,7.38
2023-02-23T20:26:34.191Z,5.75
2023-02-23T20:29:00.813Z,5.20
2023-02-23T20:31:29.180Z,5.22
2023-02-23T20:33:56.300Z,5.40
2023-02-23T20:36:24.074Z,5.90
2023-02-23T20:38:50.554Z,4.68
2023-02-23T20:41:17.513Z,4.95
2023-02-23T20:43:44.334Z,5.90
2023-02-23T20:46:15.554Z,5.65
2023-02-23T20:48:42.442Z,6.10
2023-02-23T20:51:12.874Z,8.40
2023-02-23T20:53:40.215Z,5.55
2023-02-23T20:56:07.220Z,6.25
2023-02-23T20:58:33.734Z,5.38
2023-02-23T21:01:06.394Z,5.72
2023-02-23T21:03:33.574Z,4.78
2023-02-23T21:06:00.026Z,5.10
2023-02-23T21:08:28.665Z,5.60
2023-02-23T21:10:55.128Z,6.88
2023-02-23T21:13:26.502Z,8.07
2023-02-23T21:16:00.834Z,6.75
2023-02-23T21:18:28.103Z,7.35
2023-02-23T21:20:57.579Z,5.90
2023-02-23T21:23:24.329Z,7.18
2023-02-23T21:25:53.046Z,5.95
2023-02-23T21:28:20.748Z,6.50
2023-02-23T21:30:47.331Z,5.55
2023-02-23T21:33:13.773Z,5.80
2023-02-23T21:35:40.300Z,4.90
2023-02-23T21:38:08.238Z,4.72
2023-02-23T21:40:35.498Z,4.93
2023-02-23T21:43:06.520Z,4.13
2023-02-23T21:45:32.977Z,4.15
2023-02-23T21:47:59.448Z,4.43
2023-02-23T21:50:25.855Z,4.97
2023-02-23T21:52:55.207Z,5.82
2023-02-23T21:55:22.393Z,5.55
2023-02-23T21:57:49.131Z,4.72
2023-02-23T22:00:16.352Z,6.10
2023-02-23T22:02:46.404Z,5.28
2023-02-23T22:05:13.800Z,4.05
2023-02-23T22:07:40.527Z,3.08
2023-02-23T22:10:07.084Z,2.75
2023-02-23T22:12:33.542Z,2.60
2023-02-23T22:15:02.877Z,2.83
2023-02-23T22:17:30.966Z,2.13
2023-02-23T22:19:57.531Z,2.20
2023-02-23T22:22:23.930Z,2.08
2023-02-23T22:24:50.322Z,2.00
2023-02-23T22:27:16.760Z,2.50
2023-02-23T22:29:43.593Z,1.80
2023-02-23T22:32:10.452Z,1.65
2023-02-23T22:34:37.139Z,1.67
2023-02-23T22:37:03.590Z,1.80
2023-02-23T22:39:33.245Z,1.80
2023-02-23T22:41:59.718Z,1.65
2023-02-23T22:44:26.209Z,1.42
2023-02-23T22:46:53.218Z,1.42
2023-02-23T22:49:20.517Z,1.40
2023-02-23T22:51:47.228Z,1.60
2023-02-23T22:54:13.737Z,1.75
2023-02-23T22:56:41.998Z,2.22
2023-02-23T22:59:08.647Z,1.88
2023-02-23T23:01:38.752Z,1.52
2023-02-23T23:04:10.149Z,1.50
2023-02-23T23:06:37.608Z,1.40
2023-02-23T23:09:04.114Z,1.33
2023-02-23T23:11:30.615Z,1.27
2023-02-23T23:14:01.969Z,1.20
2023-02-23T23:16:33.321Z,1.45
2023-02-23T23:19:03.938Z,1.23
2023-02-23T23:21:31.874Z,1.35
2023-02-23T23:24:01.370Z,1.35
2023-02-23T23:26:31.121Z,1.10
2023-02-23T23:28:58.971Z,1.45
2023-02-23T23:31:28.255Z,1.50
2023-02-23T23:34:02.350Z,1.30
2023-02-23T23:36:32.644Z,1.60
2023-02-23T23:38:59.505Z,1.40
2023-02-23T23:41:26.566Z,1.25
2023-02-23T23:43:54.694Z,1.20
2023-02-23T23:46:25.441Z,1.00
2023-02-23T23:48:54.415Z,1.20
2023-02-23T23:51:24.263Z,1.10
2023-02-23T23:53:51.904Z,1.27
2023-02-23T23:56:21.113Z,1.30
2023-02-23T23:58:48.990Z,1.73
