createdAt,value
2022-08-11T00:00:09.145Z,24.48
2022-08-11T00:02:46.616Z,24.49
2022-08-11T00:05:17.218Z,24.52
2022-08-11T00:07:48.150Z,24.56
2022-08-11T00:10:18.679Z,24.56
2022-08-11T00:13:02.579Z,24.59
2022-08-11T00:15:44.251Z,24.62
2022-08-11T00:18:13.197Z,24.65
2022-08-11T00:20:45.701Z,24.68
2022-08-11T00:23:18.476Z,24.70
2022-08-11T00:25:50.941Z,24.72
2022-08-11T00:28:28.970Z,24.73
2022-08-11T00:30:59.612Z,24.75
2022-08-11T00:33:41.346Z,24.75
2022-08-11T00:36:16.235Z,24.76
2022-08-11T00:38:46.153Z,24.79
2022-08-11T00:41:34.778Z,24.82
2022-08-11T00:44:28.929Z,24.83
2022-08-11T00:47:04.970Z,24.88
2022-08-11T00:49:50.773Z,24.91
2022-08-11T00:52:44.921Z,24.90
2022-08-11T00:55:20.950Z,24.93
2022-08-11T00:58:21.846Z,24.94
2022-08-11T01:01:14.249Z,24.96
2022-08-11T01:04:17.616Z,24.96
2022-08-11T01:06:50.672Z,24.97
2022-08-11T01:09:35.787Z,24.97
2022-08-11T01:12:29.382Z,24.97
2022-08-11T01:15:24.424Z,24.95
2022-08-11T01:18:10.232Z,24.89
2022-08-11T01:20:59.122Z,24.86
2022-08-11T01:24:00.099Z,24.84
2022-08-11T01:27:04.617Z,24.87
2022-08-11T01:30:20.979Z,24.89
2022-08-11T01:33:05.224Z,24.90
2022-08-11T01:35:41.852Z,24.89
2022-08-11T01:38:46.444Z,24.88
2022-08-11T01:41:53.130Z,24.88
2022-08-11T01:44:48.106Z,24.89
2022-08-11T01:47:52.619Z,24.93
2022-08-11T01:50:39.295Z,24.94
2022-08-11T01:53:47.198Z,24.96
2022-08-11T01:56:36.051Z,24.96
2022-08-11T01:59:29.006Z,24.99
2022-08-11T02:02:48.263Z,24.99
2022-08-11T02:05:46.196Z,25.00
2022-08-11T02:08:34.948Z,24.98
2022-08-11T02:11:21.102Z,24.98
2022-08-11T02:14:01.072Z,24.99
2022-08-11T02:16:55.642Z,24.98
2022-08-11T02:19:55.444Z,24.99
2022-08-11T02:22:50.187Z,24.99
2022-08-11T02:25:29.274Z,24.99
2022-08-11T02:28:19.351Z,25.03
2022-08-11T02:32:15.897Z,25.02
2022-08-11T02:34:19.600Z,25.01
2022-08-11T02:36:59.514Z,24.98
2022-08-11T02:39:39.690Z,25.00
2022-08-11T02:42:33.423Z,25.01
2022-08-11T02:45:06.231Z,24.99
2022-08-11T02:48:21.173Z,24.98
2022-08-11T02:50:49.579Z,24.97
2022-08-11T02:53:44.182Z,24.96
2022-08-11T02:56:32.099Z,24.95
2022-08-11T02:59:30.135Z,24.94
2022-08-11T03:02:17.324Z,24.93
2022-08-11T03:04:59.231Z,24.90
2022-08-11T03:07:28.609Z,24.87
2022-08-11T03:10:06.191Z,24.79
2022-08-11T03:13:21.024Z,24.73
2022-08-11T03:16:45.933Z,24.68
2022-08-11T03:19:19.059Z,24.66
2022-08-11T03:22:17.228Z,24.65
2022-08-11T03:24:51.870Z,24.62
2022-08-11T03:27:39.692Z,24.61
2022-08-11T03:30:16.381Z,24.58
2022-08-11T03:33:49.408Z,24.54
2022-08-11T03:37:15.432Z,24.53
2022-08-11T03:39:57.022Z,24.48
2022-08-11T03:42:27.454Z,24.47
2022-08-11T03:45:15.722Z,24.45
2022-08-11T03:47:52.611Z,24.44
2022-08-11T03:51:03.166Z,24.43
2022-08-11T03:53:58.234Z,24.42
2022-08-11T03:57:03.572Z,24.41
2022-08-11T04:00:12.844Z,24.38
2022-08-11T04:03:10.553Z,24.31
2022-08-11T04:05:40.760Z,24.28
2022-08-11T04:08:34.132Z,24.26
2022-08-11T04:11:22.920Z,24.25
2022-08-11T04:14:30.791Z,24.27
2022-08-11T04:17:07.306Z,24.29
2022-08-11T04:19:53.381Z,24.31
2022-08-11T04:22:35.331Z,24.31
2022-08-11T04:25:22.792Z,24.34
2022-08-11T04:28:29.038Z,24.34
2022-08-11T04:31:48.857Z,24.36
2022-08-11T04:34:18.053Z,24.38
2022-08-11T04:37:22.449Z,24.40
2022-08-11T04:40:19.736Z,24.41
2022-08-11T04:43:14.498Z,24.39
2022-08-11T04:46:19.364Z,24.38
2022-08-11T04:49:35.969Z,24.39
2022-08-11T04:52:35.997Z,24.45
2022-08-11T04:56:03.202Z,24.53
2022-08-11T04:58:58.167Z,24.59
2022-08-11T05:01:55.781Z,24.65
2022-08-11T05:04:47.448Z,24.69
2022-08-11T05:07:53.809Z,24.74
2022-08-11T05:10:45.892Z,24.86
2022-08-11T05:13:45.850Z,24.96
2022-08-11T05:16:34.939Z,25.06
2022-08-11T05:19:22.511Z,25.14
2022-08-11T05:22:17.291Z,25.20
2022-08-11T05:25:11.046Z,25.32
2022-08-11T05:28:12.362Z,25.57
2022-08-11T05:31:02.024Z,26.15
2022-08-11T05:34:05.985Z,26.07
2022-08-11T05:36:51.028Z,26.20
2022-08-11T05:39:41.582Z,26.72
2022-08-11T05:42:30.165Z,26.94
2022-08-11T05:46:04.054Z,27.31
2022-08-11T05:48:55.461Z,28.05
2022-08-11T05:51:55.473Z,28.58
2022-08-11T05:54:46.925Z,29.37
2022-08-11T05:57:48.687Z,30.20
2022-08-11T06:00:16.096Z,30.55
2022-08-11T06:02:49.557Z,31.01
2022-08-11T06:05:19.654Z,30.29
2022-08-11T06:07:50.069Z,29.87
2022-08-11T06:10:33.641Z,30.36
2022-08-11T06:13:02.160Z,30.67
2022-08-11T06:15:32.295Z,30.85
2022-08-11T06:18:01.581Z,30.72
2022-08-11T06:20:36.738Z,30.71
2022-08-11T06:23:06.954Z,30.50
2022-08-11T06:25:36.091Z,30.20
2022-08-11T06:28:06.871Z,31.01
2022-08-11T06:30:45.159Z,31.37
2022-08-11T06:33:30.712Z,31.56
2022-08-11T06:36:07.743Z,31.37
2022-08-11T06:38:50.011Z,31.28
2022-08-11T06:41:32.089Z,31.34
2022-08-11T06:44:14.791Z,31.26
2022-08-11T06:46:54.852Z,31.17
2022-08-11T06:49:54.106Z,31.17
2022-08-11T06:52:35.864Z,31.04
2022-08-11T06:55:55.832Z,30.83
2022-08-11T06:58:18.250Z,30.98
2022-08-11T07:00:48.490Z,31.27
2022-08-11T07:03:20.708Z,31.44
2022-08-11T07:05:54.307Z,31.88
2022-08-11T07:09:21.464Z,32.72
2022-08-11T07:11:57.371Z,33.42
2022-08-11T07:14:46.685Z,34.39
2022-08-11T07:17:22.176Z,35.06
2022-08-11T07:20:32.532Z,35.60
2022-08-11T07:23:21.934Z,35.93
2022-08-11T07:26:12.954Z,35.85
2022-08-11T07:28:58.180Z,36.01
2022-08-11T07:31:40.878Z,34.68
2022-08-11T07:34:20.989Z,35.26
2022-08-11T07:36:57.040Z,35.87
2022-08-11T07:39:31.890Z,35.76
2022-08-11T07:42:05.258Z,35.74
2022-08-11T07:44:52.956Z,35.71
2022-08-11T07:47:40.882Z,35.56
2022-08-11T07:50:28.488Z,35.27
2022-08-11T07:52:58.238Z,35.07
2022-08-11T07:55:49.107Z,34.98
2022-08-11T07:58:45.146Z,34.94
2022-08-11T08:01:43.442Z,35.02
2022-08-11T08:04:33.535Z,35.13
2022-08-11T08:07:22.280Z,35.42
2022-08-11T08:10:09.993Z,35.18
2022-08-11T08:13:00.506Z,35.15
2022-08-11T08:15:47.307Z,34.10
2022-08-11T08:18:26.788Z,34.90
2022-08-11T08:20:56.926Z,34.87
2022-08-11T08:23:33.886Z,34.15
2022-08-11T08:26:04.768Z,33.16
2022-08-11T08:28:34.163Z,33.45
2022-08-11T08:31:01.451Z,33.94
2022-08-11T08:33:31.553Z,34.19
2022-08-11T08:36:12.402Z,34.25
2022-08-11T08:38:47.230Z,33.52
2022-08-11T08:41:19.979Z,33.12
2022-08-11T08:43:52.002Z,32.79
2022-08-11T08:46:37.447Z,32.94
2022-08-11T08:49:05.802Z,32.79
2022-08-11T08:51:58.805Z,32.78
2022-08-11T08:54:30.694Z,32.50
2022-08-11T08:56:58.829Z,32.48
2022-08-11T08:59:47.645Z,32.53
2022-08-11T09:02:16.608Z,31.97
2022-08-11T09:04:46.614Z,31.30
2022-08-11T09:07:17.525Z,30.90
2022-08-11T09:09:53.880Z,30.95
2022-08-11T09:12:35.684Z,31.32
2022-08-11T09:15:09.355Z,30.69
2022-08-11T09:17:43.889Z,30.67
2022-08-11T09:20:22.110Z,31.04
2022-08-11T09:24:06.609Z,30.81
2022-08-11T09:26:32.793Z,30.75
2022-08-11T09:29:01.442Z,30.57
2022-08-11T09:31:38.952Z,30.65
2022-08-11T09:34:08.756Z,30.52
2022-08-11T09:36:54.799Z,30.75
2022-08-11T09:39:41.213Z,31.21
2022-08-11T09:42:11.366Z,31.27
2022-08-11T09:44:50.894Z,31.23
2022-08-11T09:47:30.051Z,31.12
2022-08-11T09:50:00.868Z,30.71
2022-08-11T09:52:31.141Z,30.51
2022-08-11T09:54:59.229Z,30.63
2022-08-11T09:57:44.861Z,30.43
2022-08-11T10:00:15.472Z,30.77
2022-08-11T10:02:50.628Z,30.86
2022-08-11T10:05:38.265Z,30.61
2022-08-11T10:08:09.592Z,30.64
2022-08-11T10:10:39.390Z,30.44
2022-08-11T10:14:31.006Z,30.59
2022-08-11T10:16:15.826Z,30.43
2022-08-11T10:18:53.032Z,30.46
2022-08-11T10:21:36.844Z,30.52
2022-08-11T10:24:25.722Z,30.54
2022-08-11T10:26:55.012Z,30.41
2022-08-11T10:29:49.862Z,30.42
2022-08-11T10:33:04.364Z,30.46
2022-08-11T10:35:38.043Z,30.68
2022-08-11T10:38:09.728Z,30.66
2022-08-11T10:40:42.057Z,30.54
2022-08-11T10:43:14.486Z,30.62
2022-08-11T10:46:25.743Z,30.71
2022-08-11T10:48:59.382Z,30.75
2022-08-11T10:51:51.212Z,30.56
2022-08-11T10:54:39.792Z,30.75
2022-08-11T10:57:25.896Z,30.54
2022-08-11T10:59:56.725Z,30.62
2022-08-11T11:02:27.414Z,30.86
2022-08-11T11:05:04.589Z,31.10
2022-08-11T11:07:44.000Z,30.98
2022-08-11T11:10:11.952Z,31.22
2022-08-11T11:13:06.392Z,30.94
2022-08-11T11:15:55.741Z,31.02
2022-08-11T11:18:26.393Z,30.99
2022-08-11T11:21:09.768Z,30.85
2022-08-11T11:24:01.458Z,30.76
2022-08-11T11:26:56.206Z,30.91
2022-08-11T11:30:06.526Z,30.77
2022-08-11T11:33:11.849Z,31.04
2022-08-11T11:36:32.739Z,31.01
2022-08-11T11:39:01.925Z,30.95
2022-08-11T11:41:29.787Z,30.53
2022-08-11T11:43:58.355Z,30.44
2022-08-11T11:46:30.906Z,30.18
2022-08-11T11:49:00.566Z,30.10
2022-08-11T11:51:28.316Z,30.11
2022-08-11T11:53:55.768Z,29.93
2022-08-11T11:56:26.178Z,29.77
2022-08-11T11:59:14.664Z,29.72
2022-08-11T12:01:50.204Z,29.88
2022-08-11T12:04:20.626Z,29.98
2022-08-11T12:06:48.727Z,29.74
2022-08-11T12:09:18.691Z,29.68
2022-08-11T12:12:04.366Z,30.00
2022-08-11T12:14:31.880Z,30.50
2022-08-11T12:16:59.833Z,30.64
2022-08-11T12:19:29.168Z,30.67
2022-08-11T12:22:22.028Z,30.63
2022-08-11T12:25:08.161Z,30.63
2022-08-11T12:27:38.898Z,30.62
2022-08-11T12:30:08.696Z,30.42
2022-08-11T12:32:39.475Z,30.25
2022-08-11T12:35:07.755Z,29.99
2022-08-11T12:37:45.457Z,30.05
2022-08-11T12:41:11.907Z,30.11
2022-08-11T12:43:56.863Z,30.18
2022-08-11T12:46:29.515Z,30.08
2022-08-11T12:49:20.222Z,29.61
2022-08-11T12:52:11.502Z,29.38
2022-08-11T12:55:00.223Z,29.14
2022-08-11T12:57:54.623Z,29.10
2022-08-11T13:00:41.347Z,29.15
2022-08-11T13:03:30.314Z,29.06
2022-08-11T13:06:04.390Z,28.95
2022-08-11T13:08:35.776Z,28.92
2022-08-11T13:11:23.106Z,28.83
2022-08-11T13:13:57.045Z,28.74
2022-08-11T13:16:56.501Z,28.79
2022-08-11T13:19:24.389Z,28.71
2022-08-11T13:21:53.420Z,28.75
2022-08-11T13:24:22.088Z,28.73
2022-08-11T13:26:51.052Z,28.75
2022-08-11T13:29:23.708Z,28.77
2022-08-11T13:31:51.973Z,28.71
2022-08-11T13:34:20.847Z,28.63
2022-08-11T13:36:54.797Z,28.52
2022-08-11T13:39:25.304Z,28.48
2022-08-11T13:41:59.729Z,28.54
2022-08-11T13:44:31.256Z,28.48
2022-08-11T13:47:02.122Z,28.49
2022-08-11T13:49:31.351Z,28.59
2022-08-11T13:51:59.414Z,28.64
2022-08-11T13:54:30.364Z,28.71
2022-08-11T13:57:03.452Z,28.84
2022-08-11T13:59:51.769Z,28.93
2022-08-11T14:02:29.428Z,28.95
2022-08-11T14:05:20.278Z,29.01
2022-08-11T14:07:53.938Z,29.04
2022-08-11T14:10:24.933Z,28.99
2022-08-11T14:13:19.029Z,29.05
2022-08-11T14:15:48.944Z,29.13
2022-08-11T14:18:22.860Z,29.22
2022-08-11T14:21:14.001Z,29.21
2022-08-11T14:23:43.928Z,29.15
2022-08-11T14:26:38.510Z,29.11
2022-08-11T14:29:14.983Z,28.88
2022-08-11T14:31:53.070Z,28.86
2022-08-11T14:34:23.170Z,28.80
2022-08-11T14:36:57.276Z,28.70
2022-08-11T14:39:36.193Z,28.65
2022-08-11T14:42:24.221Z,28.63
2022-08-11T14:45:57.562Z,28.55
2022-08-11T14:48:18.371Z,28.54
2022-08-11T14:50:47.255Z,28.56
2022-08-11T14:53:17.841Z,28.55
2022-08-11T14:56:05.294Z,28.53
2022-08-11T14:58:34.090Z,28.56
2022-08-11T15:01:03.585Z,28.60
2022-08-11T15:03:33.919Z,28.51
2022-08-11T15:06:03.823Z,28.56
2022-08-11T15:08:54.895Z,28.49
2022-08-11T15:11:48.192Z,28.41
2022-08-11T15:14:39.578Z,28.46
2022-08-11T15:17:09.914Z,28.49
2022-08-11T15:20:04.798Z,28.41
2022-08-11T15:22:50.638Z,28.39
2022-08-11T15:25:20.162Z,28.34
2022-08-11T15:28:08.652Z,28.34
2022-08-11T15:30:55.986Z,28.44
2022-08-11T15:54:29.170Z,28.47
2022-08-11T15:56:58.891Z,28.55
2022-08-11T15:59:47.027Z,28.49
2022-08-11T16:02:36.411Z,28.37
2022-08-11T16:05:08.747Z,28.32
2022-08-11T16:07:40.816Z,28.35
2022-08-11T16:10:19.673Z,28.39
2022-08-11T16:13:21.896Z,28.41
2022-08-11T16:16:14.216Z,28.42
2022-08-11T16:18:51.743Z,28.44
2022-08-11T16:21:36.130Z,28.41
2022-08-11T16:24:07.951Z,28.38
2022-08-11T16:27:10.019Z,28.41
2022-08-11T16:29:28.839Z,28.40
2022-08-11T16:32:15.779Z,28.37
2022-08-11T16:35:08.338Z,28.40
2022-08-11T16:37:56.433Z,28.43
2022-08-11T16:40:24.573Z,28.38
2022-08-11T16:43:12.671Z,28.33
2022-08-11T16:46:00.568Z,28.27
2022-08-11T16:48:37.509Z,28.24
2022-08-11T16:51:07.480Z,28.17
2022-08-11T16:53:45.977Z,28.22
2022-08-11T16:56:28.601Z,28.26
2022-08-11T16:59:16.736Z,28.33
2022-08-11T17:02:00.039Z,28.31
2022-08-11T17:05:09.450Z,28.35
2022-08-11T17:08:01.165Z,28.39
2022-08-11T17:10:56.667Z,28.27
2022-08-11T17:14:03.238Z,28.26
2022-08-11T17:16:37.835Z,28.19
2022-08-11T17:19:20.430Z,28.22
2022-08-11T17:22:26.214Z,28.22
2022-08-11T17:24:55.737Z,28.18
2022-08-11T17:27:24.737Z,28.14
2022-08-11T17:30:04.725Z,28.15
2022-08-11T17:32:56.792Z,28.11
2022-08-11T17:35:32.959Z,28.07
2022-08-11T17:38:05.850Z,28.03
2022-08-11T17:40:39.017Z,27.99
2022-08-11T17:43:29.174Z,27.94
2022-08-11T17:46:15.942Z,27.86
2022-08-11T17:48:47.825Z,27.78
2022-08-11T17:51:38.330Z,27.74
2022-08-11T17:54:26.051Z,27.68
2022-08-11T17:57:20.496Z,27.64
2022-08-11T17:59:53.990Z,27.62
2022-08-11T18:02:52.645Z,27.59
2022-08-11T18:05:22.097Z,27.56
2022-08-11T18:08:10.390Z,27.52
2022-08-11T18:10:59.126Z,27.47
2022-08-11T18:13:47.661Z,27.44
2022-08-11T18:16:33.387Z,27.42
2022-08-11T18:19:19.506Z,27.37
2022-08-11T18:22:15.570Z,27.33
2022-08-11T18:25:13.312Z,27.30
2022-08-11T18:28:02.609Z,27.28
2022-08-11T18:30:54.612Z,27.23
2022-08-11T18:34:09.266Z,27.21
2022-08-11T18:37:29.027Z,27.17
2022-08-11T18:40:29.883Z,27.13
2022-08-11T18:43:25.022Z,27.07
2022-08-11T18:46:20.298Z,27.04
2022-08-11T18:49:15.599Z,27.04
2022-08-11T18:52:06.509Z,27.03
2022-08-11T18:54:55.440Z,27.01
2022-08-11T18:57:49.647Z,26.98
2022-08-11T19:00:44.100Z,26.97
2022-08-11T19:03:43.447Z,26.94
2022-08-11T19:06:41.546Z,26.90
2022-08-11T19:09:35.678Z,26.85
2022-08-11T19:12:22.682Z,26.78
2022-08-11T19:15:11.219Z,26.78
2022-08-11T19:18:01.242Z,26.78
2022-08-11T19:20:49.918Z,26.75
2022-08-11T19:23:40.203Z,26.72
2022-08-11T19:26:27.365Z,26.68
2022-08-11T19:30:05.048Z,26.66
2022-08-11T19:32:21.247Z,26.64
2022-08-11T19:35:07.812Z,26.62
2022-08-11T19:37:54.847Z,26.64
2022-08-11T19:40:41.396Z,26.61
2022-08-11T19:43:28.600Z,26.58
2022-08-11T19:46:17.822Z,26.51
2022-08-11T19:49:08.530Z,26.47
2022-08-11T19:51:56.246Z,26.42
2022-08-11T19:54:47.240Z,26.30
2022-08-11T19:57:39.382Z,26.25
2022-08-11T20:00:32.027Z,26.25
2022-08-11T20:03:19.586Z,26.20
2022-08-11T20:06:07.383Z,26.15
2022-08-11T20:08:58.530Z,26.09
2022-08-11T20:11:50.564Z,26.08
2022-08-11T20:14:38.248Z,26.07
2022-08-11T20:17:26.408Z,26.07
2022-08-11T20:20:12.618Z,26.07
2022-08-11T20:23:00.058Z,26.10
2022-08-11T20:25:46.588Z,26.10
2022-08-11T20:28:35.718Z,26.11
2022-08-11T20:31:24.462Z,26.14
2022-08-11T20:34:10.608Z,26.15
2022-08-11T20:36:58.190Z,26.16
2022-08-11T20:39:44.752Z,26.20
2022-08-11T20:42:32.162Z,26.19
2022-08-11T20:45:23.414Z,26.23
2022-08-11T20:48:15.392Z,26.27
2022-08-11T20:51:07.310Z,26.28
2022-08-11T20:54:05.698Z,26.26
2022-08-11T20:56:54.558Z,26.20
2022-08-11T20:59:56.394Z,26.15
2022-08-11T21:02:45.003Z,26.12
2022-08-11T21:06:09.857Z,26.12
2022-08-11T21:08:45.700Z,26.10
2022-08-11T21:11:33.766Z,26.12
2022-08-11T21:14:21.906Z,26.11
2022-08-11T21:17:27.467Z,26.10
2022-08-11T21:20:21.631Z,26.11
2022-08-11T21:23:18.459Z,26.11
2022-08-11T21:26:21.189Z,26.08
2022-08-11T21:29:09.415Z,26.05
2022-08-11T21:31:55.702Z,26.00
2022-08-11T21:34:43.892Z,25.97
2022-08-11T21:37:31.298Z,25.97
2022-08-11T21:40:19.100Z,25.95
2022-08-11T21:43:06.743Z,25.93
2022-08-11T21:45:55.786Z,25.92
2022-08-11T21:48:44.022Z,25.88
2022-08-11T21:51:30.211Z,25.86
2022-08-11T21:54:18.265Z,25.82
2022-08-11T21:57:05.899Z,25.78
2022-08-11T22:00:12.692Z,25.76
2022-08-11T22:02:59.386Z,25.72
2022-08-11T22:05:47.444Z,25.67
2022-08-11T22:08:33.649Z,25.64
2022-08-11T22:11:31.737Z,25.62
2022-08-11T22:14:22.035Z,25.62
2022-08-11T22:17:07.991Z,25.63
2022-08-11T22:19:56.378Z,25.62
2022-08-11T22:22:52.242Z,25.62
2022-08-11T22:25:55.044Z,25.62
2022-08-11T22:28:45.415Z,25.62
2022-08-11T22:31:31.932Z,25.60
2022-08-11T22:34:18.144Z,25.60
2022-08-11T22:37:06.931Z,25.59
2022-08-11T22:40:02.079Z,25.56
2022-08-11T22:42:48.336Z,25.55
2022-08-11T22:45:34.374Z,25.54
2022-08-11T22:48:23.475Z,25.53
2022-08-11T22:51:10.163Z,25.52
2022-08-11T22:53:59.119Z,25.49
2022-08-11T22:56:50.407Z,25.49
2022-08-11T22:59:38.209Z,25.47
2022-08-11T23:02:25.830Z,25.46
2022-08-11T23:05:12.581Z,25.44
2022-08-11T23:08:00.062Z,25.41
2022-08-11T23:10:46.594Z,25.38
2022-08-11T23:13:32.833Z,25.36
2022-08-11T23:16:18.803Z,25.33
2022-08-11T23:19:05.269Z,25.32
2022-08-11T23:21:51.941Z,25.29
2022-08-11T23:24:39.417Z,25.30
2022-08-11T23:27:27.387Z,25.33
2022-08-11T23:30:17.100Z,25.33
2022-08-11T23:33:10.206Z,25.37
2022-08-11T23:36:03.533Z,25.38
2022-08-11T23:38:52.164Z,25.37
2022-08-11T23:41:38.233Z,25.35
2022-08-11T23:44:25.841Z,25.34
2022-08-11T23:47:15.295Z,25.34
2022-08-11T23:50:01.477Z,25.32
2022-08-11T23:52:48.946Z,25.30
2022-08-11T23:55:38.815Z,25.27
2022-08-11T23:58:25.364Z,25.23
