createdAt,value
2017-06-09T00:00:23.140Z,50.66
2017-06-09T00:00:55.398Z,50.47
2017-06-09T00:01:27.722Z,50.66
2017-06-09T00:01:59.994Z,50.85
2017-06-09T00:02:32.249Z,50.76
2017-06-09T00:03:04.506Z,50.66
2017-06-09T00:03:37.666Z,50.09
2017-06-09T00:04:09.921Z,50.66
2017-06-09T00:04:43.648Z,50.66
2017-06-09T00:05:15.889Z,50.76
2017-06-09T00:05:48.141Z,49.89
2017-06-09T00:06:20.389Z,50.66
2017-06-09T00:06:53.538Z,49.89
2017-06-09T00:07:25.776Z,50.66
2017-06-09T00:07:58.015Z,50.76
2017-06-09T00:08:30.315Z,50.66
2017-06-09T00:09:02.549Z,50.66
2017-06-09T00:09:34.800Z,50.76
2017-06-09T00:10:07.993Z,50.57
2017-06-09T00:10:40.248Z,50.66
2017-06-09T00:11:12.496Z,50.66
2017-06-09T00:11:44.744Z,50.85
2017-06-09T00:12:16.996Z,50.57
2017-06-09T00:12:49.266Z,50.66
2017-06-09T00:13:21.564Z,50.66
2017-06-09T00:13:53.864Z,50.76
2017-06-09T00:14:26.153Z,50.76
2017-06-09T00:14:58.429Z,50.85
2017-06-09T00:15:30.720Z,50.85
2017-06-09T00:16:03.023Z,50.95
2017-06-09T00:16:35.336Z,50.76
2017-06-09T00:17:07.613Z,50.85
2017-06-09T00:17:39.910Z,50.85
2017-06-09T00:18:12.208Z,50.85
2017-06-09T00:18:44.502Z,50.85
2017-06-09T00:19:16.783Z,50.66
2017-06-09T00:19:49.072Z,50.85
2017-06-09T00:20:21.362Z,50.95
2017-06-09T00:20:53.658Z,51.05
2017-06-09T00:21:25.947Z,50.95
2017-06-09T00:21:58.214Z,50.95
2017-06-09T00:22:30.543Z,51.24
2017-06-09T00:23:02.837Z,50.95
2017-06-09T00:23:35.108Z,50.76
2017-06-09T00:24:07.407Z,51.14
2017-06-09T00:24:39.734Z,51.24
2017-06-09T00:25:12.006Z,50.95
2017-06-09T00:25:44.285Z,50.57
2017-06-09T00:26:16.580Z,51.14
2017-06-09T00:26:48.866Z,50.47
2017-06-09T00:27:21.166Z,50.47
2017-06-09T00:27:53.469Z,50.95
2017-06-09T00:28:25.767Z,50.47
2017-06-09T00:28:58.087Z,50.47
2017-06-09T00:29:30.365Z,50.66
2017-06-09T00:30:02.644Z,51.14
2017-06-09T00:30:34.927Z,51.05
2017-06-09T00:31:07.205Z,51.24
2017-06-09T00:31:39.532Z,51.24
2017-06-09T00:32:11.828Z,51.24
2017-06-09T00:32:44.116Z,50.57
2017-06-09T00:33:16.405Z,50.47
2017-06-09T00:33:48.731Z,51.14
2017-06-09T00:34:21.035Z,51.24
2017-06-09T00:34:53.327Z,50.47
2017-06-09T00:35:25.601Z,51.24
2017-06-09T00:35:57.890Z,50.47
2017-06-09T00:36:30.193Z,51.05
2017-06-09T00:37:02.489Z,50.47
2017-06-09T00:37:34.777Z,50.37
2017-06-09T00:38:07.052Z,50.47
2017-06-09T00:38:39.336Z,51.14
2017-06-09T00:39:11.640Z,50.57
2017-06-09T00:39:43.933Z,50.47
2017-06-09T00:40:16.216Z,50.37
2017-06-09T00:40:48.531Z,51.14
2017-06-09T00:41:20.816Z,51.14
2017-06-09T00:41:53.131Z,51.14
2017-06-09T00:42:25.439Z,51.14
2017-06-09T00:42:57.719Z,51.14
2017-06-09T00:43:29.985Z,50.47
2017-06-09T00:44:02.286Z,51.14
2017-06-09T00:44:34.591Z,50.37
2017-06-09T00:45:06.918Z,51.05
2017-06-09T00:45:39.214Z,50.95
2017-06-09T00:46:11.500Z,50.47
2017-06-09T00:46:43.794Z,50.37
2017-06-09T00:47:16.145Z,50.37
2017-06-09T00:47:48.441Z,51.14
2017-06-09T00:48:20.736Z,51.05
2017-06-09T00:48:53.021Z,50.95
2017-06-09T00:49:25.313Z,51.14
2017-06-09T00:49:57.601Z,50.47
2017-06-09T00:50:29.880Z,50.57
2017-06-09T00:51:02.175Z,51.05
2017-06-09T00:51:34.463Z,51.05
2017-06-09T00:52:06.768Z,50.47
2017-06-09T00:52:39.071Z,50.47
2017-06-09T00:53:11.354Z,50.47
2017-06-09T00:53:43.625Z,51.05
2017-06-09T00:54:15.903Z,50.85
2017-06-09T00:54:48.207Z,50.47
2017-06-09T00:55:20.526Z,51.14
2017-06-09T00:55:52.839Z,51.05
2017-06-09T00:56:25.115Z,50.57
2017-06-09T00:56:57.389Z,51.05
2017-06-09T00:57:29.678Z,50.47
2017-06-09T00:58:01.968Z,51.02
2017-06-09T00:58:34.248Z,51.05
2017-06-09T00:59:06.568Z,51.05
2017-06-09T00:59:38.860Z,51.05
2017-06-09T01:00:11.163Z,50.57
2017-06-09T01:00:43.445Z,51.05
2017-06-09T01:01:15.740Z,50.95
2017-06-09T01:01:48.013Z,50.85
2017-06-09T01:02:20.302Z,50.57
2017-06-09T01:02:52.577Z,50.37
2017-06-09T01:03:24.870Z,50.47
2017-06-09T01:03:57.154Z,50.47
2017-06-09T01:04:29.432Z,50.57
2017-06-09T01:05:01.722Z,50.95
2017-06-09T01:05:34.015Z,50.57
2017-06-09T01:06:06.289Z,50.57
2017-06-09T01:06:38.572Z,51.05
2017-06-09T01:07:10.867Z,50.95
2017-06-09T01:07:43.150Z,50.47
2017-06-09T01:08:15.435Z,50.57
2017-06-09T01:08:47.755Z,50.47
2017-06-09T01:09:20.058Z,50.54
2017-06-09T01:09:52.336Z,50.57
2017-06-09T01:10:24.610Z,50.47
2017-06-09T01:10:56.902Z,50.85
2017-06-09T01:11:29.183Z,50.85
2017-06-09T01:12:01.485Z,50.57
2017-06-09T01:12:33.754Z,50.76
2017-06-09T01:13:06.045Z,50.54
2017-06-09T01:13:38.325Z,50.83
2017-06-09T01:14:10.607Z,50.85
2017-06-09T01:14:42.889Z,50.93
2017-06-09T01:15:15.171Z,50.83
2017-06-09T01:15:47.501Z,50.73
2017-06-09T01:16:19.786Z,50.66
2017-06-09T01:16:52.069Z,50.95
2017-06-09T01:17:24.355Z,50.76
2017-06-09T01:17:56.661Z,50.85
2017-06-09T01:18:28.931Z,50.83
2017-06-09T01:19:01.215Z,50.93
2017-06-09T01:19:33.495Z,50.83
2017-06-09T01:20:05.788Z,50.83
2017-06-09T01:20:38.078Z,50.93
2017-06-09T01:21:10.357Z,50.93
2017-06-09T01:21:42.664Z,50.83
2017-06-09T01:22:14.950Z,50.93
2017-06-09T01:22:47.251Z,50.83
2017-06-09T01:23:19.500Z,50.93
2017-06-09T01:23:51.753Z,50.93
2017-06-09T01:24:24.018Z,50.93
2017-06-09T01:24:56.306Z,50.83
2017-06-09T01:25:29.029Z,50.93
2017-06-09T01:26:01.276Z,50.63
2017-06-09T01:26:33.520Z,50.73
2017-06-09T01:27:05.776Z,50.93
2017-06-09T01:27:38.026Z,51.02
2017-06-09T01:28:10.987Z,50.93
2017-06-09T01:28:43.224Z,50.63
2017-06-09T01:29:15.501Z,50.93
2017-06-09T01:29:47.748Z,50.93
2017-06-09T01:30:19.986Z,51.21
2017-06-09T01:30:52.242Z,50.73
2017-06-09T01:31:25.052Z,50.83
2017-06-09T01:31:57.296Z,51.02
2017-06-09T01:32:29.566Z,51.31
2017-06-09T01:33:01.867Z,50.63
2017-06-09T01:33:34.151Z,51.02
2017-06-09T01:34:06.460Z,51.02
2017-06-09T01:34:38.741Z,51.31
2017-06-09T01:35:11.059Z,51.21
2017-06-09T01:35:43.358Z,51.31
2017-06-09T01:36:15.646Z,50.93
2017-06-09T01:36:47.924Z,51.31
2017-06-09T01:37:20.237Z,50.93
2017-06-09T01:37:52.539Z,51.12
2017-06-09T01:38:24.825Z,50.93
2017-06-09T01:38:57.119Z,51.21
2017-06-09T01:39:29.429Z,51.21
2017-06-09T01:40:01.744Z,50.93
2017-06-09T01:40:34.026Z,50.93
2017-06-09T01:41:06.321Z,51.21
2017-06-09T01:41:38.626Z,51.31
2017-06-09T01:42:10.911Z,50.93
2017-06-09T01:42:43.214Z,51.02
2017-06-09T01:43:15.463Z,50.93
2017-06-09T01:43:47.712Z,51.31
2017-06-09T01:44:19.990Z,51.31
2017-06-09T01:44:52.241Z,51.21
2017-06-09T01:45:24.512Z,50.83
2017-06-09T01:45:56.751Z,51.02
2017-06-09T01:46:29.696Z,50.93
2017-06-09T01:47:01.948Z,51.21
2017-06-09T01:47:34.211Z,51.21
2017-06-09T01:48:06.476Z,51.31
2017-06-09T01:48:38.736Z,51.31
2017-06-09T01:49:11.045Z,51.41
2017-06-09T01:49:43.307Z,51.21
2017-06-09T01:50:15.551Z,51.12
2017-06-09T01:50:47.815Z,51.21
2017-06-09T01:51:20.070Z,51.21
2017-06-09T01:51:53.099Z,51.21
2017-06-09T01:52:25.352Z,51.21
2017-06-09T01:52:57.638Z,51.21
2017-06-09T01:53:29.889Z,51.02
2017-06-09T01:54:02.144Z,51.12
2017-06-09T01:54:34.410Z,50.93
2017-06-09T01:55:06.664Z,50.93
2017-06-09T01:55:38.910Z,50.93
2017-06-09T01:56:11.171Z,50.83
2017-06-09T01:56:43.436Z,51.21
2017-06-09T01:57:15.755Z,51.31
2017-06-09T01:57:48.011Z,51.21
2017-06-09T01:58:20.258Z,50.93
2017-06-09T01:58:52.508Z,51.21
2017-06-09T01:59:24.768Z,51.02
2017-06-09T01:59:57.700Z,51.41
2017-06-09T02:00:29.962Z,51.21
2017-06-09T02:01:02.216Z,51.21
2017-06-09T02:01:34.444Z,51.21
2017-06-09T02:02:06.715Z,51.21
2017-06-09T02:02:38.988Z,50.93
2017-06-09T02:03:11.280Z,51.21
2017-06-09T02:03:43.568Z,50.83
2017-06-09T02:04:15.857Z,51.31
2017-06-09T02:04:48.153Z,51.21
2017-06-09T02:05:20.448Z,51.21
2017-06-09T02:05:52.727Z,51.21
2017-06-09T02:06:25.002Z,51.02
2017-06-09T02:06:57.334Z,51.21
2017-06-09T02:07:29.633Z,51.21
2017-06-09T02:08:01.923Z,51.21
2017-06-09T02:08:34.204Z,51.21
2017-06-09T02:09:06.478Z,51.21
2017-06-09T02:09:38.772Z,51.21
2017-06-09T02:10:11.068Z,51.21
2017-06-09T02:10:43.361Z,51.21
2017-06-09T02:11:15.659Z,51.21
2017-06-09T02:11:47.930Z,51.21
2017-06-09T02:12:20.216Z,51.21
2017-06-09T02:12:52.501Z,51.21
2017-06-09T02:13:24.767Z,51.02
2017-06-09T02:13:57.013Z,51.02
2017-06-09T02:14:29.264Z,51.31
2017-06-09T02:15:01.542Z,51.12
2017-06-09T02:15:34.656Z,51.12
2017-06-09T02:16:06.944Z,51.12
2017-06-09T02:16:39.335Z,51.21
2017-06-09T02:17:11.597Z,51.21
2017-06-09T02:17:43.865Z,51.12
2017-06-09T02:18:16.109Z,51.12
2017-06-09T02:18:48.371Z,51.21
2017-06-09T02:19:20.642Z,51.21
2017-06-09T02:19:53.558Z,51.12
2017-06-09T02:20:25.841Z,51.31
2017-06-09T02:20:58.130Z,51.41
2017-06-09T02:21:30.416Z,51.21
2017-06-09T02:22:02.664Z,51.31
2017-06-09T02:22:34.901Z,51.41
2017-06-09T02:23:07.153Z,51.12
2017-06-09T02:23:39.427Z,51.02
2017-06-09T02:24:11.687Z,51.02
2017-06-09T02:24:43.935Z,51.21
2017-06-09T02:25:16.203Z,50.93
2017-06-09T02:25:48.460Z,51.41
2017-06-09T02:26:20.710Z,51.31
2017-06-09T02:26:52.949Z,51.31
2017-06-09T02:27:25.214Z,51.21
2017-06-09T02:27:57.467Z,50.93
2017-06-09T02:28:29.705Z,51.5
2017-06-09T02:29:01.961Z,51.31
2017-06-09T02:29:34.218Z,51.21
2017-06-09T02:30:06.485Z,51.21
2017-06-09T02:30:38.741Z,51.31
2017-06-09T02:31:11.007Z,51.21
2017-06-09T02:31:43.266Z,51.21
2017-06-09T02:32:16.019Z,51.12
2017-06-09T02:32:48.267Z,51.12
2017-06-09T02:33:20.546Z,50.93
2017-06-09T02:33:52.801Z,51.21
2017-06-09T02:34:25.106Z,51.21
2017-06-09T02:34:57.449Z,51.31
2017-06-09T02:35:29.745Z,51.12
2017-06-09T02:36:01.994Z,51.31
2017-06-09T02:36:34.252Z,51.21
2017-06-09T02:37:06.513Z,51.02
2017-06-09T02:37:38.776Z,51.21
2017-06-09T02:38:11.576Z,51.21
2017-06-09T02:38:43.814Z,51.02
2017-06-09T02:39:16.078Z,51.12
2017-06-09T02:39:48.336Z,51.21
2017-06-09T02:40:20.592Z,50.93
2017-06-09T02:40:52.853Z,51.21
2017-06-09T02:41:25.122Z,50.73
2017-06-09T02:41:57.365Z,51.21
2017-06-09T02:42:29.646Z,51.21
2017-06-09T02:43:02.567Z,50.83
2017-06-09T02:43:35.569Z,51.19
2017-06-09T02:44:07.865Z,51.02
2017-06-09T02:44:40.162Z,50.83
2017-06-09T02:45:12.439Z,51.12
2017-06-09T02:45:44.706Z,50.93
2017-06-09T02:46:17.658Z,51.12
2017-06-09T02:46:49.908Z,51.31
2017-06-09T02:47:22.159Z,51.12
2017-06-09T02:47:54.420Z,51.12
2017-06-09T02:48:26.678Z,50.83
2017-06-09T02:48:58.922Z,51.5
2017-06-09T02:49:31.189Z,51.38
2017-06-09T02:50:04.041Z,51.5
2017-06-09T02:50:36.300Z,51.21
2017-06-09T02:51:08.569Z,50.93
2017-06-09T02:51:40.835Z,51.5
2017-06-09T02:52:13.100Z,51.21
2017-06-09T02:52:45.488Z,51.02
2017-06-09T02:53:17.784Z,51.5
2017-06-09T02:53:50.057Z,51.41
2017-06-09T02:54:22.381Z,51.21
2017-06-09T02:54:54.666Z,51.21
2017-06-09T02:55:26.942Z,51.5
2017-06-09T02:55:59.283Z,51.12
2017-06-09T02:56:31.578Z,51.41
2017-06-09T02:57:03.892Z,51.12
2017-06-09T02:57:36.200Z,51.41
2017-06-09T02:58:08.505Z,51.41
2017-06-09T02:58:40.789Z,51.41
2017-06-09T02:59:13.092Z,51.31
2017-06-09T02:59:45.376Z,51.12
2017-06-09T03:00:17.666Z,51.12
2017-06-09T03:00:49.953Z,51.21
2017-06-09T03:01:22.233Z,51.31
2017-06-09T03:01:54.520Z,51.12
2017-06-09T03:02:26.789Z,51.31
2017-06-09T03:02:59.072Z,51.02
2017-06-09T03:03:31.384Z,51.48
2017-06-09T03:04:04.228Z,51.12
2017-06-09T03:04:36.483Z,51.12
2017-06-09T03:05:08.735Z,51.12
2017-06-09T03:05:40.978Z,51.12
2017-06-09T03:06:13.238Z,51.29
2017-06-09T03:06:45.506Z,51.41
2017-06-09T03:07:17.812Z,51.31
2017-06-09T03:07:51.125Z,51.41
2017-06-09T03:08:24.206Z,51.02
2017-06-09T03:08:56.472Z,51.31
2017-06-09T03:09:28.729Z,51.41
2017-06-09T03:10:00.966Z,51.12
2017-06-09T03:10:33.218Z,50.99
2017-06-09T03:11:05.472Z,50.9
2017-06-09T03:11:37.765Z,51.31
2017-06-09T03:12:10.075Z,50.93
2017-06-09T03:12:42.333Z,51.12
2017-06-09T03:13:14.574Z,51.5
2017-06-09T03:13:46.868Z,51.6
2017-06-09T03:14:19.112Z,51.41
2017-06-09T03:14:51.378Z,51.12
2017-06-09T03:15:23.649Z,51.09
2017-06-09T03:15:55.918Z,51.12
2017-06-09T03:16:29.166Z,51.31
2017-06-09T03:17:01.425Z,51.12
2017-06-09T03:17:34.548Z,51.12
2017-06-09T03:18:06.779Z,51.48
2017-06-09T03:18:39.107Z,51.12
2017-06-09T03:19:11.381Z,51.67
2017-06-09T03:19:44.633Z,51.31
2017-06-09T03:20:16.920Z,51.02
2017-06-09T03:20:50.024Z,51.5
2017-06-09T03:21:22.314Z,51.02
2017-06-09T03:21:54.557Z,51.02
2017-06-09T03:22:27.625Z,51.5
2017-06-09T03:22:59.898Z,51.6
2017-06-09T03:23:32.188Z,51.09
2017-06-09T03:24:04.455Z,51.02
2017-06-09T03:24:36.741Z,51.09
2017-06-09T03:25:09.044Z,51.09
2017-06-09T03:25:41.344Z,50.99
2017-06-09T03:26:13.645Z,51.67
2017-06-09T03:26:45.963Z,51.5
2017-06-09T03:27:18.266Z,50.99
2017-06-09T03:27:50.546Z,51.48
2017-06-09T03:28:22.853Z,51.67
2017-06-09T03:28:55.148Z,51.67
2017-06-09T03:29:27.440Z,50.99
2017-06-09T03:29:59.753Z,51.41
2017-06-09T03:30:32.019Z,51.38
2017-06-09T03:31:04.342Z,51.41
2017-06-09T03:31:36.640Z,51.41
2017-06-09T03:32:08.915Z,51.7
2017-06-09T03:32:41.222Z,51.38
2017-06-09T03:33:13.479Z,51.09
2017-06-09T03:33:45.731Z,51.02
2017-06-09T03:34:18.000Z,51.57
2017-06-09T03:34:50.287Z,51.48
2017-06-09T03:35:22.556Z,51.12
2017-06-09T03:35:54.808Z,51.41
2017-06-09T03:36:27.058Z,51.5
2017-06-09T03:36:59.310Z,51.12
2017-06-09T03:37:31.578Z,50.93
2017-06-09T03:38:03.853Z,51.41
2017-06-09T03:38:36.112Z,51.12
2017-06-09T03:39:08.368Z,51.21
2017-06-09T03:39:41.629Z,51.41
2017-06-09T03:40:13.879Z,51.02
2017-06-09T03:40:46.130Z,51.09
2017-06-09T03:41:18.379Z,51.5
2017-06-09T03:41:50.629Z,51.19
2017-06-09T03:42:22.897Z,51.12
2017-06-09T03:42:55.167Z,51.5
2017-06-09T03:43:27.457Z,51.19
2017-06-09T03:43:59.767Z,51.12
2017-06-09T03:44:32.073Z,51.48
2017-06-09T03:45:04.375Z,51.12
2017-06-09T03:45:36.656Z,51.48
2017-06-09T03:46:08.929Z,51.5
2017-06-09T03:46:41.224Z,51.5
2017-06-09T03:47:13.516Z,51.41
2017-06-09T03:47:45.808Z,51.19
2017-06-09T03:48:18.094Z,51.57
2017-06-09T03:48:50.395Z,51.02
2017-06-09T03:49:22.707Z,51.31
2017-06-09T03:49:55.000Z,51.38
2017-06-09T03:50:27.295Z,51.6
2017-06-09T03:50:59.582Z,51.6
2017-06-09T03:51:31.870Z,51.5
2017-06-09T03:52:04.173Z,51.6
2017-06-09T03:52:36.460Z,51.48
2017-06-09T03:53:08.718Z,51.5
2017-06-09T03:53:40.988Z,51.5
2017-06-09T03:54:13.225Z,51.02
2017-06-09T03:54:45.484Z,50.99
2017-06-09T03:55:17.719Z,51.12
2017-06-09T03:55:50.006Z,51.12
2017-06-09T03:56:22.334Z,51.12
2017-06-09T03:56:54.597Z,51.5
2017-06-09T03:57:26.851Z,51.21
2017-06-09T03:57:59.143Z,51.41
2017-06-09T03:58:31.371Z,51.5
2017-06-09T03:59:03.626Z,51.21
2017-06-09T03:59:36.678Z,51.5
2017-06-09T04:00:09.590Z,51.02
2017-06-09T04:00:41.841Z,51.6
2017-06-09T04:01:14.103Z,51.02
2017-06-09T04:01:46.389Z,51.41
2017-06-09T04:02:18.693Z,51.12
2017-06-09T04:02:50.953Z,51.02
2017-06-09T04:03:23.232Z,50.93
2017-06-09T04:03:55.508Z,51.6
2017-06-09T04:04:27.744Z,51.6
2017-06-09T04:04:59.998Z,51.12
2017-06-09T04:05:32.237Z,51.12
2017-06-09T04:06:05.145Z,51.12
2017-06-09T04:06:37.412Z,51.5
2017-06-09T04:07:10.229Z,51.5
2017-06-09T04:07:42.533Z,51.02
2017-06-09T04:08:14.820Z,51.5
2017-06-09T04:08:47.087Z,51.21
2017-06-09T04:09:19.328Z,50.93
2017-06-09T04:09:51.642Z,51.12
2017-06-09T04:10:23.912Z,51.12
2017-06-09T04:10:56.190Z,51.5
2017-06-09T04:11:28.447Z,51.12
2017-06-09T04:12:00.713Z,51.41
2017-06-09T04:12:32.979Z,51.02
2017-06-09T04:13:05.211Z,51.5
2017-06-09T04:13:37.515Z,51.41
2017-06-09T04:14:09.794Z,51.5
2017-06-09T04:14:42.097Z,51.6
2017-06-09T04:15:14.351Z,51.5
2017-06-09T04:15:46.605Z,51.41
2017-06-09T04:16:18.852Z,51.5
2017-06-09T04:16:51.123Z,51.5
2017-06-09T04:17:23.378Z,51.41
2017-06-09T04:17:55.649Z,51.5
2017-06-09T04:18:27.919Z,51.21
2017-06-09T04:19:00.175Z,50.93
2017-06-09T04:19:32.420Z,51.02
2017-06-09T04:20:05.671Z,51.5
2017-06-09T04:20:38.640Z,51.6
2017-06-09T04:21:10.967Z,51.41
2017-06-09T04:21:44.114Z,51.41
2017-06-09T04:22:16.372Z,51.5
2017-06-09T04:22:49.188Z,50.93
2017-06-09T04:23:21.451Z,51.12
2017-06-09T04:23:54.220Z,51.41
2017-06-09T04:24:26.457Z,51.09
2017-06-09T04:24:58.710Z,51.12
2017-06-09T04:25:31.627Z,51.5
2017-06-09T04:26:03.905Z,51.41
2017-06-09T04:26:36.207Z,51.02
2017-06-09T04:27:09.123Z,51.5
2017-06-09T04:27:41.378Z,51.5
2017-06-09T04:28:13.628Z,51.6
2017-06-09T04:28:45.890Z,51.6
2017-06-09T04:29:18.175Z,51.5
2017-06-09T04:29:50.452Z,51.12
2017-06-09T04:30:23.605Z,51.12
2017-06-09T04:30:55.847Z,51.5
2017-06-09T04:31:28.111Z,51.6
2017-06-09T04:32:00.542Z,51.6
2017-06-09T04:32:34.125Z,51.12
2017-06-09T04:33:06.575Z,51.5
2017-06-09T04:33:38.867Z,51.6
2017-06-09T04:34:11.115Z,51.5
2017-06-09T04:34:43.440Z,51.5
2017-06-09T04:35:15.728Z,51.6
2017-06-09T04:35:47.976Z,51.6
2017-06-09T04:36:20.233Z,51.12
2017-06-09T04:36:52.483Z,51.41
2017-06-09T04:37:24.752Z,51.41
2017-06-09T04:37:57.679Z,51.12
2017-06-09T04:38:30.682Z,51.02
2017-06-09T04:39:02.979Z,51.12
2017-06-09T04:39:36.204Z,50.93
2017-06-09T04:40:08.858Z,51.41
2017-06-09T04:40:41.123Z,51.5
2017-06-09T04:41:13.382Z,51.41
2017-06-09T04:41:45.665Z,51.7
2017-06-09T04:42:17.912Z,51.02
2017-06-09T04:42:50.231Z,51.31
2017-06-09T04:43:22.489Z,51.02
2017-06-09T04:43:54.749Z,51.5
2017-06-09T04:44:26.992Z,51.12
2017-06-09T04:44:59.775Z,51.12
2017-06-09T04:45:32.018Z,51.12
2017-06-09T04:46:04.313Z,51.41
2017-06-09T04:46:36.576Z,51.5
2017-06-09T04:47:08.835Z,51.41
2017-06-09T04:47:41.747Z,51.31
2017-06-09T04:48:14.048Z,51.21
2017-06-09T04:48:46.349Z,51.12
2017-06-09T04:49:18.621Z,51.02
2017-06-09T04:49:50.873Z,51.02
2017-06-09T04:50:23.778Z,51.41
2017-06-09T04:50:56.050Z,51.5
2017-06-09T04:51:28.294Z,51.12
2017-06-09T04:52:00.542Z,51.21
2017-06-09T04:52:32.842Z,51.12
2017-06-09T04:53:05.167Z,51.02
2017-06-09T04:53:37.416Z,51.21
2017-06-09T04:54:09.708Z,51.14
2017-06-09T04:54:42.761Z,51.24
2017-06-09T04:55:15.007Z,50.83
2017-06-09T04:55:47.244Z,51.05
2017-06-09T04:56:19.552Z,51.12
2017-06-09T04:56:51.789Z,51.34
2017-06-09T04:57:24.715Z,51.14
2017-06-09T04:57:56.958Z,51.21
2017-06-09T04:58:29.210Z,51.21
2017-06-09T04:59:01.457Z,51.34
2017-06-09T04:59:34.588Z,51.24
2017-06-09T05:00:06.978Z,51.24
2017-06-09T05:00:39.239Z,51.05
2017-06-09T05:01:11.501Z,51.21
2017-06-09T05:01:44.286Z,51.43
2017-06-09T05:02:16.565Z,51.43
2017-06-09T05:02:48.856Z,51.24
2017-06-09T05:03:21.143Z,51.24
2017-06-09T05:03:53.429Z,51.24
2017-06-09T05:04:25.712Z,51.34
2017-06-09T05:04:57.999Z,51.24
2017-06-09T05:05:30.275Z,51.24
2017-06-09T05:06:02.559Z,51.14
2017-06-09T05:06:34.874Z,51.24
2017-06-09T05:07:07.176Z,51.14
2017-06-09T05:07:39.476Z,51.24
2017-06-09T05:08:11.775Z,51.14
2017-06-09T05:08:44.084Z,51.24
2017-06-09T05:09:16.394Z,51.24
2017-06-09T05:09:48.685Z,51.24
2017-06-09T05:10:20.993Z,51.34
2017-06-09T05:10:53.294Z,51.24
2017-06-09T05:11:25.587Z,51.14
2017-06-09T05:11:57.873Z,51.24
2017-06-09T05:12:30.151Z,50.85
2017-06-09T05:13:02.460Z,51.24
2017-06-09T05:13:34.748Z,51.34
2017-06-09T05:14:07.021Z,51.26
2017-06-09T05:14:39.314Z,51.36
2017-06-09T05:15:11.572Z,51.36
2017-06-09T05:15:43.858Z,51.17
2017-06-09T05:16:16.163Z,50.78
2017-06-09T05:16:48.446Z,50.69
2017-06-09T05:17:20.779Z,50.98
2017-06-09T05:17:53.056Z,50.98
2017-06-09T05:18:25.339Z,50.78
2017-06-09T05:18:57.633Z,51.07
2017-06-09T05:19:29.930Z,50.88
2017-06-09T05:20:02.225Z,50.98
2017-06-09T05:20:34.505Z,50.69
2017-06-09T05:21:06.805Z,50.49
2017-06-09T05:21:39.100Z,50.88
2017-06-09T05:22:11.391Z,50.98
2017-06-09T05:22:43.685Z,50.59
2017-06-09T05:23:15.963Z,50.59
2017-06-09T05:23:48.278Z,50.98
2017-06-09T05:24:20.564Z,51.07
2017-06-09T05:24:52.872Z,50.49
2017-06-09T05:25:25.167Z,51.17
2017-06-09T05:25:57.447Z,51.07
2017-06-09T05:26:29.720Z,51.1
2017-06-09T05:27:02.001Z,51.2
2017-06-09T05:27:34.291Z,51.2
2017-06-09T05:28:06.599Z,50.62
2017-06-09T05:28:38.883Z,51.1
2017-06-09T05:29:11.164Z,51.2
2017-06-09T05:29:43.493Z,51.2
2017-06-09T05:30:15.793Z,51.2
2017-06-09T05:30:48.093Z,51.1
2017-06-09T05:31:20.378Z,50.62
2017-06-09T05:31:52.655Z,51.29
2017-06-09T05:32:24.952Z,50.42
2017-06-09T05:32:57.242Z,50.52
2017-06-09T05:33:29.521Z,51.1
2017-06-09T05:34:01.789Z,51.2
2017-06-09T05:34:34.072Z,51.29
2017-06-09T05:35:06.366Z,51.1
2017-06-09T05:35:38.657Z,50.42
2017-06-09T05:36:10.948Z,50.52
2017-06-09T05:36:43.245Z,50.52
2017-06-09T05:37:15.538Z,50.52
2017-06-09T05:37:47.833Z,51.2
2017-06-09T05:38:20.132Z,51
2017-06-09T05:38:52.437Z,50.71
2017-06-09T05:39:24.723Z,51
2017-06-09T05:39:57.006Z,50.9
2017-06-09T05:40:29.291Z,50.71
2017-06-09T05:41:01.582Z,50.71
2017-06-09T05:41:33.876Z,50.71
2017-06-09T05:42:06.181Z,50.62
2017-06-09T05:42:38.453Z,50.71
2017-06-09T05:43:10.726Z,50.74
2017-06-09T05:43:43.002Z,50.71
2017-06-09T05:44:15.303Z,50.81
2017-06-09T05:44:47.605Z,50.71
2017-06-09T05:45:19.881Z,50.71
2017-06-09T05:45:52.148Z,49.94
2017-06-09T05:46:24.445Z,50.62
2017-06-09T05:46:56.732Z,50.32
2017-06-09T05:47:29.020Z,50.74
2017-06-09T05:48:01.317Z,50.74
2017-06-09T05:48:33.590Z,50.64
2017-06-09T05:49:05.875Z,50.42
2017-06-09T05:49:38.161Z,50.35
2017-06-09T05:50:10.447Z,50.74
2017-06-09T05:50:43.670Z,50.74
2017-06-09T05:51:15.954Z,50.26
2017-06-09T05:51:48.246Z,50.74
2017-06-09T05:52:20.527Z,50.26
2017-06-09T05:52:52.865Z,50.74
2017-06-09T05:53:25.157Z,50.26
2017-06-09T05:53:57.424Z,50.64
2017-06-09T05:54:29.704Z,50.35
2017-06-09T05:55:02.562Z,50.54
2017-06-09T05:56:54.191Z,50.26
2017-06-09T05:57:26.508Z,50.35
2017-06-09T05:57:58.783Z,50.54
2017-06-09T05:58:31.068Z,50.45
2017-06-09T05:59:03.358Z,50.26
2017-06-09T05:59:35.643Z,50.45
2017-06-09T06:00:07.975Z,50.45
2017-06-09T06:00:40.253Z,50.54
2017-06-09T06:01:12.516Z,50.54
2017-06-09T06:01:44.787Z,50.16
2017-06-09T06:02:17.052Z,50.45
2017-06-09T06:02:49.351Z,50.54
2017-06-09T06:03:21.698Z,50.35
2017-06-09T06:03:54.104Z,50.26
2017-06-09T06:04:26.393Z,50.16
2017-06-09T06:04:58.694Z,50.38
2017-06-09T06:05:30.989Z,49.96
2017-06-09T06:06:03.284Z,50.18
2017-06-09T06:06:35.574Z,50.28
2017-06-09T06:07:07.912Z,50.09
2017-06-09T06:07:40.189Z,50.38
2017-06-09T06:08:12.505Z,49.99
2017-06-09T06:08:44.815Z,50.28
2017-06-09T06:09:17.111Z,50.09
2017-06-09T06:09:49.404Z,50.18
2017-06-09T06:10:21.752Z,50.18
2017-06-09T06:10:54.040Z,50.09
2017-06-09T06:11:26.340Z,50.18
2017-06-09T06:11:58.643Z,50.28
2017-06-09T06:12:30.926Z,49.99
2017-06-09T06:13:03.199Z,50.09
2017-06-09T06:13:35.452Z,50.67
2017-06-09T06:14:07.693Z,50.09
2017-06-09T06:14:39.980Z,50.18
2017-06-09T06:15:12.234Z,50.47
2017-06-09T06:15:45.044Z,49.99
2017-06-09T06:16:19.255Z,50.28
2017-06-09T06:16:51.524Z,50.18
2017-06-09T06:17:24.737Z,50.18
2017-06-09T06:17:57.041Z,50.18
2017-06-09T06:18:30.251Z,50.09
2017-06-09T06:19:02.587Z,50.18
2017-06-09T06:19:34.854Z,50.18
2017-06-09T06:20:08.751Z,50.38
2017-06-09T06:20:41.678Z,50.09
2017-06-09T06:21:13.940Z,50.38
2017-06-09T06:21:46.186Z,50.09
2017-06-09T06:22:18.420Z,50.18
2017-06-09T06:22:50.860Z,50.18
2017-06-09T06:23:23.130Z,50.28
2017-06-09T06:23:55.420Z,50.18
2017-06-09T06:24:27.765Z,50.09
2017-06-09T06:25:00.047Z,50.38
2017-06-09T06:25:32.343Z,50.47
2017-06-09T06:26:04.649Z,50.38
2017-06-09T06:26:36.939Z,49.99
2017-06-09T06:27:09.224Z,50.28
2017-06-09T06:27:41.497Z,50.67
2017-06-09T06:28:13.793Z,50.18
2017-06-09T06:28:46.084Z,50.18
2017-06-09T06:29:18.365Z,49.99
2017-06-09T06:29:50.673Z,50.67
2017-06-09T06:30:22.986Z,50.18
2017-06-09T06:30:55.288Z,50.18
2017-06-09T06:31:27.566Z,50.76
2017-06-09T06:32:00.743Z,50.18
2017-06-09T06:32:33.019Z,50.76
2017-06-09T06:33:05.300Z,50.67
2017-06-09T06:33:37.579Z,50.18
2017-06-09T06:34:09.866Z,50.67
2017-06-09T06:34:42.162Z,50.38
2017-06-09T06:35:14.460Z,50.18
2017-06-09T06:35:46.756Z,50.18
2017-06-09T06:36:19.031Z,50.09
2017-06-09T06:36:51.321Z,50.28
2017-06-09T06:37:23.618Z,49.9
2017-06-09T06:37:55.911Z,50.09
2017-06-09T06:38:28.264Z,49.99
2017-06-09T06:39:00.756Z,49.99
2017-06-09T06:39:33.046Z,50.18
2017-06-09T06:40:05.430Z,49.9
2017-06-09T06:42:00.358Z,50.09
2017-06-09T06:42:37.287Z,49.99
2017-06-09T06:43:09.553Z,50.28
2017-06-09T06:43:41.816Z,49.9
2017-06-09T06:44:14.073Z,50.09
2017-06-09T06:44:47.197Z,50.76
2017-06-09T06:45:20.296Z,50.11
2017-06-09T06:45:52.587Z,50.18
2017-06-09T06:46:25.718Z,50.09
2017-06-09T06:46:57.967Z,50.09
2017-06-09T06:47:30.247Z,50.28
2017-06-09T06:48:02.490Z,49.99
2017-06-09T06:48:34.747Z,50.09
2017-06-09T06:49:07.013Z,50.28
2017-06-09T06:49:39.269Z,50.31
2017-06-09T06:50:11.551Z,50.38
2017-06-09T06:50:43.808Z,50.38
2017-06-09T06:51:16.070Z,50.38
2017-06-09T06:51:48.333Z,49.8
2017-06-09T06:52:20.585Z,50.38
2017-06-09T06:52:52.818Z,50.28
2017-06-09T06:53:25.108Z,50.09
2017-06-09T06:53:57.411Z,50.47
2017-06-09T06:54:29.697Z,50.28
2017-06-09T06:55:01.983Z,50.21
2017-06-09T06:55:34.297Z,50.31
2017-06-09T06:56:06.633Z,50.5
2017-06-09T06:56:38.918Z,50.59
2017-06-09T06:57:11.220Z,49.82
2017-06-09T06:57:43.526Z,50.01
2017-06-09T06:58:15.800Z,49.63
2017-06-09T06:58:48.090Z,50.11
2017-06-09T06:59:20.372Z,50.21
2017-06-09T06:59:52.778Z,50.31
2017-06-09T07:00:25.074Z,50.21
2017-06-09T07:00:57.392Z,50.21