createdAt,value
2023-08-14T00:00:33.948Z,1.00
2023-08-14T00:05:38.874Z,1.00
2023-08-14T00:10:42.784Z,1.00
2023-08-14T00:15:50.383Z,1.00
2023-08-14T00:20:56.467Z,1.00
2023-08-14T00:26:00.198Z,1.00
2023-08-14T00:31:04.146Z,1.00
2023-08-14T00:36:09.102Z,1.00
2023-08-14T00:41:13.733Z,1.00
2023-08-14T00:51:27.958Z,1.00
2023-08-14T00:56:32.541Z,1.00
2023-08-14T01:01:37.108Z,1.00
2023-08-14T01:06:47.939Z,1.00
2023-08-14T01:12:02.346Z,10.30
2023-08-14T01:17:07.738Z,11.50
2023-08-14T01:22:22.930Z,16.90
2023-08-14T01:33:10.072Z,44.50
2023-08-14T01:38:19.367Z,56.90
2023-08-14T01:43:32.152Z,60.40
2023-08-14T01:48:38.986Z,52.20
2023-08-14T01:53:49.008Z,61.50
2023-08-14T01:58:56.675Z,61.60
2023-08-14T02:04:11.978Z,44.00
2023-08-14T02:09:15.570Z,29.00
2023-08-14T02:14:20.549Z,37.20
2023-08-14T02:19:55.601Z,45.90
2023-08-14T02:24:59.629Z,66.90
2023-08-14T02:30:12.152Z,30.40
2023-08-14T02:35:17.752Z,42.40
2023-08-14T02:40:22.575Z,36.90
2023-08-14T02:45:32.534Z,16.50
2023-08-14T02:50:39.520Z,16.90
2023-08-14T02:55:48.125Z,18.10
2023-08-14T03:00:54.972Z,10.20
2023-08-14T03:06:01.640Z,1.00
2023-08-14T03:11:06.364Z,6.80
2023-08-14T03:16:12.241Z,1.00
2023-08-14T03:21:16.291Z,1.00
2023-08-14T03:26:20.076Z,1.00
2023-08-14T03:31:25.170Z,3.60
2023-08-14T03:36:34.588Z,4.40
2023-08-14T03:41:40.513Z,4.30
2023-08-14T03:46:48.644Z,6.20
2023-08-14T03:51:54.141Z,9.00
2023-08-14T03:56:58.035Z,5.20
2023-08-14T04:02:06.468Z,6.30
2023-08-14T04:07:10.144Z,6.60
2023-08-14T04:12:13.667Z,9.00
2023-08-14T04:17:44.338Z,3.90
2023-08-14T04:22:48.148Z,3.00
2023-08-14T04:27:57.970Z,1.00
2023-08-14T04:33:04.673Z,1.00
2023-08-14T04:38:10.686Z,1.00
2023-08-14T04:43:20.157Z,1.00
2023-08-14T04:48:25.751Z,1.00
2023-08-14T04:53:29.258Z,1.00
2023-08-14T04:58:33.200Z,1.00
2023-08-14T05:03:44.691Z,5.20
2023-08-14T05:08:49.485Z,1.00
2023-08-14T05:13:54.071Z,1.00
2023-08-14T05:19:02.473Z,1.00
2023-08-14T05:24:08.785Z,1.00
2023-08-14T05:29:14.106Z,1.00
2023-08-14T05:34:19.483Z,6.20
2023-08-14T05:39:24.412Z,1.00
2023-08-14T05:44:29.047Z,1.00
2023-08-14T05:49:35.517Z,1.00
2023-08-14T05:54:46.817Z,1.00
2023-08-14T06:00:00.798Z,1.00
2023-08-14T06:05:07.281Z,1.00
2023-08-14T06:10:11.327Z,1.00
2023-08-14T06:15:18.257Z,1.00
2023-08-14T06:20:24.872Z,1.00
2023-08-14T06:25:31.363Z,1.00
2023-08-14T06:30:39.001Z,1.00
2023-08-14T06:35:48.453Z,1.00
2023-08-14T06:40:58.011Z,1.00
2023-08-14T06:46:05.626Z,99.90
2023-08-14T06:51:11.263Z,99.90
2023-08-14T06:56:15.752Z,1.00
2023-08-14T07:01:19.407Z,99.90
2023-08-14T07:06:25.265Z,99.90
2023-08-14T07:11:28.760Z,99.90
2023-08-14T07:16:32.559Z,99.90
2023-08-14T07:21:38.028Z,99.90
2023-08-14T07:26:47.132Z,99.90
2023-08-14T07:31:52.438Z,99.90
2023-08-14T07:36:58.682Z,99.90
2023-08-14T07:42:03.567Z,99.90
2023-08-14T07:47:08.588Z,99.90
2023-08-14T07:52:13.939Z,99.90
2023-08-14T08:03:14.207Z,99.90
2023-08-14T08:08:21.121Z,99.90
2023-08-14T08:13:26.744Z,99.90
2023-08-14T08:19:01.617Z,99.90
2023-08-14T08:24:10.466Z,99.90
2023-08-14T08:29:15.598Z,99.90
2023-08-14T08:34:25.158Z,91.40
2023-08-14T08:39:32.632Z,99.90
2023-08-14T08:44:38.012Z,99.90
2023-08-14T08:49:45.330Z,99.90
2023-08-14T08:54:54.529Z,99.90
2023-08-14T09:00:05.451Z,99.90
2023-08-14T09:05:11.600Z,99.90
2023-08-14T09:10:17.957Z,99.90
2023-08-14T09:15:23.805Z,99.90
2023-08-14T09:20:30.323Z,99.90
2023-08-14T09:25:37.694Z,99.90
2023-08-14T09:30:43.369Z,99.90
2023-08-14T09:35:56.132Z,75.80
2023-08-14T09:41:01.824Z,99.90
2023-08-14T09:46:06.753Z,99.90
2023-08-14T09:51:13.738Z,1.00
2023-08-14T09:56:19.230Z,1.00
2023-08-14T10:01:23.922Z,1.00
2023-08-14T10:06:28.429Z,1.00
2023-08-14T10:11:37.486Z,1.00
2023-08-14T10:16:41.312Z,1.00
2023-08-14T10:21:50.527Z,1.00
2023-08-14T10:26:56.760Z,1.00
2023-08-14T10:32:02.289Z,1.00
2023-08-14T10:37:05.834Z,1.00
2023-08-14T10:42:15.497Z,1.00
2023-08-14T10:47:21.686Z,1.00
2023-08-14T10:52:28.160Z,1.00
2023-08-14T10:57:34.806Z,1.00
2023-08-14T11:02:42.955Z,1.00
2023-08-14T11:07:58.726Z,1.00
2023-08-14T11:13:05.657Z,1.00
2023-08-14T11:18:18.636Z,1.00
2023-08-14T11:23:22.240Z,1.00
2023-08-14T11:28:28.392Z,1.00
2023-08-14T11:33:38.701Z,1.00
2023-08-14T11:38:48.322Z,1.00
2023-08-14T11:43:59.452Z,1.00
2023-08-14T11:49:10.120Z,1.00
2023-08-14T11:54:15.846Z,1.00
2023-08-14T11:59:24.108Z,1.00
2023-08-14T12:04:42.266Z,1.00
2023-08-14T12:09:46.528Z,1.00
2023-08-14T12:14:54.819Z,1.00
2023-08-14T12:20:04.447Z,1.00
2023-08-14T12:25:12.960Z,1.00
2023-08-14T12:30:21.135Z,1.00
2023-08-14T12:35:24.843Z,1.00
2023-08-14T12:40:28.721Z,1.00
2023-08-14T12:45:35.970Z,1.00
2023-08-14T12:50:39.347Z,1.00
2023-08-14T12:55:42.979Z,1.00
2023-08-14T13:00:49.743Z,1.00
2023-08-14T13:05:55.466Z,1.00
2023-08-14T13:11:00.536Z,1.00
2023-08-14T13:16:12.730Z,1.00
2023-08-14T13:21:19.000Z,1.00
2023-08-14T13:26:26.884Z,99.90
2023-08-14T13:31:33.487Z,99.90
2023-08-14T13:36:37.554Z,99.90
2023-08-14T13:41:44.343Z,99.90
2023-08-14T13:46:53.250Z,84.10
2023-08-14T13:52:02.502Z,59.30
2023-08-14T13:57:09.131Z,59.20
2023-08-14T14:02:16.285Z,43.90
2023-08-14T14:12:30.272Z,99.90
2023-08-14T14:17:36.516Z,99.90
2023-08-14T14:27:44.573Z,99.90
2023-08-14T14:32:50.398Z,49.40
2023-08-14T14:38:10.961Z,99.90
2023-08-14T14:43:19.806Z,99.90
2023-08-14T14:48:26.473Z,99.90
2023-08-14T14:53:35.122Z,99.90
2023-08-14T14:58:39.246Z,20.50
2023-08-14T15:03:46.059Z,16.50
2023-08-14T15:19:01.606Z,17.00
2023-08-14T15:24:12.935Z,39.40
2023-08-14T15:29:17.039Z,99.90
2023-08-14T15:34:23.214Z,99.90
2023-08-14T15:39:30.597Z,93.60
2023-08-14T15:44:37.643Z,99.90
2023-08-14T15:49:51.269Z,37.20
2023-08-14T15:54:59.818Z,15.30
2023-08-14T16:00:09.055Z,93.10
2023-08-14T16:05:15.688Z,19.00
2023-08-14T16:10:20.551Z,93.70
2023-08-14T16:27:09.257Z,99.90
2023-08-14T16:32:17.142Z,99.90
2023-08-14T16:37:22.058Z,99.90
2023-08-14T16:42:28.990Z,88.60
2023-08-14T16:47:32.506Z,99.90
2023-08-14T16:52:36.773Z,99.90
2023-08-14T16:57:46.100Z,99.90
2023-08-14T17:02:54.485Z,42.40
2023-08-14T17:08:02.001Z,28.00
2023-08-14T17:13:14.499Z,25.30
2023-08-14T17:18:19.348Z,21.50
2023-08-14T17:23:24.177Z,20.10
2023-08-14T17:28:43.138Z,19.50
2023-08-14T17:33:51.461Z,13.20
2023-08-14T17:38:58.895Z,16.10
2023-08-14T17:44:08.272Z,22.10
2023-08-14T17:49:12.105Z,20.20
2023-08-14T17:54:17.572Z,21.40
2023-08-14T17:59:23.815Z,21.20
2023-08-14T18:04:32.290Z,57.90
2023-08-14T18:09:36.718Z,99.90
2023-08-14T18:15:07.796Z,99.90
2023-08-14T18:20:14.133Z,99.90
2023-08-14T18:25:22.068Z,99.90
2023-08-14T18:30:29.767Z,99.90
2023-08-14T18:35:39.201Z,99.90
2023-08-14T18:40:46.404Z,99.90
2023-08-14T18:46:09.603Z,99.90
2023-08-14T18:51:22.409Z,99.90
2023-08-14T18:56:27.226Z,1.00
2023-08-14T19:01:32.275Z,7.50
2023-08-14T19:06:37.490Z,99.90
2023-08-14T19:11:40.868Z,99.90
2023-08-14T19:16:45.737Z,1.00
2023-08-14T19:21:49.053Z,1.00
2023-08-14T19:26:53.025Z,1.00
2023-08-14T19:31:58.502Z,1.00
2023-08-14T19:37:03.465Z,1.00
2023-08-14T19:42:07.500Z,1.00
2023-08-14T19:47:12.952Z,1.00
2023-08-14T19:52:16.681Z,1.00
2023-08-14T19:57:20.857Z,1.00
2023-08-14T20:02:27.175Z,1.00
2023-08-14T20:07:31.302Z,1.00
2023-08-14T20:12:43.659Z,1.00
2023-08-14T20:17:59.808Z,1.00
2023-08-14T20:23:03.484Z,1.00
2023-08-14T20:28:08.809Z,1.00
2023-08-14T20:33:16.980Z,1.00
2023-08-14T20:38:21.660Z,1.00
2023-08-14T20:43:30.767Z,1.00
2023-08-14T20:48:38.751Z,1.00
2023-08-14T20:53:44.972Z,1.00
2023-08-14T20:58:49.143Z,1.00
2023-08-14T21:04:29.356Z,1.90
2023-08-14T21:09:36.871Z,4.80
2023-08-14T21:14:42.003Z,1.00
2023-08-14T21:19:51.454Z,1.00
2023-08-14T21:24:58.415Z,1.00
2023-08-14T21:30:04.193Z,2.00
2023-08-14T21:35:39.829Z,4.30
2023-08-14T21:40:44.160Z,14.10
2023-08-14T21:45:50.078Z,15.30
2023-08-14T21:51:17.679Z,1.00
2023-08-14T21:56:26.788Z,1.00
2023-08-14T22:01:39.408Z,1.00
2023-08-14T22:06:45.261Z,2.40
2023-08-14T22:11:59.999Z,5.20
2023-08-14T22:17:05.404Z,6.50
2023-08-14T22:22:30.192Z,1.00
2023-08-14T22:27:36.347Z,14.90
2023-08-14T22:33:00.481Z,24.30
2023-08-14T22:38:07.434Z,22.70
2023-08-14T22:43:11.116Z,11.90
2023-08-14T22:48:21.976Z,16.40
2023-08-14T22:53:33.723Z,8.50
2023-08-14T22:58:44.021Z,11.90
2023-08-14T23:03:50.309Z,23.90
2023-08-14T23:09:04.704Z,38.40
2023-08-14T23:14:12.946Z,72.20
2023-08-14T23:19:17.099Z,92.60
2023-08-14T23:24:24.974Z,99.90
2023-08-14T23:29:30.095Z,99.90
2023-08-14T23:34:35.381Z,99.90
2023-08-14T23:39:40.943Z,73.40
2023-08-14T23:44:44.779Z,67.00
2023-08-14T23:49:54.717Z,76.00
2023-08-14T23:55:20.994Z,96.90
