createdAt,value
2022-11-05T00:00:03.997Z,77.93
2022-11-05T00:00:25.103Z,77.98
2022-11-05T00:00:46.126Z,78.04
2022-11-05T00:01:07.183Z,77.99
2022-11-05T00:01:28.262Z,78.00
2022-11-05T00:01:49.421Z,77.98
2022-11-05T00:02:10.468Z,77.91
2022-11-05T00:02:31.512Z,77.93
2022-11-05T00:02:52.588Z,77.87
2022-11-05T00:03:13.921Z,77.87
2022-11-05T00:03:35.077Z,77.86
2022-11-05T00:03:56.170Z,77.92
2022-11-05T00:04:17.309Z,77.95
2022-11-05T00:04:38.360Z,77.99
2022-11-05T00:04:59.413Z,77.91
2022-11-05T00:05:20.471Z,77.96
2022-11-05T00:05:41.554Z,77.98
2022-11-05T00:06:02.585Z,77.98
2022-11-05T00:06:23.642Z,78.00
2022-11-05T00:06:44.764Z,77.98
2022-11-05T00:07:05.805Z,78.09
2022-11-05T00:07:26.862Z,78.17
2022-11-05T00:07:47.916Z,78.15
2022-11-05T00:08:08.960Z,78.19
2022-11-05T00:08:30.025Z,78.16
2022-11-05T00:08:51.070Z,78.14
2022-11-05T00:09:12.169Z,78.16
2022-11-05T00:09:33.206Z,78.18
2022-11-05T00:09:54.250Z,78.13
2022-11-05T00:10:15.308Z,78.20
2022-11-05T00:10:36.355Z,78.23
2022-11-05T00:10:57.417Z,78.23
2022-11-05T00:11:18.664Z,78.21
2022-11-05T00:11:39.680Z,78.22
2022-11-05T00:12:00.731Z,78.22
2022-11-05T00:12:21.972Z,78.29
2022-11-05T00:12:42.989Z,78.30
2022-11-05T00:13:04.044Z,78.33
2022-11-05T00:13:25.084Z,78.30
2022-11-05T00:13:46.132Z,78.31
2022-11-05T00:14:07.215Z,78.27
2022-11-05T00:14:28.233Z,78.28
2022-11-05T00:14:49.303Z,78.27
2022-11-05T00:15:10.363Z,78.30
2022-11-05T00:15:31.432Z,78.32
2022-11-05T00:15:52.484Z,78.30
2022-11-05T00:16:13.515Z,78.31
2022-11-05T00:16:34.588Z,78.25
2022-11-05T00:16:55.617Z,78.21
2022-11-05T00:17:16.670Z,78.15
2022-11-05T00:17:37.754Z,78.16
2022-11-05T00:17:58.795Z,78.15
2022-11-05T00:18:19.851Z,78.14
2022-11-05T00:18:40.906Z,78.18
2022-11-05T00:19:01.966Z,78.16
2022-11-05T00:19:23.022Z,78.18
2022-11-05T00:19:44.092Z,78.18
2022-11-05T00:20:05.124Z,78.22
2022-11-05T00:20:26.213Z,78.26
2022-11-05T00:20:47.264Z,78.30
2022-11-05T00:21:08.299Z,78.24
2022-11-05T00:21:29.343Z,78.25
2022-11-05T00:21:50.461Z,78.23
2022-11-05T00:22:11.475Z,78.12
2022-11-05T00:22:32.538Z,78.11
2022-11-05T00:22:53.590Z,78.09
2022-11-05T00:23:14.653Z,78.15
2022-11-05T00:23:35.714Z,78.18
2022-11-05T00:23:56.772Z,78.25
2022-11-05T00:24:23.186Z,78.25
2022-11-05T00:24:44.783Z,78.29
2022-11-05T00:25:05.839Z,78.26
2022-11-05T00:25:26.897Z,78.24
2022-11-05T00:25:48.036Z,78.21
2022-11-05T00:26:09.049Z,78.23
2022-11-05T00:26:30.119Z,78.21
2022-11-05T00:26:51.152Z,78.23
2022-11-05T00:27:12.219Z,78.26
2022-11-05T00:27:33.268Z,78.27
2022-11-05T00:27:54.471Z,78.29
2022-11-05T00:28:15.502Z,78.35
2022-11-05T00:28:36.551Z,78.36
2022-11-05T00:28:57.601Z,78.35
2022-11-05T00:29:18.662Z,78.34
2022-11-05T00:29:39.714Z,78.27
2022-11-05T00:30:00.784Z,78.27
2022-11-05T00:30:21.845Z,78.23
2022-11-05T00:30:42.940Z,78.16
2022-11-05T00:31:03.992Z,78.20
2022-11-05T00:31:25.032Z,78.27
2022-11-05T00:31:46.094Z,78.34
2022-11-05T00:32:07.157Z,78.39
2022-11-05T00:32:28.206Z,78.49
2022-11-05T00:32:49.252Z,78.40
2022-11-05T00:33:10.847Z,78.41
2022-11-05T00:33:32.091Z,78.38
2022-11-05T00:33:53.153Z,78.42
2022-11-05T00:34:14.219Z,78.49
2022-11-05T00:34:35.247Z,78.48
2022-11-05T00:34:56.316Z,78.49
2022-11-05T00:35:17.361Z,78.45
2022-11-05T00:35:38.407Z,78.46
2022-11-05T00:35:59.548Z,78.52
2022-11-05T00:36:20.553Z,78.55
2022-11-05T00:36:41.599Z,78.61
2022-11-05T00:37:02.704Z,78.66
2022-11-05T00:37:24.271Z,78.59
2022-11-05T00:37:49.845Z,78.52
2022-11-05T00:38:12.403Z,78.51
2022-11-05T00:38:33.462Z,78.49
2022-11-05T00:38:54.525Z,78.39
2022-11-05T00:39:15.575Z,78.40
2022-11-05T00:39:36.615Z,78.43
2022-11-05T00:39:57.674Z,78.36
2022-11-05T00:40:18.736Z,78.43
2022-11-05T00:40:39.794Z,78.45
2022-11-05T00:41:00.872Z,78.47
2022-11-05T00:41:21.903Z,78.44
2022-11-05T00:41:42.957Z,78.43
2022-11-05T00:42:04.009Z,78.44
2022-11-05T00:42:25.143Z,78.53
2022-11-05T00:42:46.175Z,78.57
2022-11-05T00:43:07.336Z,78.56
2022-11-05T00:43:28.524Z,78.57
2022-11-05T00:43:49.581Z,78.58
2022-11-05T00:44:10.628Z,78.63
2022-11-05T00:44:31.690Z,78.62
2022-11-05T00:44:52.732Z,78.57
2022-11-05T00:45:13.805Z,78.59
2022-11-05T00:45:34.836Z,78.63
2022-11-05T00:45:55.897Z,78.58
2022-11-05T00:46:16.960Z,78.58
2022-11-05T00:46:38.020Z,78.50
2022-11-05T00:46:59.999Z,78.46
2022-11-05T00:47:21.275Z,78.48
2022-11-05T00:50:22.663Z,78.56
2022-11-05T00:50:43.713Z,78.54
2022-11-05T00:51:12.309Z,78.48
2022-11-05T00:51:33.362Z,78.59
2022-11-05T00:51:54.407Z,78.54
2022-11-05T00:52:15.458Z,78.62
2022-11-05T00:52:36.512Z,78.76
2022-11-05T00:52:57.905Z,78.79
2022-11-05T00:53:19.067Z,78.92
2022-11-05T00:53:40.259Z,79.01
2022-11-05T00:54:01.311Z,79.03
2022-11-05T00:54:22.387Z,79.08
2022-11-05T00:54:43.431Z,79.14
2022-11-05T00:55:04.612Z,79.13
2022-11-05T00:55:25.679Z,79.02
2022-11-05T00:55:46.727Z,79.05
2022-11-05T00:56:07.763Z,79.08
2022-11-05T00:56:28.825Z,79.09
2022-11-05T00:56:49.920Z,79.12
2022-11-05T00:57:10.953Z,79.08
2022-11-05T00:57:31.995Z,79.10
2022-11-05T00:57:53.069Z,79.14
2022-11-05T00:58:14.139Z,79.22
2022-11-05T00:58:35.314Z,79.20
2022-11-05T00:58:56.396Z,79.22
2022-11-05T00:59:17.407Z,79.15
2022-11-05T00:59:38.478Z,79.23
2022-11-05T00:59:59.517Z,79.18
2022-11-05T01:00:20.581Z,79.23
2022-11-05T01:00:41.690Z,79.25
2022-11-05T01:01:02.721Z,79.28
2022-11-05T01:01:23.882Z,79.31
2022-11-05T01:01:45.124Z,79.33
2022-11-05T01:02:06.321Z,79.28
2022-11-05T01:02:27.626Z,79.35
2022-11-05T01:02:48.930Z,79.31
2022-11-05T01:03:10.495Z,79.31
2022-11-05T01:03:31.868Z,79.25
2022-11-05T01:03:53.123Z,79.23
2022-11-05T01:04:14.162Z,79.23
2022-11-05T01:04:35.226Z,79.22
2022-11-05T01:04:56.274Z,79.16
2022-11-05T01:05:17.337Z,79.14
2022-11-05T01:05:38.392Z,79.15
2022-11-05T01:05:59.450Z,79.16
2022-11-05T01:06:20.598Z,79.20
2022-11-05T01:06:41.598Z,79.28
2022-11-05T01:07:02.671Z,79.28
2022-11-05T01:07:23.719Z,79.31
2022-11-05T01:07:44.784Z,79.31
2022-11-05T01:08:05.836Z,79.27
2022-11-05T01:08:26.891Z,79.27
2022-11-05T01:08:47.956Z,79.22
2022-11-05T01:09:09.050Z,79.19
2022-11-05T01:09:30.081Z,79.18
2022-11-05T01:09:51.145Z,79.16
2022-11-05T01:10:12.238Z,79.18
2022-11-05T01:10:33.294Z,79.18
2022-11-05T01:10:54.358Z,79.20
2022-11-05T01:11:15.413Z,79.13
2022-11-05T01:11:36.487Z,79.10
2022-11-05T01:11:57.627Z,79.22
2022-11-05T01:12:18.631Z,79.19
2022-11-05T01:12:39.712Z,79.22
2022-11-05T01:13:00.744Z,79.28
2022-11-05T01:13:21.802Z,79.29
2022-11-05T01:13:42.942Z,79.27
2022-11-05T01:14:04.009Z,79.28
2022-11-05T01:14:25.044Z,79.26
2022-11-05T01:14:46.100Z,79.27
2022-11-05T01:15:07.167Z,79.29
2022-11-05T01:15:28.204Z,79.23
2022-11-05T01:15:49.270Z,79.23
2022-11-05T01:16:10.333Z,79.21
2022-11-05T01:16:31.390Z,79.22
2022-11-05T01:16:52.443Z,79.27
2022-11-05T01:17:13.621Z,79.35
2022-11-05T01:17:34.667Z,79.31
2022-11-05T01:17:55.697Z,79.34
2022-11-05T01:18:16.751Z,79.35
2022-11-05T01:18:37.807Z,79.33
2022-11-05T01:18:58.877Z,79.24
2022-11-05T01:19:20.066Z,79.26
2022-11-05T01:19:41.158Z,79.31
2022-11-05T01:20:02.227Z,79.29
2022-11-05T01:20:23.282Z,79.22
2022-11-05T01:20:44.325Z,79.22
2022-11-05T01:21:05.504Z,79.22
2022-11-05T01:21:26.528Z,79.19
2022-11-05T01:21:47.562Z,79.18
2022-11-05T01:22:08.624Z,79.18
2022-11-05T01:22:29.677Z,79.19
2022-11-05T01:22:50.731Z,79.23
2022-11-05T01:23:13.673Z,79.33
2022-11-05T01:23:35.029Z,79.39
2022-11-05T01:23:56.092Z,79.40
2022-11-05T01:24:17.159Z,79.36
2022-11-05T01:24:38.315Z,79.38
2022-11-05T01:24:59.346Z,79.44
2022-11-05T01:25:20.382Z,79.37
2022-11-05T01:25:41.426Z,79.39
2022-11-05T01:26:02.530Z,79.40
2022-11-05T01:26:23.552Z,79.47
2022-11-05T01:26:44.611Z,79.42
2022-11-05T01:27:05.649Z,79.39
2022-11-05T01:27:26.703Z,79.38
2022-11-05T01:27:47.754Z,79.32
2022-11-05T01:28:08.835Z,79.27
2022-11-05T01:28:30.032Z,79.26
2022-11-05T01:28:51.181Z,79.28
2022-11-05T01:29:12.306Z,79.31
2022-11-05T01:29:33.344Z,79.37
2022-11-05T01:29:54.397Z,79.34
2022-11-05T01:30:15.447Z,79.27
2022-11-05T01:30:36.525Z,79.24
2022-11-05T01:30:57.556Z,79.24
2022-11-05T01:31:18.608Z,79.28
2022-11-05T01:31:39.668Z,79.24
2022-11-05T01:32:00.726Z,79.23
2022-11-05T01:32:21.782Z,79.15
2022-11-05T01:32:42.912Z,79.13
2022-11-05T01:33:03.931Z,79.17
2022-11-05T01:33:24.984Z,79.10
2022-11-05T01:33:46.082Z,79.21
2022-11-05T01:34:07.118Z,79.18
2022-11-05T01:34:28.212Z,79.22
2022-11-05T01:34:49.254Z,79.23
2022-11-05T01:35:10.324Z,79.17
2022-11-05T01:35:31.383Z,79.14
2022-11-05T01:35:52.455Z,79.07
2022-11-05T01:36:13.522Z,79.03
2022-11-05T01:36:34.734Z,79.02
2022-11-05T01:36:55.746Z,79.02
2022-11-05T01:37:16.808Z,78.99
2022-11-05T01:37:37.888Z,79.00
2022-11-05T01:37:58.919Z,79.05
2022-11-05T01:38:19.957Z,79.11
2022-11-05T01:38:41.043Z,79.13
2022-11-05T01:39:02.076Z,79.11
2022-11-05T01:39:23.251Z,79.10
2022-11-05T01:39:44.313Z,79.13
2022-11-05T01:40:05.362Z,79.15
2022-11-05T01:40:26.417Z,79.17
2022-11-05T01:40:47.468Z,79.16
2022-11-05T01:41:08.520Z,79.23
2022-11-05T01:41:29.574Z,79.19
2022-11-05T01:41:50.631Z,79.18
2022-11-05T01:42:11.684Z,79.24
2022-11-05T01:42:32.761Z,79.26
2022-11-05T01:42:53.808Z,79.26
2022-11-05T01:43:14.864Z,79.30
2022-11-05T01:43:35.917Z,79.31
2022-11-05T01:43:57.031Z,79.27
2022-11-05T01:44:18.067Z,79.26
2022-11-05T01:44:39.121Z,79.18
2022-11-05T01:45:00.178Z,79.16
2022-11-05T01:45:21.237Z,79.15
2022-11-05T01:45:42.316Z,79.13
2022-11-05T01:46:03.347Z,79.18
2022-11-05T01:46:24.401Z,79.16
2022-11-05T01:46:45.442Z,79.17
2022-11-05T01:47:06.496Z,79.14
2022-11-05T01:47:27.558Z,79.18
2022-11-05T01:47:48.613Z,79.14
2022-11-05T01:48:09.680Z,79.13
2022-11-05T01:48:30.752Z,79.14
2022-11-05T01:48:51.775Z,79.12
2022-11-05T01:49:12.826Z,79.11
2022-11-05T01:49:34.040Z,79.09
2022-11-05T01:49:55.084Z,79.11
2022-11-05T01:50:16.137Z,79.11
2022-11-05T01:50:37.200Z,79.06
2022-11-05T01:50:58.248Z,79.04
2022-11-05T01:51:19.299Z,79.02
2022-11-05T01:51:40.366Z,79.05
2022-11-05T01:52:01.397Z,79.07
2022-11-05T01:52:22.450Z,79.13
2022-11-05T01:52:43.511Z,79.13
2022-11-05T01:53:04.559Z,79.15
2022-11-05T01:53:25.615Z,79.14
2022-11-05T01:53:46.687Z,79.14
2022-11-05T01:54:07.741Z,79.18
2022-11-05T01:54:28.804Z,79.16
2022-11-05T01:54:49.987Z,79.23
2022-11-05T01:55:11.022Z,79.16
2022-11-05T01:55:32.090Z,79.21
2022-11-05T01:55:53.147Z,79.18
2022-11-05T01:56:14.212Z,79.17
2022-11-05T01:56:35.239Z,79.15
2022-11-05T01:56:56.306Z,79.10
2022-11-05T01:57:17.400Z,79.08
2022-11-05T01:57:38.439Z,79.18
2022-11-05T01:57:59.496Z,79.28
2022-11-05T01:58:20.606Z,79.26
2022-11-05T01:58:41.641Z,79.25
2022-11-05T01:59:02.820Z,79.22
2022-11-05T01:59:23.873Z,79.22
2022-11-05T01:59:45.078Z,79.19
2022-11-05T02:00:06.133Z,79.27
2022-11-05T02:00:27.190Z,79.31
2022-11-05T02:00:48.238Z,79.31
2022-11-05T02:01:09.306Z,79.30
2022-11-05T02:01:30.572Z,79.31
2022-11-05T02:01:51.802Z,79.29
2022-11-05T02:02:13.031Z,79.32
2022-11-05T02:02:34.267Z,79.24
2022-11-05T02:02:55.460Z,79.28
2022-11-05T02:03:16.519Z,79.23
2022-11-05T02:03:37.565Z,79.20
2022-11-05T02:03:58.628Z,79.20
2022-11-05T02:04:19.671Z,79.21
2022-11-05T02:04:40.722Z,79.25
2022-11-05T02:05:01.785Z,79.27
2022-11-05T02:05:22.858Z,79.29
2022-11-05T02:05:43.913Z,79.24
2022-11-05T02:06:04.960Z,79.22
2022-11-05T02:06:26.022Z,79.28
2022-11-05T02:06:47.098Z,79.27
2022-11-05T02:07:08.136Z,79.31
2022-11-05T02:07:29.256Z,79.33
2022-11-05T02:07:50.285Z,79.34
2022-11-05T02:08:11.329Z,79.32
2022-11-05T02:08:32.404Z,79.37
2022-11-05T02:08:53.443Z,79.34
2022-11-05T02:09:14.521Z,79.34
2022-11-05T02:09:35.577Z,79.36
2022-11-05T02:09:56.654Z,79.37
2022-11-05T02:10:17.717Z,79.39
2022-11-05T02:10:38.765Z,79.33
2022-11-05T02:10:59.813Z,79.37
2022-11-05T02:11:20.872Z,79.30
2022-11-05T02:11:41.928Z,79.30
2022-11-05T02:12:02.991Z,79.27
2022-11-05T02:12:24.037Z,79.23
2022-11-05T02:12:45.091Z,79.21
2022-11-05T02:13:06.161Z,79.25
2022-11-05T02:13:27.222Z,79.25
2022-11-05T02:13:48.284Z,79.28
2022-11-05T02:14:09.339Z,79.29
2022-11-05T02:14:30.408Z,79.23
2022-11-05T02:14:51.688Z,79.31
2022-11-05T02:15:12.730Z,79.29
2022-11-05T02:15:33.781Z,79.27
2022-11-05T02:15:54.869Z,79.25
2022-11-05T02:16:15.895Z,79.21
2022-11-05T02:16:36.960Z,79.27
2022-11-05T02:16:58.015Z,79.24
2022-11-05T02:17:19.065Z,79.19
2022-11-05T02:17:40.138Z,79.25
2022-11-05T02:18:01.178Z,79.20
2022-11-05T02:18:22.224Z,79.22
2022-11-05T02:18:43.282Z,79.19
2022-11-05T02:19:04.326Z,79.21
2022-11-05T02:19:25.401Z,79.22
2022-11-05T02:19:46.443Z,79.20
2022-11-05T02:20:07.569Z,79.25
2022-11-05T02:20:28.613Z,79.19
2022-11-05T02:20:52.378Z,79.15
2022-11-05T02:21:13.499Z,79.19
2022-11-05T02:21:34.539Z,79.13
2022-11-05T02:21:55.608Z,79.10
2022-11-05T02:22:16.662Z,79.08
2022-11-05T02:22:37.720Z,79.16
2022-11-05T02:22:58.768Z,79.13
2022-11-05T02:23:19.814Z,79.16
2022-11-05T02:23:40.875Z,79.17
2022-11-05T02:24:02.000Z,79.14
2022-11-05T02:24:23.022Z,79.10
2022-11-05T02:24:44.071Z,79.11
2022-11-05T02:25:05.140Z,79.20
2022-11-05T02:25:26.184Z,79.24
2022-11-05T02:25:47.317Z,79.28
2022-11-05T02:26:08.336Z,79.31
2022-11-05T02:26:29.396Z,79.32
2022-11-05T02:26:50.446Z,79.33
2022-11-05T02:27:11.488Z,79.32
2022-11-05T02:27:32.572Z,79.31
2022-11-05T02:27:53.625Z,79.32
2022-11-05T02:28:14.654Z,79.32
2022-11-05T02:28:35.704Z,79.34
2022-11-05T02:28:56.766Z,79.28
2022-11-05T02:29:17.813Z,79.24
2022-11-05T02:29:38.861Z,79.24
2022-11-05T02:29:59.940Z,79.22
2022-11-05T02:30:21.005Z,79.28
2022-11-05T02:30:42.072Z,79.24
2022-11-05T02:31:03.170Z,79.24
2022-11-05T02:31:24.212Z,79.23
2022-11-05T02:31:45.270Z,79.24
2022-11-05T02:32:06.365Z,79.27
2022-11-05T02:32:27.402Z,79.37
2022-11-05T02:32:48.439Z,79.32
2022-11-05T02:33:09.991Z,79.35
2022-11-05T02:33:31.279Z,79.46
2022-11-05T02:33:52.341Z,79.50
2022-11-05T02:34:13.388Z,79.49
2022-11-05T02:34:34.473Z,79.40
2022-11-05T02:34:55.501Z,79.39
2022-11-05T02:35:16.593Z,79.47
2022-11-05T02:35:37.656Z,79.47
2022-11-05T02:35:58.717Z,79.52
2022-11-05T02:36:19.774Z,79.55
2022-11-05T02:36:40.867Z,79.58
2022-11-05T02:37:01.899Z,79.57
2022-11-05T02:37:22.945Z,79.63
2022-11-05T02:37:44.010Z,79.61
2022-11-05T02:38:05.078Z,79.64
2022-11-05T02:38:26.116Z,79.65
2022-11-05T02:38:47.160Z,79.68
2022-11-05T02:39:08.211Z,79.63
2022-11-05T02:39:29.256Z,79.68
2022-11-05T02:39:50.323Z,79.69
2022-11-05T02:40:11.381Z,79.64
2022-11-05T02:40:32.521Z,79.66
2022-11-05T02:40:53.552Z,79.68
2022-11-05T02:41:14.622Z,79.70
2022-11-05T02:41:35.652Z,79.70
2022-11-05T02:42:00.645Z,79.70
2022-11-05T02:42:23.714Z,79.77
2022-11-05T02:42:44.761Z,79.76
2022-11-05T02:43:05.817Z,79.70
2022-11-05T02:43:26.886Z,79.77
2022-11-05T02:43:47.929Z,79.77
2022-11-05T02:44:08.977Z,79.73
2022-11-05T02:44:30.030Z,79.73
2022-11-05T02:44:51.085Z,79.69
2022-11-05T02:45:12.161Z,79.59
2022-11-05T02:45:33.219Z,79.55
2022-11-05T02:45:54.274Z,79.55
2022-11-05T02:46:15.342Z,79.65
2022-11-05T02:46:36.383Z,79.58
2022-11-05T02:46:57.511Z,79.65
2022-11-05T02:47:18.552Z,79.60
2022-11-05T02:47:39.589Z,79.63
2022-11-05T02:48:00.682Z,79.70
2022-11-05T02:48:21.719Z,79.62
2022-11-05T02:48:42.763Z,79.67
2022-11-05T02:49:03.826Z,79.74
2022-11-05T02:49:24.928Z,79.67
2022-11-05T02:49:45.953Z,79.68
2022-11-05T02:50:07.001Z,79.67
2022-11-05T02:50:28.057Z,79.72
2022-11-05T02:50:49.157Z,79.72
2022-11-05T02:51:10.170Z,79.68
2022-11-05T02:51:31.217Z,79.68
2022-11-05T02:51:52.273Z,79.67
2022-11-05T02:52:13.344Z,79.59
2022-11-05T02:52:34.383Z,79.46
2022-11-05T02:52:55.448Z,79.46
2022-11-05T02:53:16.521Z,79.40
2022-11-05T02:53:37.555Z,79.35
2022-11-05T02:53:58.624Z,79.37
2022-11-05T02:54:19.661Z,79.37
2022-11-05T02:54:40.711Z,79.40
2022-11-05T02:55:01.763Z,79.36
2022-11-05T02:55:22.816Z,79.32
2022-11-05T02:55:44.059Z,79.34
2022-11-05T02:56:05.133Z,79.41
2022-11-05T02:56:26.182Z,79.42
2022-11-05T02:56:47.243Z,79.36
2022-11-05T02:57:08.291Z,79.37
2022-11-05T02:57:29.337Z,79.41
2022-11-05T02:57:50.404Z,79.37
2022-11-05T02:58:11.531Z,79.41
2022-11-05T02:58:32.559Z,79.46
2022-11-05T02:58:53.613Z,79.48
2022-11-05T02:59:14.656Z,79.49
2022-11-05T02:59:35.755Z,79.51
2022-11-05T02:59:56.766Z,79.53
2022-11-05T03:00:17.842Z,79.56
2022-11-05T03:00:38.890Z,79.54
2022-11-05T03:00:59.940Z,79.60
2022-11-05T03:01:21.085Z,79.57
2022-11-05T03:01:42.290Z,79.52
2022-11-05T03:02:03.599Z,79.54
2022-11-05T03:02:24.826Z,79.52
2022-11-05T03:02:46.134Z,79.48
2022-11-05T03:03:07.292Z,79.45
2022-11-05T03:03:28.335Z,79.50
2022-11-05T03:03:49.382Z,79.47
2022-11-05T03:04:10.465Z,79.48
2022-11-05T03:04:31.498Z,79.51
2022-11-05T03:04:52.548Z,79.50
2022-11-05T03:05:13.608Z,79.51
2022-11-05T03:05:34.716Z,79.48
2022-11-05T03:05:55.878Z,79.49
2022-11-05T03:06:16.929Z,79.50
2022-11-05T03:06:37.985Z,79.50
2022-11-05T03:06:59.044Z,79.55
2022-11-05T03:07:20.115Z,79.57
2022-11-05T03:07:41.173Z,79.54
2022-11-05T03:08:02.205Z,79.60
2022-11-05T03:08:23.308Z,79.54
2022-11-05T03:08:44.569Z,79.56
2022-11-05T03:09:05.609Z,79.53
2022-11-05T03:09:26.664Z,79.52
2022-11-05T03:09:47.715Z,79.53
2022-11-05T03:10:08.767Z,79.52
2022-11-05T03:10:29.855Z,79.51
2022-11-05T03:10:50.885Z,79.56
2022-11-05T03:11:11.956Z,79.56
2022-11-05T03:11:33.004Z,79.62
2022-11-05T03:11:54.078Z,79.66
2022-11-05T03:12:15.138Z,79.68
2022-11-05T03:12:36.202Z,79.73
2022-11-05T03:12:57.231Z,79.68
2022-11-05T03:13:18.281Z,79.78
2022-11-05T03:13:39.340Z,79.79
2022-11-05T03:14:00.441Z,79.80
2022-11-05T03:14:21.480Z,79.78
2022-11-05T03:14:42.543Z,79.81
2022-11-05T03:15:03.585Z,79.83
2022-11-05T03:15:24.656Z,79.87
2022-11-05T03:15:45.695Z,79.88
2022-11-05T03:16:06.809Z,79.84
2022-11-05T03:16:27.829Z,79.94
2022-11-05T03:16:48.892Z,79.87
2022-11-05T03:17:09.927Z,79.88
2022-11-05T03:17:30.981Z,79.92
2022-11-05T03:17:52.071Z,79.83
2022-11-05T03:18:13.117Z,79.88
2022-11-05T03:18:34.168Z,79.85
2022-11-05T03:18:55.217Z,79.79
2022-11-05T03:19:16.268Z,79.79
2022-11-05T03:19:37.328Z,79.76
2022-11-05T03:19:58.380Z,79.80
2022-11-05T03:20:19.548Z,79.83
2022-11-05T03:20:40.569Z,79.82
2022-11-05T03:21:01.631Z,79.80
2022-11-05T03:21:22.716Z,79.78
2022-11-05T03:21:43.771Z,79.75
2022-11-05T03:22:04.847Z,79.77
2022-11-05T03:22:25.886Z,79.72
2022-11-05T03:22:46.969Z,79.76
2022-11-05T03:23:08.329Z,79.71
2022-11-05T03:23:29.623Z,79.70
2022-11-05T03:23:50.727Z,79.74
2022-11-05T03:24:11.763Z,79.75
2022-11-05T03:24:32.815Z,79.77
2022-11-05T03:24:53.884Z,79.82
2022-11-05T03:25:14.926Z,79.79
2022-11-05T03:25:35.963Z,79.81
2022-11-05T03:25:57.024Z,79.79
2022-11-05T03:26:18.089Z,79.76
2022-11-05T03:26:39.145Z,79.72
2022-11-05T03:27:00.218Z,79.73
2022-11-05T03:27:21.258Z,79.76
2022-11-05T03:27:42.308Z,79.80
2022-11-05T03:28:03.365Z,79.86
2022-11-05T03:28:24.424Z,79.84
2022-11-05T03:28:45.491Z,79.85
2022-11-05T03:29:06.530Z,79.87
2022-11-05T03:29:27.595Z,79.86
2022-11-05T03:29:48.623Z,79.84
2022-11-05T03:30:09.668Z,79.85
2022-11-05T03:30:30.726Z,79.81
2022-11-05T03:30:51.797Z,79.82
2022-11-05T03:31:12.876Z,79.85
2022-11-05T03:31:33.906Z,79.82
2022-11-05T03:31:55.299Z,79.78
2022-11-05T03:32:16.418Z,79.76
2022-11-05T03:32:37.464Z,79.80
2022-11-05T03:32:58.514Z,79.78
2022-11-05T03:33:19.568Z,79.78
2022-11-05T03:33:40.619Z,79.77
2022-11-05T03:34:01.666Z,79.85
2022-11-05T03:34:22.731Z,79.77
2022-11-05T03:34:43.757Z,79.85
2022-11-05T03:35:04.809Z,79.83
2022-11-05T03:35:25.875Z,79.92
2022-11-05T03:35:46.953Z,79.89
2022-11-05T03:36:07.988Z,79.90
2022-11-05T03:36:29.048Z,79.87
2022-11-05T03:36:50.250Z,79.89
2022-11-05T03:37:11.293Z,79.87
2022-11-05T03:37:32.444Z,79.95
2022-11-05T03:37:53.449Z,79.96
2022-11-05T03:38:14.491Z,79.93
2022-11-05T03:38:35.566Z,79.97
2022-11-05T03:38:56.597Z,79.90
2022-11-05T03:39:17.652Z,80.00
2022-11-05T03:39:38.700Z,80.01
2022-11-05T03:39:59.791Z,79.96
2022-11-05T03:40:20.827Z,80.03
2022-11-05T03:40:41.896Z,80.04
2022-11-05T03:41:02.928Z,80.02
2022-11-05T03:41:23.991Z,80.09
2022-11-05T03:41:45.025Z,80.04
2022-11-05T03:42:06.203Z,79.98
2022-11-05T03:42:27.246Z,79.90
2022-11-05T03:42:48.303Z,79.88
2022-11-05T03:43:09.854Z,79.83
2022-11-05T03:43:31.058Z,79.90
2022-11-05T03:43:52.114Z,79.83
2022-11-05T03:44:13.160Z,79.83
2022-11-05T03:44:34.210Z,79.83
2022-11-05T03:44:55.263Z,79.74
2022-11-05T03:45:16.323Z,79.68
2022-11-05T03:45:37.362Z,79.71
2022-11-05T03:45:58.403Z,79.73
2022-11-05T03:46:19.458Z,79.73
2022-11-05T03:46:40.542Z,79.66
2022-11-05T03:47:01.597Z,79.75
2022-11-05T03:47:22.646Z,79.67
2022-11-05T03:47:43.692Z,79.69
2022-11-05T03:48:04.743Z,79.75
2022-11-05T03:48:25.861Z,79.80
2022-11-05T03:48:46.973Z,79.79
2022-11-05T03:49:08.127Z,79.77
2022-11-05T03:49:29.154Z,79.75
2022-11-05T03:49:50.230Z,79.68
2022-11-05T03:50:11.292Z,79.73
2022-11-05T03:50:34.760Z,79.61
2022-11-05T03:50:59.308Z,79.64
2022-11-05T03:51:20.452Z,79.59
2022-11-05T03:51:41.486Z,79.59
2022-11-05T03:52:03.185Z,79.64
2022-11-05T03:52:24.227Z,79.62
2022-11-05T03:52:45.371Z,79.59
2022-11-05T03:53:06.404Z,79.58
2022-11-05T03:53:27.435Z,79.59
2022-11-05T03:53:48.493Z,79.60
2022-11-05T03:54:09.552Z,79.59
2022-11-05T03:54:30.606Z,79.58
2022-11-05T03:54:51.656Z,79.62
2022-11-05T03:55:12.711Z,79.58
2022-11-05T03:55:33.766Z,79.68
2022-11-05T03:55:54.860Z,79.63
2022-11-05T03:56:15.903Z,79.66
2022-11-05T03:56:36.961Z,79.66
2022-11-05T03:56:58.010Z,79.63
2022-11-05T03:57:19.090Z,79.64
2022-11-05T03:57:40.138Z,79.72
2022-11-05T03:58:01.187Z,79.65
2022-11-05T03:58:22.247Z,79.68
2022-11-05T03:58:43.297Z,79.69
2022-11-05T03:59:04.352Z,79.66
2022-11-05T03:59:25.424Z,79.60
2022-11-05T03:59:46.488Z,79.62
2022-11-05T04:00:07.645Z,79.61
2022-11-05T04:00:28.655Z,79.56
2022-11-05T04:00:49.713Z,79.59
2022-11-05T04:01:10.755Z,79.67
2022-11-05T04:01:31.954Z,79.68
2022-11-05T04:01:53.235Z,79.61
2022-11-05T04:02:14.562Z,79.57
2022-11-05T04:02:35.736Z,79.52
2022-11-05T04:02:56.878Z,79.50
2022-11-05T04:03:17.906Z,79.40
2022-11-05T04:03:38.944Z,79.33
2022-11-05T04:04:00.004Z,79.29
2022-11-05T04:04:21.043Z,79.26
2022-11-05T04:04:42.164Z,79.27
2022-11-05T04:05:03.190Z,79.25
2022-11-05T04:05:24.233Z,79.26
2022-11-05T04:05:45.305Z,79.26
2022-11-05T04:06:06.356Z,79.27
2022-11-05T04:06:27.427Z,79.33
2022-11-05T04:06:48.467Z,79.31
2022-11-05T04:07:09.525Z,79.33
2022-11-05T04:07:30.593Z,79.28
2022-11-05T04:07:51.667Z,79.21
2022-11-05T04:08:14.513Z,79.14
2022-11-05T04:08:35.738Z,79.14
2022-11-05T04:08:56.784Z,79.13
2022-11-05T04:09:17.839Z,79.15
2022-11-05T04:09:38.896Z,79.15
2022-11-05T04:09:59.930Z,79.17
2022-11-05T04:10:20.984Z,79.23
2022-11-05T04:10:42.049Z,79.23
2022-11-05T04:11:03.144Z,79.31
2022-11-05T04:11:24.165Z,79.36
2022-11-05T04:11:45.228Z,79.32
2022-11-05T04:12:06.272Z,79.34
2022-11-05T04:12:27.340Z,79.23
2022-11-05T04:12:48.400Z,79.21
2022-11-05T04:13:09.856Z,79.20
2022-11-05T04:13:31.102Z,79.16
2022-11-05T04:13:52.146Z,79.20
2022-11-05T04:14:13.226Z,79.18
2022-11-05T04:14:34.265Z,79.19
2022-11-05T04:14:55.302Z,79.24
2022-11-05T04:15:16.351Z,79.30
2022-11-05T04:15:37.409Z,79.34
2022-11-05T04:15:58.461Z,79.37
2022-11-05T04:16:19.501Z,79.36
2022-11-05T04:16:40.562Z,79.40
2022-11-05T04:17:01.617Z,79.42
2022-11-05T04:17:22.674Z,79.47
2022-11-05T04:17:43.736Z,79.49
2022-11-05T04:18:04.789Z,79.47
2022-11-05T04:18:25.841Z,79.42
2022-11-05T04:18:46.944Z,79.43
2022-11-05T04:19:07.983Z,79.41
2022-11-05T04:19:29.057Z,79.41
2022-11-05T04:19:50.088Z,79.36
2022-11-05T04:20:11.154Z,79.33
2022-11-05T04:20:32.205Z,79.24
2022-11-05T04:20:53.261Z,79.26
2022-11-05T04:21:14.391Z,79.23
2022-11-05T04:21:35.408Z,79.23
2022-11-05T04:21:56.470Z,79.27
2022-11-05T04:22:17.525Z,79.27
2022-11-05T04:22:38.595Z,79.34
2022-11-05T04:22:59.672Z,79.28
2022-11-05T04:23:20.704Z,79.25
2022-11-05T04:23:41.805Z,79.19
2022-11-05T04:24:02.834Z,79.22
2022-11-05T04:24:23.931Z,79.27
2022-11-05T04:24:44.967Z,79.29
2022-11-05T04:25:06.025Z,79.31
2022-11-05T04:25:27.083Z,79.31
2022-11-05T04:25:48.137Z,79.30
2022-11-05T04:26:09.205Z,79.35
2022-11-05T04:26:30.246Z,79.32
2022-11-05T04:26:51.293Z,79.33
2022-11-05T04:27:12.360Z,79.34
2022-11-05T04:27:33.466Z,79.33
2022-11-05T04:27:54.522Z,79.33
2022-11-05T04:28:15.591Z,79.27
2022-11-05T04:28:36.641Z,79.27
2022-11-05T04:28:57.692Z,79.28
2022-11-05T04:29:18.772Z,79.21
2022-11-05T04:29:39.821Z,79.27
2022-11-05T04:30:00.863Z,79.20
2022-11-05T04:30:22.015Z,79.13
2022-11-05T04:30:43.054Z,79.11
2022-11-05T04:31:04.083Z,79.16
2022-11-05T04:31:25.135Z,79.19
2022-11-05T04:31:46.196Z,79.28
2022-11-05T04:32:07.231Z,79.33
2022-11-05T04:32:28.312Z,79.34
2022-11-05T04:32:49.488Z,79.32
2022-11-05T04:33:10.986Z,79.41
2022-11-05T04:33:32.277Z,79.38
2022-11-05T04:33:53.318Z,79.38
2022-11-05T04:34:14.370Z,79.45
2022-11-05T04:34:35.448Z,79.40