createdAt,value
2018-12-15T00:00:41.067Z,303.69
2018-12-15T00:01:41.108Z,303.83
2018-12-15T00:02:41.093Z,304.00
2018-12-15T00:03:41.118Z,303.60
2018-12-15T00:04:41.040Z,303.58
2018-12-15T00:05:41.049Z,303.88
2018-12-15T00:06:41.032Z,303.76
2018-12-15T00:07:41.060Z,303.74
2018-12-15T00:08:41.025Z,304.02
2018-12-15T00:12:03.365Z,301.62
2018-12-15T00:13:03.264Z,303.85
2018-12-15T00:14:03.288Z,303.63
2018-12-15T00:15:03.288Z,303.70
2018-12-15T00:16:12.665Z,303.55
2018-12-15T00:17:05.834Z,303.40
2018-12-15T00:18:03.244Z,303.63
2018-12-15T00:19:12.689Z,303.43
2018-12-15T00:20:03.200Z,303.61
2018-12-15T00:21:03.403Z,303.19
2018-12-15T00:22:03.215Z,303.90
2018-12-15T00:23:03.171Z,303.30
2018-12-15T00:24:03.161Z,303.52
2018-12-15T00:25:03.147Z,303.71
2018-12-15T00:26:12.518Z,303.65
2018-12-15T00:27:03.112Z,304.03
2018-12-15T00:28:03.137Z,303.32
2018-12-15T00:29:03.095Z,303.59
2018-12-15T00:30:03.086Z,303.73
2018-12-15T00:31:03.070Z,303.45
2018-12-15T00:32:03.102Z,303.75
2018-12-15T00:33:03.052Z,303.66
2018-12-15T00:34:03.037Z,303.91
2018-12-15T00:35:03.040Z,303.67
2018-12-15T00:36:03.057Z,303.71
2018-12-15T00:37:03.095Z,302.98
2018-12-15T00:38:03.021Z,303.56
2018-12-15T00:39:03.002Z,303.65
2018-12-15T00:40:03.068Z,303.46
2018-12-15T00:41:03.296Z,303.31
2018-12-15T00:42:03.356Z,303.34
2018-12-15T00:43:02.987Z,303.82
2018-12-15T00:44:02.977Z,303.29
2018-12-15T00:45:02.941Z,303.66
2018-12-15T00:46:03.250Z,303.26
2018-12-15T00:47:02.958Z,303.46
2018-12-15T00:48:02.969Z,303.25
2018-12-15T00:49:02.975Z,303.26
2018-12-15T00:50:12.239Z,303.70
2018-12-15T00:51:02.895Z,304.33
2018-12-15T00:52:12.262Z,303.25
2018-12-15T00:53:11.462Z,303.75
2018-12-15T00:54:02.845Z,303.49
2018-12-15T00:55:11.329Z,303.45
2018-12-15T00:56:02.863Z,303.20
2018-12-15T00:57:02.855Z,303.36
2018-12-15T00:59:21.719Z,301.18
2018-12-15T01:01:31.890Z,300.74
2018-12-15T01:02:31.852Z,303.40
2018-12-15T01:03:31.855Z,303.35
2018-12-15T01:04:31.870Z,303.49
2018-12-15T01:05:31.856Z,303.63
2018-12-15T01:06:31.836Z,303.79
2018-12-15T01:07:31.828Z,303.73
2018-12-15T01:08:31.813Z,303.40
2018-12-15T01:09:31.930Z,303.58
2018-12-15T01:10:31.809Z,303.92
2018-12-15T01:11:31.789Z,303.73
2018-12-15T01:12:31.763Z,303.72
2018-12-15T01:13:31.770Z,303.55
2018-12-15T01:14:31.769Z,303.36
2018-12-15T01:15:31.825Z,303.76
2018-12-15T01:16:31.762Z,303.40
2018-12-15T01:17:31.806Z,303.37
2018-12-15T01:18:31.786Z,303.48
2018-12-15T01:19:31.746Z,303.97
2018-12-15T01:20:31.732Z,303.48
2018-12-15T01:21:31.699Z,303.74
2018-12-15T01:22:31.650Z,303.62
2018-12-15T01:23:31.644Z,303.65
2018-12-15T01:24:31.734Z,303.58
2018-12-15T01:25:31.631Z,303.20
2018-12-15T01:26:31.626Z,303.54
2018-12-15T01:27:31.619Z,303.33
2018-12-15T01:28:31.726Z,303.58
2018-12-15T01:29:31.592Z,303.09
2018-12-15T01:30:31.596Z,303.94
2018-12-15T01:31:31.590Z,303.41
2018-12-15T01:32:31.737Z,303.78
2018-12-15T01:33:31.550Z,303.63
2018-12-15T01:34:31.553Z,303.68
2018-12-15T01:35:31.516Z,303.76
2018-12-15T01:36:31.533Z,303.40
2018-12-15T01:37:31.535Z,303.62
2018-12-15T01:38:31.523Z,303.54
2018-12-15T01:39:31.507Z,303.73
2018-12-15T01:40:31.473Z,303.64
2018-12-15T01:41:31.496Z,303.46
2018-12-15T01:42:31.451Z,303.64
2018-12-15T01:43:31.473Z,303.48
2018-12-15T01:44:46.217Z,303.67
2018-12-15T01:45:31.439Z,303.70
2018-12-15T01:46:33.672Z,303.72
2018-12-15T01:47:31.465Z,303.34
2018-12-15T01:48:31.413Z,303.42
2018-12-15T01:49:31.401Z,303.79
2018-12-15T01:50:31.405Z,304.25
2018-12-15T01:51:31.428Z,303.41
2018-12-15T01:52:31.412Z,303.27
2018-12-15T01:53:31.356Z,303.44
2018-12-15T01:54:31.800Z,303.54
2018-12-15T01:55:31.360Z,303.11
2018-12-15T01:56:31.313Z,303.26
2018-12-15T01:57:32.104Z,303.46
2018-12-15T01:58:31.452Z,303.47
2018-12-15T01:59:31.324Z,303.96
2018-12-15T02:00:31.280Z,303.82
2018-12-15T02:01:31.268Z,303.74
2018-12-15T02:02:31.271Z,303.30
2018-12-15T02:03:31.262Z,303.77
2018-12-15T02:04:31.245Z,303.42
2018-12-15T02:05:51.600Z,303.27
2018-12-15T02:06:31.224Z,303.43
2018-12-15T02:07:31.207Z,302.98
2018-12-15T02:08:31.222Z,303.84
2018-12-15T02:09:31.179Z,303.71
2018-12-15T02:10:31.186Z,303.12
2018-12-15T02:11:31.161Z,303.29
2018-12-15T02:12:31.671Z,303.62
2018-12-15T02:13:31.151Z,303.49
2018-12-15T02:14:31.160Z,302.97
2018-12-15T02:15:31.168Z,303.71
2018-12-15T02:16:32.101Z,303.63
2018-12-15T02:17:33.721Z,303.80
2018-12-15T02:18:31.107Z,303.30
2018-12-15T02:19:31.071Z,303.42
2018-12-15T02:20:31.082Z,303.56
2018-12-15T02:21:31.071Z,303.56
2018-12-15T02:22:31.039Z,303.17
2018-12-15T02:23:31.042Z,303.61
2018-12-15T02:24:31.019Z,303.70
2018-12-15T02:25:31.064Z,303.70
2018-12-15T02:26:31.012Z,303.59
2018-12-15T02:27:35.865Z,303.28
2018-12-15T02:28:31.025Z,303.69
2018-12-15T02:29:30.980Z,303.66
2018-12-15T02:30:30.962Z,303.74
2018-12-15T02:31:31.009Z,303.27
2018-12-15T02:32:30.974Z,303.01
2018-12-15T02:33:31.692Z,303.53
2018-12-15T02:34:30.932Z,303.55
2018-12-15T02:35:30.923Z,304.05
2018-12-15T02:36:30.918Z,303.47
2018-12-15T02:37:30.947Z,303.66
2018-12-15T02:38:30.872Z,303.40
2018-12-15T02:39:30.898Z,303.35
2018-12-15T02:40:30.878Z,303.09
2018-12-15T02:41:30.883Z,303.30
2018-12-15T02:42:30.917Z,303.08
2018-12-15T02:43:30.867Z,303.72
2018-12-15T02:44:30.840Z,303.43
2018-12-15T02:45:33.699Z,303.42
2018-12-15T02:46:30.802Z,303.51
2018-12-15T02:47:30.799Z,303.64
2018-12-15T02:48:30.818Z,303.74
2018-12-15T02:49:30.823Z,303.21
2018-12-15T02:50:30.792Z,303.35
2018-12-15T02:51:30.743Z,303.24
2018-12-15T02:52:30.740Z,303.49
2018-12-15T02:53:31.234Z,303.53
2018-12-15T02:54:31.678Z,303.59
2018-12-15T02:55:30.737Z,303.33
2018-12-15T02:56:30.720Z,303.53
2018-12-15T02:57:30.694Z,303.16
2018-12-15T02:58:31.691Z,303.42
2018-12-15T02:59:30.789Z,303.62
2018-12-15T03:00:31.619Z,303.36
2018-12-15T03:01:30.673Z,303.22
2018-12-15T03:02:30.669Z,303.50
2018-12-15T03:03:31.183Z,303.19
2018-12-15T03:04:30.663Z,303.45
2018-12-15T03:05:31.200Z,303.12
2018-12-15T03:06:31.202Z,303.11
2018-12-15T03:07:30.619Z,302.91
2018-12-15T03:08:30.629Z,303.51
2018-12-15T03:09:30.603Z,303.20
2018-12-15T03:10:32.015Z,303.38
2018-12-15T03:11:30.584Z,303.10
2018-12-15T03:12:30.556Z,303.12
2018-12-15T03:13:30.566Z,303.34
2018-12-15T03:14:30.532Z,303.56
2018-12-15T03:15:32.548Z,302.93
2018-12-15T03:16:30.970Z,303.23
2018-12-15T03:17:31.816Z,303.30
2018-12-15T03:18:30.518Z,303.08
2018-12-15T03:19:30.540Z,303.35
2018-12-15T03:20:31.608Z,303.21
2018-12-15T03:21:30.486Z,303.10
2018-12-15T03:22:30.667Z,303.57
2018-12-15T03:23:30.463Z,303.47
2018-12-15T03:24:31.105Z,302.71
2018-12-15T03:25:30.455Z,302.90
2018-12-15T03:26:30.405Z,303.22
2018-12-15T03:27:30.409Z,303.11
2018-12-15T03:28:30.413Z,303.22
2018-12-15T03:29:30.423Z,303.24
2018-12-15T03:30:30.386Z,303.67
2018-12-15T03:31:35.125Z,303.57
2018-12-15T03:32:30.377Z,303.61
2018-12-15T03:33:30.366Z,303.35
2018-12-15T03:34:30.360Z,303.25
2018-12-15T03:35:30.362Z,302.89
2018-12-15T03:36:30.342Z,303.69
2018-12-15T03:37:30.304Z,303.51
2018-12-15T03:38:30.300Z,303.76
2018-12-15T03:39:30.357Z,303.41
2018-12-15T03:40:30.255Z,303.33
2018-12-15T03:41:30.269Z,303.04
2018-12-15T03:42:30.266Z,303.24
2018-12-15T03:43:30.252Z,303.16
2018-12-15T03:44:30.228Z,303.20
2018-12-15T03:45:30.256Z,303.57
2018-12-15T03:46:30.248Z,303.41
2018-12-15T03:47:30.229Z,303.18
2018-12-15T03:48:30.186Z,303.48
2018-12-15T03:49:30.193Z,303.28
2018-12-15T03:50:30.182Z,303.09
2018-12-15T03:51:30.146Z,302.58
2018-12-15T03:52:30.918Z,302.30
2018-12-15T03:53:30.223Z,302.70
2018-12-15T03:54:30.131Z,302.70
2018-12-15T03:55:30.120Z,303.59
2018-12-15T03:56:30.121Z,303.40
2018-12-15T03:57:30.144Z,303.33
2018-12-15T03:58:30.086Z,302.96
2018-12-15T03:59:30.094Z,303.17
2018-12-15T04:00:30.080Z,303.11
2018-12-15T04:01:30.087Z,303.32
2018-12-15T04:02:30.060Z,303.14
2018-12-15T04:03:30.082Z,303.45
2018-12-15T04:04:30.025Z,303.25
2018-12-15T04:05:30.061Z,303.22
2018-12-15T04:06:30.016Z,303.13
2018-12-15T04:07:29.997Z,303.29
2018-12-15T04:08:30.028Z,303.31
2018-12-15T04:09:29.995Z,303.29
2018-12-15T04:10:29.988Z,303.17
2018-12-15T04:11:30.003Z,303.31
2018-12-15T04:12:30.006Z,303.31
2018-12-15T04:13:29.949Z,303.15
2018-12-15T04:14:29.940Z,303.30
2018-12-15T04:15:29.940Z,303.18
2018-12-15T04:16:29.928Z,303.30
2018-12-15T04:17:29.904Z,303.44
2018-12-15T04:18:29.978Z,303.53
2018-12-15T04:19:29.878Z,303.62
2018-12-15T04:20:29.863Z,303.55
2018-12-15T04:21:29.871Z,303.72
2018-12-15T04:22:29.866Z,303.41
2018-12-15T04:23:29.896Z,303.47
2018-12-15T04:24:29.838Z,303.99
2018-12-15T04:25:29.845Z,303.77
2018-12-15T04:26:29.810Z,303.69
2018-12-15T04:27:29.800Z,303.59
2018-12-15T04:28:29.778Z,303.46
2018-12-15T04:29:29.793Z,303.74
2018-12-15T04:30:29.778Z,303.86
2018-12-15T04:31:29.757Z,304.40
2018-12-15T04:32:29.729Z,304.02
2018-12-15T04:33:29.748Z,304.12
2018-12-15T04:34:29.765Z,303.52
2018-12-15T04:35:29.705Z,303.43
2018-12-15T04:36:29.721Z,304.10
2018-12-15T04:37:29.695Z,303.76
2018-12-15T04:38:29.694Z,303.39
2018-12-15T04:39:29.801Z,303.99
2018-12-15T04:40:29.672Z,303.71
2018-12-15T04:41:29.646Z,303.36
2018-12-15T04:42:29.633Z,303.88
2018-12-15T04:43:29.639Z,304.86
2018-12-15T04:44:29.648Z,304.97
2018-12-15T04:45:29.682Z,305.07
2018-12-15T04:46:29.600Z,304.89
2018-12-15T04:47:29.627Z,304.30
2018-12-15T04:48:29.592Z,305.08
2018-12-15T04:49:29.580Z,304.62
2018-12-15T04:50:29.605Z,304.60
2018-12-15T04:51:29.539Z,304.96
2018-12-15T04:52:29.548Z,304.35
2018-12-15T04:53:29.517Z,304.62
2018-12-15T04:54:29.511Z,304.51
2018-12-15T04:55:29.538Z,304.45
2018-12-15T04:56:29.538Z,304.69
2018-12-15T04:57:29.467Z,304.38
2018-12-15T04:58:29.508Z,304.57
2018-12-15T04:59:29.487Z,304.83
2018-12-15T05:00:29.487Z,304.51
2018-12-15T05:01:29.461Z,304.30
2018-12-15T05:02:29.484Z,304.37
2018-12-15T05:03:29.414Z,304.65
2018-12-15T05:04:29.393Z,304.38
2018-12-15T05:05:29.441Z,304.08
2018-12-15T05:06:29.393Z,304.22
2018-12-15T05:07:29.391Z,303.77
2018-12-15T05:08:29.380Z,303.92
2018-12-15T05:09:29.352Z,304.16
2018-12-15T05:10:29.350Z,304.41
2018-12-15T05:11:29.337Z,304.49
2018-12-15T05:12:29.358Z,304.87
2018-12-15T05:13:29.386Z,304.27
2018-12-15T05:14:29.362Z,304.98
2018-12-15T05:15:29.294Z,304.33
2018-12-15T05:16:29.319Z,304.38
2018-12-15T05:17:29.299Z,304.07
2018-12-15T05:18:29.263Z,304.21
2018-12-15T05:19:29.268Z,304.45
2018-12-15T05:20:29.262Z,304.29
2018-12-15T05:21:29.388Z,304.40
2018-12-15T05:22:29.255Z,304.24
2018-12-15T05:23:29.260Z,304.08
2018-12-15T05:24:29.372Z,304.10
2018-12-15T05:25:29.251Z,303.93
2018-12-15T05:26:29.190Z,303.81
2018-12-15T05:27:29.188Z,304.70
2018-12-15T05:28:29.177Z,304.29
2018-12-15T05:29:29.179Z,304.35
2018-12-15T05:30:29.174Z,304.37
2018-12-15T05:31:29.145Z,304.31
2018-12-15T05:32:29.131Z,304.22
2018-12-15T05:33:29.156Z,303.92
2018-12-15T05:34:29.118Z,303.50
2018-12-15T05:35:29.230Z,303.90
2018-12-15T05:36:29.092Z,303.95
2018-12-15T05:37:29.065Z,304.44
2018-12-15T05:38:29.082Z,303.68
2018-12-15T05:39:29.110Z,303.89
2018-12-15T05:40:29.120Z,303.97
2018-12-15T05:41:29.056Z,304.04
2018-12-15T05:42:29.032Z,303.62
2018-12-15T05:43:29.005Z,303.66
2018-12-15T05:44:29.006Z,304.00
2018-12-15T05:45:29.014Z,303.90
2018-12-15T05:46:29.028Z,303.61
2018-12-15T05:47:28.958Z,303.66
2018-12-15T05:48:29.032Z,304.07
2018-12-15T05:49:28.968Z,303.98
2018-12-15T05:50:28.953Z,304.17
2018-12-15T05:51:28.967Z,304.32
2018-12-15T05:52:28.918Z,304.21
2018-12-15T05:53:28.913Z,304.08
2018-12-15T05:54:28.943Z,304.26
2018-12-15T05:55:28.897Z,304.08
2018-12-15T05:56:28.899Z,304.20
2018-12-15T05:57:28.872Z,303.49
2018-12-15T05:58:28.863Z,303.27
2018-12-15T05:59:28.914Z,303.85
2018-12-15T06:00:28.842Z,303.73
2018-12-15T06:01:28.836Z,304.03
2018-12-15T06:02:28.816Z,304.07
2018-12-15T06:03:28.800Z,304.08
2018-12-15T06:04:29.014Z,304.34
2018-12-15T06:05:28.809Z,303.70
2018-12-15T06:06:28.790Z,303.62
2018-12-15T06:07:28.788Z,304.03
2018-12-15T06:08:28.771Z,303.60
2018-12-15T06:09:28.796Z,304.07
2018-12-15T06:10:28.791Z,303.89
2018-12-15T06:11:28.741Z,303.91
2018-12-15T06:12:28.744Z,303.73
2018-12-15T06:13:28.745Z,304.17
2018-12-15T06:14:28.708Z,304.07
2018-12-15T06:15:28.726Z,304.49
2018-12-15T06:16:28.684Z,304.21
2018-12-15T06:17:28.707Z,304.15
2018-12-15T06:18:31.668Z,304.00
2018-12-15T06:19:28.690Z,303.83
2018-12-15T06:20:28.656Z,304.12
2018-12-15T06:21:28.645Z,304.01
2018-12-15T06:22:28.717Z,304.18
2018-12-15T06:23:28.656Z,304.29
2018-12-15T06:24:28.587Z,303.85
2018-12-15T06:25:28.663Z,304.38
2018-12-15T06:26:28.578Z,304.16
2018-12-15T06:27:28.562Z,304.30
2018-12-15T06:28:28.571Z,303.95
2018-12-15T06:29:29.126Z,304.39
2018-12-15T06:30:28.529Z,304.18
2018-12-15T06:31:28.562Z,304.08
2018-12-15T06:32:28.535Z,303.98
2018-12-15T06:33:28.585Z,304.04
2018-12-15T06:34:28.510Z,304.23
2018-12-15T06:35:28.500Z,304.26
2018-12-15T06:36:28.496Z,304.24
2018-12-15T06:37:28.462Z,304.23
2018-12-15T06:38:28.481Z,303.83
2018-12-15T06:39:28.512Z,304.21
2018-12-15T06:40:28.446Z,304.05
2018-12-15T06:41:28.469Z,304.48
2018-12-15T06:42:28.470Z,304.02
2018-12-15T06:43:28.441Z,304.43
2018-12-15T06:44:28.426Z,304.29
2018-12-15T06:45:28.422Z,304.26
2018-12-15T06:46:28.378Z,304.07
2018-12-15T06:47:28.415Z,304.50
2018-12-15T06:48:28.363Z,304.10
2018-12-15T06:49:28.378Z,303.83
2018-12-15T06:50:28.388Z,303.98
2018-12-15T06:51:28.425Z,304.43
2018-12-15T06:52:28.314Z,303.89
2018-12-15T06:53:28.299Z,304.18
2018-12-15T06:54:28.607Z,304.01
2018-12-15T06:55:28.289Z,303.71
2018-12-15T06:56:28.270Z,304.35
2018-12-15T06:57:28.262Z,304.21
2018-12-15T06:58:28.275Z,304.14
2018-12-15T06:59:28.244Z,304.21
2018-12-15T07:00:28.773Z,304.15
2018-12-15T07:01:28.254Z,304.23
2018-12-15T07:02:28.258Z,304.12
2018-12-15T07:03:29.183Z,304.11
2018-12-15T07:04:28.195Z,304.12
2018-12-15T07:05:28.183Z,304.39
2018-12-15T07:06:28.291Z,303.98
2018-12-15T07:07:28.264Z,304.15
2018-12-15T07:08:28.253Z,304.32
2018-12-15T07:09:28.170Z,303.87
2018-12-15T07:10:28.161Z,304.13
2018-12-15T07:11:28.167Z,304.46
2018-12-15T07:12:28.212Z,304.45
2018-12-15T07:13:28.631Z,304.58
2018-12-15T07:14:28.119Z,304.59
2018-12-15T07:15:29.258Z,304.40
2018-12-15T07:16:28.134Z,303.98
2018-12-15T07:17:28.076Z,304.33
2018-12-15T07:18:28.088Z,304.16
2018-12-15T07:19:28.093Z,304.31
2018-12-15T07:20:28.140Z,304.18
2018-12-15T07:21:28.097Z,304.41
2018-12-15T07:22:28.057Z,304.69
2018-12-15T07:23:28.071Z,304.73
2018-12-15T07:24:28.017Z,304.40
2018-12-15T07:25:27.980Z,304.07
2018-12-15T07:26:28.007Z,304.58
2018-12-15T07:27:28.013Z,304.39
2018-12-15T07:28:27.967Z,304.25
2018-12-15T07:29:28.028Z,304.90
2018-12-15T07:30:27.987Z,304.27
2018-12-15T07:31:28.054Z,304.35
2018-12-15T07:32:27.969Z,304.55
2018-12-15T07:33:27.974Z,304.14
2018-12-15T07:34:27.967Z,304.40
2018-12-15T07:35:27.975Z,304.65
2018-12-15T07:36:27.915Z,304.18
2018-12-15T07:37:27.899Z,304.56
2018-12-15T07:38:27.915Z,304.50
2018-12-15T07:39:28.545Z,303.91
2018-12-15T07:40:27.841Z,304.80
2018-12-15T07:41:27.932Z,304.54
2018-12-15T07:42:27.933Z,304.43
2018-12-15T07:43:28.630Z,303.87
2018-12-15T07:44:27.805Z,304.31
2018-12-15T07:45:27.980Z,304.44
2018-12-15T07:46:27.789Z,305.21
2018-12-15T07:47:27.806Z,304.49
2018-12-15T07:48:27.794Z,304.52
2018-12-15T07:49:27.729Z,304.28
2018-12-15T07:50:27.742Z,304.38
2018-12-15T07:51:27.739Z,304.24
2018-12-15T07:52:27.759Z,304.38
2018-12-15T07:53:27.704Z,304.39
2018-12-15T07:54:27.696Z,304.62
2018-12-15T07:55:27.752Z,304.34
2018-12-15T07:56:27.821Z,304.32
2018-12-15T07:57:27.648Z,304.37
2018-12-15T07:58:27.654Z,304.27
2018-12-15T07:59:27.636Z,304.11
2018-12-15T08:00:27.667Z,304.71
2018-12-15T08:01:27.660Z,304.56
2018-12-15T08:02:27.600Z,304.38
2018-12-15T08:03:27.622Z,304.53
2018-12-15T08:04:28.131Z,304.43
2018-12-15T08:05:27.636Z,304.04
2018-12-15T08:06:27.588Z,304.54
2018-12-15T08:07:27.619Z,304.60
2018-12-15T08:08:27.594Z,304.70
2018-12-15T08:09:27.632Z,304.35
2018-12-15T08:10:27.590Z,304.46
2018-12-15T08:11:27.513Z,304.08
2018-12-15T08:12:27.520Z,304.72
2018-12-15T08:13:27.510Z,304.74
2018-12-15T08:14:27.552Z,304.96
2018-12-15T08:15:27.495Z,304.60
2018-12-15T08:16:27.479Z,304.58
2018-12-15T08:17:27.738Z,304.68
2018-12-15T08:18:27.468Z,304.98
2018-12-15T08:19:27.467Z,304.89
2018-12-15T08:20:27.453Z,305.46
2018-12-15T08:21:27.430Z,305.94
2018-12-15T08:22:27.417Z,305.23
2018-12-15T08:23:28.196Z,305.40
2018-12-15T08:24:27.398Z,305.26
2018-12-15T08:25:27.400Z,304.38
2018-12-15T08:26:27.375Z,304.40
2018-12-15T08:27:27.386Z,304.73
2018-12-15T08:28:27.343Z,304.80
2018-12-15T08:29:27.343Z,304.72
2018-12-15T08:30:27.391Z,304.55
2018-12-15T08:31:27.304Z,304.99
2018-12-15T08:32:27.300Z,304.57
2018-12-15T08:33:27.316Z,304.57
2018-12-15T08:34:27.473Z,304.22
2018-12-15T08:35:27.294Z,305.15
2018-12-15T08:36:27.262Z,305.08
2018-12-15T08:37:27.247Z,305.91
2018-12-15T08:38:27.255Z,305.06
2018-12-15T08:39:27.320Z,304.76
2018-12-15T08:40:27.484Z,305.18
2018-12-15T08:41:27.209Z,304.63
2018-12-15T08:42:27.226Z,305.20
2018-12-15T08:43:27.471Z,305.12
2018-12-15T08:44:27.216Z,305.20
2018-12-15T08:45:27.215Z,305.17
2018-12-15T08:46:27.153Z,305.33
2018-12-15T08:47:28.390Z,304.92
2018-12-15T08:48:27.283Z,304.77
2018-12-15T08:49:27.242Z,305.30
2018-12-15T08:50:27.114Z,305.24
2018-12-15T08:51:27.166Z,304.85
2018-12-15T08:52:27.122Z,305.25
2018-12-15T08:53:27.158Z,304.68
2018-12-15T08:54:27.081Z,304.61
2018-12-15T08:55:27.093Z,304.65
2018-12-15T08:56:27.086Z,304.63
2018-12-15T08:57:27.187Z,304.68
2018-12-15T08:58:27.046Z,304.60
2018-12-15T08:59:27.122Z,305.00
2018-12-15T09:00:27.014Z,304.83
2018-12-15T09:01:26.996Z,304.57
2018-12-15T09:02:26.974Z,304.81
2018-12-15T09:03:27.093Z,304.94
2018-12-15T09:04:27.101Z,304.55
2018-12-15T09:05:26.991Z,304.76
2018-12-15T09:06:26.961Z,304.16
2018-12-15T09:07:26.981Z,304.18
2018-12-15T09:08:27.635Z,304.84
2018-12-15T09:09:26.996Z,304.64
2018-12-15T09:10:26.917Z,304.43
2018-12-15T09:11:26.899Z,304.43
2018-12-15T09:12:27.079Z,304.73
2018-12-15T09:13:27.630Z,304.91
2018-12-15T09:14:26.908Z,305.19
2018-12-15T09:15:26.860Z,304.91
2018-12-15T09:16:26.961Z,304.94
2018-12-15T09:17:26.865Z,304.83
2018-12-15T09:18:26.867Z,304.90
2018-12-15T09:19:26.861Z,305.17
2018-12-15T09:20:26.906Z,304.45
2018-12-15T09:21:26.808Z,304.75
2018-12-15T09:22:26.799Z,304.92
2018-12-15T09:23:26.831Z,304.58
2018-12-15T09:24:26.840Z,304.81
2018-12-15T09:25:26.814Z,304.88
2018-12-15T09:26:26.749Z,304.25
2018-12-15T09:27:26.737Z,304.71
2018-12-15T09:28:26.785Z,304.50
2018-12-15T09:29:26.764Z,304.60
2018-12-15T09:30:26.708Z,304.32
2018-12-15T09:31:26.729Z,305.08
2018-12-15T09:32:26.762Z,304.82
2018-12-15T09:33:26.692Z,304.98
2018-12-15T09:34:26.655Z,304.34
2018-12-15T09:35:26.668Z,304.84
2018-12-15T09:36:26.655Z,304.33
2018-12-15T09:37:26.630Z,304.52
2018-12-15T09:38:26.728Z,304.55
2018-12-15T09:39:26.629Z,304.63
2018-12-15T09:40:26.656Z,304.80
2018-12-15T09:41:26.616Z,304.54
2018-12-15T09:42:26.633Z,304.72
2018-12-15T09:43:26.574Z,304.61
2018-12-15T09:44:26.581Z,304.41
2018-12-15T09:45:26.569Z,304.57
2018-12-15T09:46:26.641Z,305.04
2018-12-15T09:47:26.530Z,304.63
2018-12-15T09:48:26.532Z,304.41
2018-12-15T09:49:26.525Z,304.72
2018-12-15T09:50:26.560Z,304.48
2018-12-15T09:51:26.483Z,304.42
2018-12-15T09:52:26.500Z,305.08
2018-12-15T09:53:26.467Z,304.75
2018-12-15T09:54:26.472Z,304.63
2018-12-15T09:55:26.456Z,304.79
2018-12-15T09:56:26.429Z,304.62
2018-12-15T09:58:56.070Z,304.16
2018-12-15T09:59:56.258Z,304.64
2018-12-15T10:00:55.998Z,304.61
2018-12-15T10:01:56.131Z,304.90
2018-12-15T10:02:56.034Z,304.68
2018-12-15T10:03:57.229Z,304.61
2018-12-15T10:04:56.111Z,305.06
2018-12-15T10:05:55.996Z,304.24
2018-12-15T10:06:56.947Z,304.60
2018-12-15T10:07:56.274Z,304.33
2018-12-15T10:08:55.980Z,304.78
2018-12-15T10:09:56.004Z,304.01
2018-12-15T10:10:55.894Z,304.82
2018-12-15T10:11:55.909Z,304.48
2018-12-15T10:12:55.892Z,304.62
2018-12-15T10:13:56.558Z,304.69
2018-12-15T10:14:55.977Z,304.55
2018-12-15T10:15:55.896Z,304.69
2018-12-15T10:16:55.907Z,304.21
2018-12-15T10:17:55.847Z,304.40
2018-12-15T10:19:05.222Z,304.64
2018-12-15T10:20:03.809Z,305.20
2018-12-15T10:20:55.783Z,304.46
2018-12-15T10:21:55.846Z,304.28
2018-12-15T10:23:06.375Z,304.53
2018-12-15T10:23:55.783Z,304.44
2018-12-15T10:24:55.971Z,304.72
2018-12-15T10:25:55.896Z,304.12
2018-12-15T10:26:55.808Z,304.86
2018-12-15T10:27:55.738Z,304.66
2018-12-15T10:28:55.763Z,304.62
2018-12-15T10:29:55.705Z,304.47
2018-12-15T10:30:55.727Z,304.14
2018-12-15T10:31:55.731Z,303.81
2018-12-15T10:32:55.701Z,304.48
2018-12-15T10:33:55.659Z,304.75
2018-12-15T10:34:55.646Z,304.55
2018-12-15T10:35:55.707Z,304.61
2018-12-15T10:36:55.625Z,304.20
2018-12-15T10:37:55.776Z,304.11
2018-12-15T10:38:55.611Z,304.06
2018-12-15T10:39:55.587Z,304.25
2018-12-15T10:40:55.621Z,304.33
2018-12-15T10:41:55.589Z,304.11
2018-12-15T10:42:55.644Z,304.10
2018-12-15T10:43:55.557Z,304.36
2018-12-15T10:44:55.563Z,304.55
2018-12-15T10:45:55.533Z,303.98
2018-12-15T10:46:55.538Z,304.32
2018-12-15T10:47:55.506Z,304.21
2018-12-15T10:48:55.509Z,304.31
2018-12-15T10:49:55.521Z,303.64
2018-12-15T10:50:55.487Z,303.92
2018-12-15T10:51:55.489Z,304.44
2018-12-15T10:52:55.468Z,304.36
2018-12-15T10:53:55.432Z,304.25
2018-12-15T10:54:55.474Z,305.03
2018-12-15T10:55:55.424Z,304.21
2018-12-15T10:56:55.504Z,304.10
2018-12-15T10:57:55.426Z,304.29
2018-12-15T10:58:55.391Z,304.38
2018-12-15T10:59:55.424Z,304.83
2018-12-15T11:00:55.432Z,304.20
2018-12-15T11:01:55.376Z,304.09
2018-12-15T11:02:55.373Z,304.96
2018-12-15T11:04:00.671Z,305.07
2018-12-15T11:04:56.332Z,304.44
2018-12-15T11:05:55.361Z,304.91
2018-12-15T11:06:55.353Z,304.82
2018-12-15T11:07:55.300Z,304.50
2018-12-15T11:08:55.264Z,304.14
2018-12-15T11:09:55.281Z,304.84
2018-12-15T11:10:55.268Z,304.59
2018-12-15T11:11:55.283Z,304.08
2018-12-15T11:12:55.258Z,304.35
2018-12-15T11:13:56.754Z,304.20
2018-12-15T11:14:55.214Z,304.04
2018-12-15T11:15:55.210Z,304.77
2018-12-15T11:16:55.225Z,304.60
2018-12-15T11:17:55.197Z,304.77
2018-12-15T11:18:55.203Z,303.91
2018-12-15T11:19:55.154Z,304.44
2018-12-15T11:20:55.159Z,304.56
2018-12-15T11:21:55.173Z,304.43
2018-12-15T11:22:55.218Z,304.56
2018-12-15T11:23:55.159Z,304.15
2018-12-15T11:24:55.154Z,304.65
2018-12-15T11:25:55.111Z,304.68
2018-12-15T11:26:55.168Z,304.53
2018-12-15T11:27:55.095Z,304.92
2018-12-15T11:28:55.119Z,304.81
2018-12-15T11:29:55.122Z,304.84
2018-12-15T11:30:55.094Z,304.50
2018-12-15T11:31:55.039Z,304.55
2018-12-15T11:32:55.041Z,304.36
2018-12-15T11:33:55.184Z,304.53
2018-12-15T11:34:55.021Z,304.75
2018-12-15T11:35:55.001Z,304.74
2018-12-15T11:36:55.313Z,304.95
2018-12-15T11:37:55.128Z,304.87
2018-12-15T11:38:54.964Z,304.75
2018-12-15T11:39:55.310Z,304.57
2018-12-15T11:40:55.011Z,304.82
2018-12-15T11:41:54.951Z,304.47
2018-12-15T11:42:54.946Z,304.56
2018-12-15T11:43:54.997Z,304.95
2018-12-15T11:44:54.972Z,304.90
2018-12-15T11:45:54.914Z,304.72
2018-12-15T11:46:54.903Z,304.75
2018-12-15T11:47:54.945Z,304.62
2018-12-15T11:48:54.888Z,304.82
2018-12-15T11:49:54.877Z,304.95
2018-12-15T11:50:54.860Z,304.95
2018-12-15T11:51:54.849Z,305.12
2018-12-15T11:52:54.832Z,305.01
2018-12-15T11:53:54.859Z,304.95
2018-12-15T11:54:54.798Z,305.02
2018-12-15T11:55:54.924Z,304.77
2018-12-15T11:56:54.801Z,304.88
2018-12-15T11:57:54.797Z,305.31
2018-12-15T11:58:54.786Z,305.05
2018-12-15T11:59:54.810Z,304.37
2018-12-15T12:00:54.790Z,304.88
2018-12-15T12:01:54.733Z,304.84
2018-12-15T12:02:54.705Z,304.59
2018-12-15T12:03:54.729Z,304.67
2018-12-15T12:04:54.784Z,304.35
2018-12-15T12:05:54.699Z,304.45
2018-12-15T12:06:54.682Z,304.58
2018-12-15T12:07:54.709Z,304.74
2018-12-15T12:10:11.892Z,301.81
2018-12-15T12:11:11.731Z,304.31
2018-12-15T12:12:11.745Z,303.89
2018-12-15T12:13:11.740Z,304.48
2018-12-15T12:14:11.718Z,303.92
2018-12-15T12:15:11.745Z,304.39
2018-12-15T12:16:11.719Z,304.53
2018-12-15T12:17:11.716Z,304.85
2018-12-15T12:18:11.718Z,304.14
2018-12-15T12:19:11.717Z,304.72
2018-12-15T12:20:11.671Z,304.83
2018-12-15T12:21:11.654Z,305.01
2018-12-15T12:22:11.659Z,304.87
2018-12-15T12:23:11.638Z,305.06
2018-12-15T12:24:11.639Z,304.63
2018-12-15T12:25:11.667Z,304.49
2018-12-15T12:26:11.600Z,304.17
2018-12-15T12:27:12.517Z,304.48
2018-12-15T12:28:11.604Z,304.28
2018-12-15T12:29:11.589Z,304.43
2018-12-15T12:30:11.591Z,304.60
2018-12-15T12:31:11.562Z,304.37
2018-12-15T12:32:11.563Z,304.56
2018-12-15T12:33:11.588Z,304.21
2018-12-15T12:34:11.506Z,304.77
2018-12-15T12:35:11.522Z,304.71
2018-12-15T12:36:11.496Z,305.09