createdAt,value
2023-03-08T00:01:26.115Z,18761.22
2023-03-08T00:03:58.248Z,18751.06
2023-03-08T00:06:28.200Z,18761.22
2023-03-08T00:08:58.019Z,18749.03
2023-03-08T00:11:27.417Z,18765.28
2023-03-08T00:13:56.044Z,18789.66
2023-03-08T00:16:24.999Z,18726.69
2023-03-08T00:18:53.173Z,18747.00
2023-03-08T00:21:22.828Z,18763.25
2023-03-08T00:23:54.052Z,18738.88
2023-03-08T00:26:22.256Z,18781.53
2023-03-08T00:28:50.473Z,18744.97
2023-03-08T00:31:18.685Z,18771.38
2023-03-08T00:33:46.840Z,18767.31
2023-03-08T00:36:18.322Z,18724.66
2023-03-08T00:38:51.032Z,18767.31
2023-03-08T00:41:19.838Z,18767.31
2023-03-08T00:43:48.174Z,18740.91
2023-03-08T00:46:17.011Z,18738.88
2023-03-08T00:48:45.212Z,18761.22
2023-03-08T00:51:16.624Z,18769.34
2023-03-08T00:53:44.952Z,18720.59
2023-03-08T00:56:15.114Z,18763.25
2023-03-08T00:58:44.122Z,18771.38
2023-03-08T01:01:17.152Z,18755.13
2023-03-08T01:03:45.564Z,18751.06
2023-03-08T01:06:16.290Z,18749.03
2023-03-08T01:08:45.680Z,18765.28
2023-03-08T01:11:22.110Z,18773.41
2023-03-08T01:13:51.582Z,18724.66
2023-03-08T01:16:22.619Z,18769.34
2023-03-08T01:18:51.433Z,18765.28
2023-03-08T01:21:19.717Z,18761.22
2023-03-08T01:23:48.092Z,18753.09
2023-03-08T01:26:20.943Z,18773.41
2023-03-08T01:28:50.240Z,18777.47
2023-03-08T01:31:21.679Z,18712.47
2023-03-08T01:33:50.539Z,18761.22
2023-03-08T01:36:21.755Z,18749.03
2023-03-08T01:38:50.541Z,18749.03
2023-03-08T01:41:23.334Z,18720.59
2023-03-08T01:43:52.672Z,18767.31
2023-03-08T01:46:27.324Z,18761.22
2023-03-08T01:49:03.949Z,18765.28
2023-03-08T01:51:40.540Z,18757.16
2023-03-08T01:54:14.393Z,18763.25
2023-03-08T01:56:48.366Z,18749.03
2023-03-08T01:59:16.782Z,18740.91
2023-03-08T02:01:45.893Z,18742.94
2023-03-08T02:04:14.041Z,18749.03
2023-03-08T02:06:43.903Z,18720.59
2023-03-08T02:09:12.629Z,18716.53
2023-03-08T02:11:44.421Z,18734.81
2023-03-08T02:14:12.720Z,18740.91
2023-03-08T02:16:40.809Z,18704.31
2023-03-08T02:19:21.273Z,18763.25
2023-03-08T02:21:49.336Z,18730.75
2023-03-08T02:24:23.464Z,18704.31
2023-03-08T02:26:57.719Z,18720.59
2023-03-08T02:29:25.830Z,18718.56
2023-03-08T02:31:54.001Z,18720.59
2023-03-08T02:34:22.115Z,18775.44
2023-03-08T02:36:50.258Z,18755.13
2023-03-08T02:39:19.721Z,18712.47
2023-03-08T02:41:47.842Z,18700.25
2023-03-08T02:44:16.001Z,18720.59
2023-03-08T02:46:44.268Z,18696.19
2023-03-08T02:49:12.370Z,18716.53
2023-03-08T02:51:40.562Z,18716.53
2023-03-08T02:54:08.752Z,18712.47
2023-03-08T02:56:38.433Z,18679.94
2023-03-08T02:59:06.889Z,18686.03
2023-03-08T03:01:35.088Z,18684.00
2023-03-08T03:04:03.589Z,18706.38
2023-03-08T03:06:31.752Z,18700.25
2023-03-08T03:08:59.889Z,18694.16
2023-03-08T03:11:27.959Z,18704.31
2023-03-08T03:14:00.676Z,18702.28
2023-03-08T03:16:29.521Z,18730.75
2023-03-08T03:18:58.162Z,18724.66
2023-03-08T03:21:26.503Z,18722.63
2023-03-08T03:23:56.362Z,18710.44
2023-03-08T03:26:26.855Z,18734.81
2023-03-08T03:29:00.288Z,18704.31
2023-03-08T03:31:29.888Z,18720.59
2023-03-08T03:33:58.854Z,18720.59
2023-03-08T03:36:27.132Z,18744.97
2023-03-08T03:38:55.299Z,18726.69
2023-03-08T03:41:24.547Z,18696.19
2023-03-08T03:43:53.145Z,18716.53
2023-03-08T03:46:23.259Z,18690.09
2023-03-08T03:48:51.652Z,18702.28
2023-03-08T03:51:22.863Z,18738.88
2023-03-08T03:53:51.445Z,18702.28
2023-03-08T03:56:22.265Z,18751.06
2023-03-08T03:58:51.672Z,18722.63
2023-03-08T04:01:25.157Z,18722.63
2023-03-08T04:03:54.972Z,18742.94
2023-03-08T04:06:26.970Z,18718.56
2023-03-08T04:08:57.071Z,18716.53
2023-03-08T04:11:29.081Z,18681.97
2023-03-08T04:13:57.444Z,18696.19
2023-03-08T04:16:30.024Z,18736.84
2023-03-08T04:19:00.551Z,18706.38
2023-03-08T04:21:30.346Z,18716.53
2023-03-08T04:24:00.724Z,18726.69
2023-03-08T04:26:29.333Z,18753.09
2023-03-08T04:28:57.819Z,18757.16
2023-03-08T04:31:30.294Z,18720.59
2023-03-08T04:33:59.189Z,18684.00
2023-03-08T04:36:27.510Z,18716.53
2023-03-08T04:38:55.642Z,18744.97
2023-03-08T04:41:24.214Z,18744.97
2023-03-08T04:43:54.768Z,18722.63
2023-03-08T04:46:27.394Z,18708.41
2023-03-08T04:48:56.471Z,18728.72
2023-03-08T04:51:27.177Z,18734.81
2023-03-08T04:53:55.360Z,18708.41
2023-03-08T04:56:23.896Z,18763.25
2023-03-08T04:58:52.064Z,18704.31
2023-03-08T05:01:23.251Z,18736.84
2023-03-08T05:03:53.899Z,18740.91
2023-03-08T05:06:24.553Z,18738.88
2023-03-08T05:08:52.687Z,18730.75
2023-03-08T05:11:23.707Z,18710.44
2023-03-08T05:13:53.764Z,18740.91
2023-03-08T05:16:22.460Z,18738.88
2023-03-08T05:18:52.047Z,18720.59
2023-03-08T05:21:23.105Z,18726.69
2023-03-08T05:23:51.428Z,18728.72
2023-03-08T05:26:20.228Z,18724.66
2023-03-08T05:28:48.361Z,18753.09
2023-03-08T05:31:19.103Z,18692.13
2023-03-08T05:33:51.008Z,18692.13
2023-03-08T05:36:21.477Z,18720.59
2023-03-08T05:38:53.474Z,18716.53
2023-03-08T05:41:22.033Z,18686.03
2023-03-08T05:43:50.253Z,18688.06
2023-03-08T05:46:20.756Z,18720.59
2023-03-08T05:48:49.151Z,18692.13
2023-03-08T05:51:20.652Z,18704.31
2023-03-08T05:53:48.808Z,18679.94
2023-03-08T05:56:19.877Z,18679.94
2023-03-08T05:58:48.610Z,18738.88
2023-03-08T06:01:19.868Z,18722.63
2023-03-08T06:03:50.285Z,18740.91
2023-03-08T06:06:21.761Z,18753.09
2023-03-08T06:08:50.651Z,18763.25
2023-03-08T06:11:20.033Z,18732.78
2023-03-08T06:13:48.261Z,18714.50
2023-03-08T06:16:16.870Z,18718.56
2023-03-08T06:18:45.382Z,18736.84
2023-03-08T06:21:15.937Z,18767.31
2023-03-08T06:23:47.222Z,18740.91
2023-03-08T06:26:16.897Z,18753.09
2023-03-08T06:28:45.093Z,18742.94
2023-03-08T06:31:16.854Z,18704.31
2023-03-08T06:33:45.031Z,18753.09
2023-03-08T06:36:16.005Z,18744.97
2023-03-08T06:38:46.345Z,18777.47
2023-03-08T06:41:16.462Z,18773.41
2023-03-08T06:43:44.752Z,18777.47
2023-03-08T06:46:16.914Z,18757.16
2023-03-08T06:48:46.204Z,18755.13
2023-03-08T06:51:14.673Z,18789.66
2023-03-08T06:53:42.832Z,18789.66
2023-03-08T06:56:15.661Z,18797.78
2023-03-08T06:58:44.364Z,18767.31
2023-03-08T07:01:14.757Z,18805.91
2023-03-08T07:03:45.261Z,18818.09
2023-03-08T07:06:14.168Z,18822.19
2023-03-08T07:08:43.072Z,18844.53
2023-03-08T07:11:12.992Z,18832.34
2023-03-08T07:13:41.457Z,18816.06
2023-03-08T07:16:11.926Z,18836.41
2023-03-08T07:18:41.181Z,18812.00
2023-03-08T07:21:10.963Z,18850.63
2023-03-08T07:23:39.385Z,18848.59
2023-03-08T07:26:07.946Z,18842.50
2023-03-08T07:28:37.697Z,18862.81
2023-03-08T07:31:06.452Z,18858.75
2023-03-08T07:33:34.667Z,18887.19
2023-03-08T07:36:03.031Z,18921.75
2023-03-08T07:38:31.406Z,18927.84
2023-03-08T07:40:59.650Z,18964.41
2023-03-08T07:43:27.829Z,18944.09
2023-03-08T07:46:01.346Z,18940.03
2023-03-08T07:48:30.417Z,18944.09
2023-03-08T07:51:03.660Z,18923.78
2023-03-08T07:53:32.521Z,18952.22
2023-03-08T07:56:01.116Z,19037.56
2023-03-08T07:58:30.052Z,18952.22
2023-03-08T08:00:59.517Z,19003.00
2023-03-08T08:03:27.686Z,18968.47
2023-03-08T08:05:55.842Z,19007.06
2023-03-08T08:08:23.996Z,18984.72
2023-03-08T08:10:52.111Z,18976.59
2023-03-08T08:13:20.245Z,18990.81
2023-03-08T08:15:48.542Z,19015.19
2023-03-08T08:18:18.268Z,19021.31
2023-03-08T08:20:46.639Z,19045.69
2023-03-08T08:23:14.787Z,19063.97
2023-03-08T08:25:46.563Z,19037.56
2023-03-08T08:28:15.399Z,19039.59
2023-03-08T08:30:43.556Z,19049.75
2023-03-08T08:33:11.650Z,19053.81
2023-03-08T08:35:43.631Z,19082.25
2023-03-08T08:38:11.900Z,19090.38
2023-03-08T08:40:40.013Z,19037.56
2023-03-08T08:43:08.162Z,19051.78
2023-03-08T08:45:36.382Z,19070.06
2023-03-08T08:48:05.812Z,19076.16
2023-03-08T08:50:34.140Z,19106.66
2023-03-08T08:53:03.660Z,19108.69
2023-03-08T08:55:31.935Z,19106.66
2023-03-08T08:58:00.220Z,19057.88
2023-03-08T09:00:28.541Z,19135.09
2023-03-08T09:02:56.706Z,19114.78
2023-03-08T09:05:25.106Z,19108.69
2023-03-08T09:07:55.356Z,19124.94
2023-03-08T09:10:25.461Z,19153.38
2023-03-08T09:12:53.672Z,19131.03
2023-03-08T09:15:23.104Z,19126.97
2023-03-08T09:17:51.797Z,19122.91
2023-03-08T09:20:22.963Z,19063.97
2023-03-08T09:22:51.946Z,19072.09
2023-03-08T09:25:23.980Z,19070.06
2023-03-08T09:27:53.943Z,19076.16
2023-03-08T09:30:22.430Z,19053.81
2023-03-08T09:32:50.659Z,19090.38
2023-03-08T09:35:19.078Z,19074.13
2023-03-08T09:37:47.162Z,19053.81
2023-03-08T09:40:25.952Z,19023.34
2023-03-08T09:43:05.479Z,19033.50
2023-03-08T09:45:35.003Z,19051.78
2023-03-08T09:48:13.494Z,19023.34
2023-03-08T09:50:50.763Z,19009.09
2023-03-08T09:53:28.261Z,18978.63
2023-03-08T09:56:02.895Z,18964.41
2023-03-08T09:58:41.876Z,18954.25
2023-03-08T10:01:33.699Z,18966.44
2023-03-08T10:04:29.645Z,18960.34
2023-03-08T10:07:20.318Z,18956.28
2023-03-08T10:10:03.196Z,18917.66
2023-03-08T10:12:45.369Z,18915.63
2023-03-08T10:15:20.483Z,18933.94
2023-03-08T10:17:56.646Z,18929.88
2023-03-08T10:20:29.921Z,18905.47
2023-03-08T10:23:02.902Z,18919.69
2023-03-08T10:25:34.257Z,18954.25
2023-03-08T10:28:10.810Z,18917.66
2023-03-08T10:30:46.750Z,18915.63
2023-03-08T10:33:19.513Z,18956.28
2023-03-08T10:36:02.158Z,18964.41
2023-03-08T10:38:33.934Z,18935.97
2023-03-08T10:41:04.482Z,18966.44
2023-03-08T10:43:37.220Z,18968.47
2023-03-08T10:46:15.823Z,19000.97
2023-03-08T10:48:44.123Z,19000.97
2023-03-08T10:51:19.010Z,18972.53
2023-03-08T10:53:56.024Z,18988.78
2023-03-08T10:56:31.057Z,18972.53
2023-03-08T10:59:00.074Z,18986.75
2023-03-08T11:01:33.422Z,18974.56
2023-03-08T11:04:05.838Z,18976.59
2023-03-08T11:06:36.698Z,18950.19
2023-03-08T11:09:20.193Z,18964.41
2023-03-08T11:11:48.309Z,18944.09
2023-03-08T11:14:17.617Z,18978.63
2023-03-08T11:17:07.372Z,18952.22
2023-03-08T11:19:59.702Z,18966.44
2023-03-08T11:22:46.517Z,18996.91
2023-03-08T11:25:37.631Z,18966.44
2023-03-08T11:28:27.594Z,18946.13
2023-03-08T11:31:15.005Z,18960.34
2023-03-08T11:34:06.130Z,18938.00
2023-03-08T11:36:43.086Z,18915.63
2023-03-08T11:39:27.739Z,18931.91
2023-03-08T11:42:07.663Z,18887.19
2023-03-08T11:45:16.139Z,18964.41
2023-03-08T11:48:17.196Z,18907.50
2023-03-08T11:50:54.594Z,18883.13
2023-03-08T11:53:38.631Z,18891.25
2023-03-08T11:56:36.171Z,18921.75
2023-03-08T11:59:16.517Z,18893.28
2023-03-08T12:01:51.209Z,18879.06
2023-03-08T12:04:26.043Z,18935.97
2023-03-08T12:06:56.451Z,18895.31
2023-03-08T12:09:34.143Z,18925.81
2023-03-08T12:12:09.134Z,18917.66
2023-03-08T12:14:50.308Z,18911.56
2023-03-08T12:17:25.647Z,18897.34
2023-03-08T12:19:54.020Z,18948.16
2023-03-08T12:22:46.093Z,18895.31
2023-03-08T12:25:27.227Z,18895.31
2023-03-08T12:28:03.855Z,18907.50
2023-03-08T12:30:51.605Z,18883.13
2023-03-08T12:33:20.700Z,18881.09
2023-03-08T12:35:55.290Z,18881.09
2023-03-08T12:38:48.803Z,18903.44
2023-03-08T12:41:26.911Z,18903.44
2023-03-08T12:44:05.282Z,18883.13
2023-03-08T12:47:01.815Z,18883.13
2023-03-08T12:49:35.519Z,18887.19
2023-03-08T12:52:08.357Z,18923.78
2023-03-08T12:54:37.866Z,18891.25
2023-03-08T12:57:22.375Z,18870.94
2023-03-08T12:59:59.368Z,18875.00
2023-03-08T13:02:31.653Z,18870.94
2023-03-08T13:05:19.721Z,18895.31
2023-03-08T13:08:24.307Z,18870.94
2023-03-08T13:11:06.846Z,18881.09
2023-03-08T13:13:50.611Z,18899.38
2023-03-08T13:16:33.345Z,18850.63
2023-03-08T13:19:27.348Z,18891.25
2023-03-08T13:22:13.815Z,18887.19
2023-03-08T13:24:48.401Z,18903.44
2023-03-08T13:27:41.712Z,18875.00
2023-03-08T13:30:25.119Z,18862.81
2023-03-08T13:32:53.814Z,18877.03
2023-03-08T13:35:22.982Z,18883.13
2023-03-08T13:37:57.480Z,18866.88
2023-03-08T13:40:26.823Z,18866.88
2023-03-08T13:42:59.004Z,18846.56
2023-03-08T13:45:28.199Z,18877.03
2023-03-08T13:48:00.146Z,18883.13
2023-03-08T13:50:32.938Z,18858.75
2023-03-08T13:53:04.787Z,18850.63
2023-03-08T13:55:39.597Z,18887.19
2023-03-08T13:58:26.473Z,18848.59
2023-03-08T14:01:04.250Z,18862.81
2023-03-08T14:03:34.329Z,18850.63
2023-03-08T14:06:02.627Z,18862.81
2023-03-08T14:08:31.255Z,18848.59
2023-03-08T14:11:04.183Z,18860.78
2023-03-08T14:13:36.427Z,18858.75
2023-03-08T14:16:07.803Z,18868.91
2023-03-08T14:18:40.147Z,18844.53
2023-03-08T14:21:16.300Z,18846.56
2023-03-08T14:23:49.217Z,18895.31
2023-03-08T14:26:33.789Z,18864.84
2023-03-08T14:29:19.601Z,18844.53
2023-03-08T14:32:02.637Z,18854.69
2023-03-08T14:34:35.913Z,18848.59
2023-03-08T14:37:08.998Z,18832.34
2023-03-08T14:39:39.977Z,18854.69
2023-03-08T14:42:23.252Z,18875.00
2023-03-08T14:44:57.726Z,18846.56
2023-03-08T14:47:29.420Z,18866.88
2023-03-08T14:50:03.656Z,18828.28
2023-03-08T14:52:35.942Z,18822.19
2023-03-08T14:55:05.164Z,18836.41
2023-03-08T14:57:33.255Z,18846.56
2023-03-08T15:00:15.423Z,18799.81
2023-03-08T15:02:44.728Z,18832.34
2023-03-08T15:05:28.452Z,18805.91
2023-03-08T15:07:59.237Z,18826.25
2023-03-08T15:10:31.598Z,18850.63
2023-03-08T15:13:00.557Z,18807.94
2023-03-08T15:15:30.363Z,18858.75
2023-03-08T15:17:58.458Z,18803.88
2023-03-08T15:20:26.601Z,18838.44
2023-03-08T15:23:00.218Z,18789.66
2023-03-08T15:25:31.829Z,18822.19
2023-03-08T15:27:59.908Z,18820.16
2023-03-08T15:30:31.889Z,18805.91
2023-03-08T15:33:01.278Z,18858.75
2023-03-08T15:35:30.517Z,18787.63
2023-03-08T15:37:58.674Z,18801.84
2023-03-08T15:40:29.609Z,18773.41
2023-03-08T15:42:58.022Z,18805.91
2023-03-08T15:45:26.438Z,18785.59
2023-03-08T15:48:01.416Z,18789.66
2023-03-08T15:50:30.911Z,18785.59
2023-03-08T15:52:59.976Z,18779.50
2023-03-08T15:55:31.475Z,18805.91
2023-03-08T15:58:00.193Z,18765.28
2023-03-08T16:00:29.117Z,18777.47
2023-03-08T16:02:59.044Z,18797.78
2023-03-08T16:05:28.714Z,18812.00
2023-03-08T16:07:59.337Z,18812.00
2023-03-08T16:10:29.538Z,18809.97
2023-03-08T16:12:58.299Z,18767.31
2023-03-08T16:15:26.418Z,18751.06
2023-03-08T16:17:55.233Z,18767.31
2023-03-08T16:20:25.817Z,18789.66
2023-03-08T16:22:54.944Z,18771.38
2023-03-08T16:25:23.734Z,18767.31
2023-03-08T16:27:53.087Z,18793.72
2023-03-08T16:30:21.754Z,18751.06
2023-03-08T16:32:53.311Z,18777.47
2023-03-08T16:35:22.346Z,18763.25
2023-03-08T16:37:54.672Z,18805.91
2023-03-08T16:40:23.034Z,18757.16
2023-03-08T16:42:52.504Z,18767.31
2023-03-08T16:45:20.728Z,18775.44
2023-03-08T16:47:48.788Z,18773.41
2023-03-08T16:50:17.357Z,18765.28
2023-03-08T16:52:45.501Z,18728.72
2023-03-08T16:55:15.513Z,18777.47
2023-03-08T16:57:43.618Z,18795.75
2023-03-08T17:00:14.166Z,18767.31
2023-03-08T17:02:43.667Z,18740.91
2023-03-08T17:05:13.891Z,18781.53
2023-03-08T17:07:42.012Z,18801.84
2023-03-08T17:10:11.971Z,18763.25
2023-03-08T17:12:41.519Z,18777.47
2023-03-08T17:15:11.424Z,18724.66
2023-03-08T17:17:40.206Z,18761.22
2023-03-08T17:20:10.390Z,18753.09
2023-03-08T17:22:38.500Z,18742.94
2023-03-08T17:25:08.509Z,18765.28
2023-03-08T17:27:36.682Z,18812.00
2023-03-08T17:30:07.984Z,18753.09
2023-03-08T17:32:36.126Z,18757.16
2023-03-08T17:35:05.403Z,18751.06
2023-03-08T17:37:33.483Z,18751.06
2023-03-08T17:40:01.600Z,18771.38
2023-03-08T17:42:29.669Z,18779.50
2023-03-08T17:44:58.008Z,18779.50
2023-03-08T17:47:27.475Z,18767.31
2023-03-08T17:49:55.606Z,18775.44
2023-03-08T17:52:23.707Z,18753.09
2023-03-08T17:54:51.810Z,18771.38
2023-03-08T17:57:20.482Z,18759.19
2023-03-08T17:59:48.741Z,18769.34
2023-03-08T18:02:17.587Z,18761.22
2023-03-08T18:04:49.941Z,18793.72
2023-03-08T18:07:20.932Z,18763.25
2023-03-08T18:09:49.554Z,18783.56
2023-03-08T18:12:17.702Z,18747.00
2023-03-08T18:14:47.247Z,18734.81
2023-03-08T18:17:15.338Z,18775.44
2023-03-08T18:19:43.426Z,18759.19
2023-03-08T18:22:13.490Z,18708.41
2023-03-08T18:24:42.257Z,18753.09
2023-03-08T18:27:10.437Z,18749.03
2023-03-08T18:29:39.248Z,18765.28
2023-03-08T18:32:08.393Z,18789.66
2023-03-08T18:34:37.933Z,18732.78
2023-03-08T18:37:06.342Z,18767.31
2023-03-08T18:39:35.776Z,18785.59
2023-03-08T18:42:03.846Z,18755.13
2023-03-08T18:44:31.915Z,18785.59
2023-03-08T18:47:00.524Z,18714.50
2023-03-08T18:49:28.670Z,18747.00
2023-03-08T18:51:57.341Z,18740.91
2023-03-08T18:54:25.437Z,18724.66
2023-03-08T18:56:55.275Z,18753.09
2023-03-08T18:59:24.214Z,18722.63
2023-03-08T19:01:53.938Z,18751.06
2023-03-08T19:04:23.064Z,18779.50
2023-03-08T19:06:51.635Z,18773.41
2023-03-08T19:09:21.640Z,18757.16
2023-03-08T19:11:49.759Z,18755.13
2023-03-08T19:14:19.247Z,18732.78
2023-03-08T19:16:47.402Z,18718.56
2023-03-08T19:19:18.027Z,18751.06
2023-03-08T19:21:48.801Z,18769.34
2023-03-08T19:24:20.301Z,18736.84
2023-03-08T19:26:52.505Z,18718.56
2023-03-08T19:29:24.608Z,18700.25
2023-03-08T19:31:55.865Z,18747.00
2023-03-08T19:34:27.268Z,18736.84
2023-03-08T19:36:55.833Z,18720.59
2023-03-08T19:39:27.497Z,18698.22
2023-03-08T19:41:58.982Z,18771.38
2023-03-08T19:44:29.279Z,18728.72
2023-03-08T19:46:57.733Z,18718.56
2023-03-08T19:49:30.584Z,18736.84
2023-03-08T19:52:01.697Z,18720.59
2023-03-08T19:54:31.585Z,18742.94
2023-03-08T19:57:01.072Z,18724.66
2023-03-08T19:59:30.888Z,18728.72
2023-03-08T20:01:59.806Z,18744.97
2023-03-08T20:04:29.214Z,18734.81
2023-03-08T20:07:00.800Z,18763.25
2023-03-08T20:09:29.110Z,18753.09
2023-03-08T20:11:59.060Z,18724.66
2023-03-08T20:14:29.690Z,18751.06
2023-03-08T20:16:59.401Z,18726.69
2023-03-08T20:19:30.290Z,18716.53
2023-03-08T20:21:58.639Z,18710.44
2023-03-08T20:24:26.719Z,18742.94
2023-03-08T20:26:55.006Z,18747.00
2023-03-08T20:29:23.303Z,18749.03
2023-03-08T20:31:52.717Z,18736.84
2023-03-08T20:34:20.922Z,18694.16
2023-03-08T20:36:48.966Z,18696.19
2023-03-08T20:39:18.168Z,18704.31
2023-03-08T20:41:46.263Z,18704.31
2023-03-08T20:44:14.337Z,18787.63
2023-03-08T20:46:42.564Z,18718.56
2023-03-08T20:49:12.406Z,18704.31
2023-03-08T20:51:40.541Z,18718.56
2023-03-08T20:54:08.633Z,18749.03
2023-03-08T20:56:36.822Z,18718.56
2023-03-08T20:59:05.232Z,18736.84
2023-03-08T21:01:34.030Z,18732.78
2023-03-08T21:04:02.305Z,18761.22
2023-03-08T21:06:32.901Z,18718.56
2023-03-08T21:09:01.555Z,18728.72
2023-03-08T21:11:30.244Z,18706.38
2023-03-08T21:13:58.441Z,18751.06
2023-03-08T21:16:29.342Z,18700.25
2023-03-08T21:19:00.844Z,18740.91
2023-03-08T21:21:36.521Z,18710.44
2023-03-08T21:24:07.501Z,18724.66
2023-03-08T21:26:36.221Z,18716.53
2023-03-08T21:29:07.833Z,18708.41
2023-03-08T21:31:40.581Z,18749.03
2023-03-08T21:34:09.649Z,18742.94
2023-03-08T21:36:40.308Z,18720.59
2023-03-08T21:39:10.030Z,18755.13
2023-03-08T21:41:41.150Z,18708.41
2023-03-08T21:44:13.776Z,18704.31
2023-03-08T21:46:42.470Z,18720.59
2023-03-08T21:49:19.207Z,18708.41
2023-03-08T21:51:48.810Z,18730.75
2023-03-08T21:54:17.910Z,18738.88
2023-03-08T21:56:46.057Z,18720.59
2023-03-08T21:59:24.190Z,18706.38
2023-03-08T22:01:54.072Z,18696.19
2023-03-08T22:04:22.726Z,18716.53
2023-03-08T22:06:52.381Z,18793.72
2023-03-08T22:09:20.546Z,18730.75
2023-03-08T22:11:48.699Z,18722.63
2023-03-08T22:14:16.809Z,18708.41
2023-03-08T22:16:45.024Z,18720.59
2023-03-08T22:19:13.172Z,18710.44
2023-03-08T22:21:41.316Z,18704.31
2023-03-08T22:24:11.631Z,18724.66
2023-03-08T22:26:39.763Z,18716.53
2023-03-08T22:29:08.001Z,18710.44
2023-03-08T22:31:36.171Z,18688.06
2023-03-08T22:34:04.702Z,18681.97
2023-03-08T22:36:32.801Z,18738.88
2023-03-08T22:39:01.151Z,18706.38
2023-03-08T22:41:31.576Z,18724.66
2023-03-08T22:44:02.679Z,18704.31
2023-03-08T22:46:31.412Z,18720.59
2023-03-08T22:49:04.591Z,18706.38
2023-03-08T22:51:34.421Z,18696.19
2023-03-08T22:54:04.017Z,18684.00
2023-03-08T22:56:34.174Z,18736.84
2023-03-08T22:59:03.148Z,18671.81
2023-03-08T23:01:33.585Z,18708.41
2023-03-08T23:04:03.931Z,18706.38
2023-03-08T23:06:33.287Z,18708.41
2023-03-08T23:09:06.122Z,18706.38
2023-03-08T23:11:37.952Z,18722.63
2023-03-08T23:14:07.031Z,18690.09
2023-03-08T23:16:36.969Z,18700.25
2023-03-08T23:19:05.813Z,18724.66
2023-03-08T23:21:35.736Z,18718.56
2023-03-08T23:24:03.974Z,18724.66
2023-03-08T23:26:32.705Z,18692.13
2023-03-08T23:29:04.459Z,18724.66
2023-03-08T23:31:36.043Z,18702.28
2023-03-08T23:34:06.540Z,18714.50
2023-03-08T23:36:35.373Z,18708.41
2023-03-08T23:39:04.229Z,18716.53
2023-03-08T23:41:33.719Z,18710.44
2023-03-08T23:44:04.373Z,18714.50
2023-03-08T23:46:33.096Z,18728.72
2023-03-08T23:49:02.478Z,18720.59
2023-03-08T23:51:33.968Z,18714.50
2023-03-08T23:54:03.642Z,18722.63
2023-03-08T23:56:37.894Z,18755.13
2023-03-08T23:59:18.372Z,18791.69
