createdAt,value
2023-05-27T00:00:01.091Z,9.20
2023-05-27T00:02:51.939Z,8.20
2023-05-27T00:05:22.728Z,8.80
2023-05-27T00:07:53.580Z,8.90
2023-05-27T00:10:24.425Z,8.60
2023-05-27T00:12:55.310Z,8.90
2023-05-27T00:15:25.979Z,9.80
2023-05-27T00:17:57.262Z,7.00
2023-05-27T00:20:28.444Z,7.70
2023-05-27T00:23:00.396Z,9.20
2023-05-27T00:25:31.161Z,9.40
2023-05-27T00:28:02.673Z,7.70
2023-05-27T00:30:33.644Z,7.70
2023-05-27T00:33:04.525Z,6.30
2023-05-27T00:35:35.348Z,7.70
2023-05-27T00:38:07.884Z,7.90
2023-05-27T00:40:38.653Z,9.90
2023-05-27T00:43:09.409Z,8.50
2023-05-27T00:45:40.531Z,6.40
2023-05-27T00:48:12.006Z,9.60
2023-05-27T00:50:43.109Z,7.20
2023-05-27T00:53:14.094Z,6.90
2023-05-27T00:55:45.019Z,8.50
2023-05-27T00:58:16.050Z,8.60
2023-05-27T01:00:46.888Z,8.40
2023-05-27T01:03:18.848Z,7.70
2023-05-27T01:05:50.222Z,8.40
2023-05-27T01:08:28.348Z,9.10
2023-05-27T01:10:59.588Z,7.40
2023-05-27T01:13:37.592Z,8.40
2023-05-27T01:16:14.359Z,9.50
2023-05-27T01:18:48.025Z,7.30
2023-05-27T01:21:20.104Z,8.90
2023-05-27T01:23:53.240Z,8.10
2023-05-27T01:26:24.102Z,8.10
2023-05-27T01:28:54.876Z,7.80
2023-05-27T01:31:33.841Z,10.70
2023-05-27T01:34:10.201Z,5.40
2023-05-27T01:36:47.664Z,7.80
2023-05-27T01:39:20.078Z,6.80
2023-05-27T01:44:22.673Z,6.90
2023-05-27T01:46:53.997Z,6.40
2023-05-27T01:49:24.909Z,8.70
2023-05-27T01:51:56.889Z,5.50
2023-05-27T01:54:27.738Z,8.20
2023-05-27T01:56:58.654Z,6.80
2023-05-27T01:59:29.382Z,6.90
2023-05-27T02:02:01.233Z,9.00
2023-05-27T02:04:32.386Z,9.80
2023-05-27T02:07:04.349Z,6.60
2023-05-27T02:09:35.149Z,5.40
2023-05-27T02:12:07.545Z,7.20
2023-05-27T02:17:10.476Z,9.00
2023-05-27T02:19:41.384Z,8.50
2023-05-27T02:22:15.256Z,8.00
2023-05-27T02:24:46.273Z,10.20
2023-05-27T02:27:18.733Z,6.50
2023-05-27T02:29:49.684Z,9.00
2023-05-27T02:32:21.191Z,7.50
2023-05-27T02:34:52.189Z,8.10
2023-05-27T02:37:23.116Z,11.00
2023-05-27T02:39:57.559Z,6.20
2023-05-27T02:42:29.032Z,10.50
2023-05-27T02:44:59.940Z,6.00
2023-05-27T02:47:31.030Z,8.60
2023-05-27T02:50:01.874Z,12.00
2023-05-27T02:52:33.644Z,8.30
2023-05-27T02:55:04.521Z,8.70
2023-05-27T02:57:36.221Z,7.80
2023-05-27T03:00:10.092Z,7.00
2023-05-27T03:02:40.821Z,6.50
2023-05-27T03:05:12.341Z,5.80
2023-05-27T03:07:43.109Z,8.30
2023-05-27T03:10:14.250Z,7.10
2023-05-27T03:12:45.064Z,8.70
2023-05-27T03:15:16.365Z,13.50
2023-05-27T03:17:47.176Z,9.40
2023-05-27T03:20:20.177Z,8.60
2023-05-27T03:22:51.176Z,11.00
2023-05-27T03:25:22.054Z,8.60
2023-05-27T03:27:53.977Z,10.00
2023-05-27T03:30:24.904Z,10.20
2023-05-27T03:32:56.931Z,11.00
2023-05-27T03:35:34.808Z,8.30
2023-05-27T03:38:06.113Z,9.10
2023-05-27T03:40:37.530Z,5.80
2023-05-27T03:43:11.100Z,6.50
2023-05-27T03:45:42.067Z,9.40
2023-05-27T03:48:13.026Z,9.70
2023-05-27T03:50:43.986Z,6.40
2023-05-27T03:53:14.956Z,8.70
2023-05-27T03:55:47.181Z,10.40
2023-05-27T03:58:18.094Z,9.10
2023-05-27T04:00:50.177Z,11.20
2023-05-27T04:03:21.242Z,8.70
2023-05-27T04:05:54.202Z,11.10
2023-05-27T04:08:27.300Z,9.20
2023-05-27T04:10:58.127Z,7.40
2023-05-27T04:13:29.473Z,8.90
2023-05-27T04:16:00.633Z,7.30
2023-05-27T04:18:31.438Z,9.20
2023-05-27T04:21:02.284Z,10.60
2023-05-27T04:23:33.091Z,10.30
2023-05-27T04:26:06.433Z,8.60
2023-05-27T04:28:40.164Z,7.10
2023-05-27T04:31:13.351Z,7.00
2023-05-27T04:33:48.172Z,8.40
2023-05-27T04:36:19.293Z,6.50
2023-05-27T04:39:00.365Z,8.10
2023-05-27T04:41:31.288Z,7.30
2023-05-27T04:44:04.739Z,7.00
2023-05-27T04:46:40.190Z,7.40
2023-05-27T04:49:11.521Z,9.70
2023-05-27T04:51:42.547Z,7.30
2023-05-27T04:54:13.837Z,8.10
2023-05-27T04:56:45.934Z,12.60
2023-05-27T04:59:22.930Z,9.90
2023-05-27T05:02:12.077Z,8.40
2023-05-27T05:04:56.400Z,8.90
2023-05-27T05:07:27.695Z,8.70
2023-05-27T05:09:59.656Z,8.70
2023-05-27T05:12:36.342Z,8.80
2023-05-27T05:15:09.380Z,9.40
2023-05-27T05:17:40.416Z,8.10
2023-05-27T05:20:13.691Z,10.30
2023-05-27T05:22:46.846Z,7.40
2023-05-27T05:25:17.604Z,11.10
2023-05-27T05:27:53.023Z,8.70
2023-05-27T05:30:23.862Z,10.10
2023-05-27T05:32:57.142Z,9.70
2023-05-27T05:35:29.654Z,8.80
2023-05-27T05:38:07.359Z,9.80
2023-05-27T05:40:38.323Z,9.50
2023-05-27T05:43:19.739Z,7.80
2023-05-27T05:45:50.773Z,10.30
2023-05-27T05:48:22.858Z,8.60
2023-05-27T05:50:53.917Z,9.20
2023-05-27T05:53:25.225Z,9.60
2023-05-27T05:55:56.949Z,8.50
2023-05-27T05:58:28.095Z,6.40
2023-05-27T06:01:00.190Z,9.60
2023-05-27T06:03:36.984Z,9.50
2023-05-27T06:06:16.202Z,11.60
2023-05-27T06:08:59.488Z,9.30
2023-05-27T06:11:30.176Z,10.30
2023-05-27T06:14:01.005Z,10.20
2023-05-27T06:16:31.838Z,9.10
2023-05-27T06:19:03.046Z,10.00
2023-05-27T06:21:34.977Z,7.20
2023-05-27T06:24:28.630Z,19.10
2023-05-27T06:27:08.913Z,8.70
2023-05-27T06:29:39.936Z,8.80
2023-05-27T06:32:11.355Z,10.70
2023-05-27T06:34:42.287Z,9.60
2023-05-27T06:37:13.036Z,9.90
2023-05-27T06:39:43.828Z,9.10
2023-05-27T06:42:15.365Z,7.60
2023-05-27T06:44:51.664Z,11.90
2023-05-27T06:47:25.349Z,10.30
2023-05-27T06:49:56.918Z,7.50
2023-05-27T06:52:27.823Z,8.30
2023-05-27T06:55:27.020Z,6.70
2023-05-27T06:58:16.648Z,6.80
2023-05-27T07:00:55.621Z,5.70
2023-05-27T07:03:55.881Z,6.20
2023-05-27T07:06:33.678Z,13.00
2023-05-27T07:09:04.347Z,8.20
2023-05-27T07:11:38.164Z,7.00
2023-05-27T07:14:12.742Z,8.30
2023-05-27T07:16:45.568Z,8.80
2023-05-27T07:21:51.281Z,7.60
2023-05-27T07:24:24.279Z,10.30
2023-05-27T07:26:56.184Z,7.80
2023-05-27T07:29:27.415Z,8.60
2023-05-27T07:31:58.117Z,6.50
2023-05-27T07:34:31.627Z,6.90
2023-05-27T07:37:02.742Z,7.30
2023-05-27T07:39:34.143Z,7.30
2023-05-27T07:42:06.383Z,6.40
2023-05-27T07:44:37.331Z,10.00
2023-05-27T07:47:08.723Z,7.90
2023-05-27T07:49:40.942Z,7.00
2023-05-27T07:52:34.713Z,7.20
2023-05-27T07:55:09.204Z,9.40
2023-05-27T07:57:39.984Z,7.40
2023-05-27T08:00:18.801Z,8.00
2023-05-27T08:02:58.937Z,8.20
2023-05-27T08:05:53.445Z,9.80
2023-05-27T08:08:50.199Z,7.90
2023-05-27T08:11:43.802Z,5.90
2023-05-27T08:14:44.722Z,6.80
2023-05-27T08:17:35.371Z,7.40
2023-05-27T08:20:26.940Z,7.20
2023-05-27T08:23:16.661Z,8.60
2023-05-27T08:25:55.329Z,8.80
2023-05-27T08:28:38.284Z,6.00
2023-05-27T08:31:44.247Z,6.00
2023-05-27T08:34:15.233Z,4.80
2023-05-27T08:36:46.037Z,5.80
2023-05-27T08:39:16.994Z,7.40
2023-05-27T08:41:56.124Z,4.40
2023-05-27T08:44:27.211Z,4.70
2023-05-27T08:47:06.248Z,5.50
2023-05-27T08:49:37.350Z,4.80
2023-05-27T08:52:12.131Z,6.60
2023-05-27T08:54:44.804Z,6.40
2023-05-27T08:57:17.574Z,5.50
2023-05-27T08:59:49.067Z,6.30
2023-05-27T09:02:22.540Z,5.60
2023-05-27T09:04:53.914Z,7.80
2023-05-27T09:07:26.471Z,8.20
2023-05-27T09:10:00.975Z,6.70
2023-05-27T09:12:31.680Z,7.80
2023-05-27T09:15:02.733Z,7.90
2023-05-27T09:17:33.891Z,5.30
2023-05-27T09:20:08.197Z,6.60
2023-05-27T09:22:39.397Z,5.60
2023-05-27T09:25:13.009Z,9.00
2023-05-27T09:27:46.914Z,6.40
2023-05-27T09:30:21.712Z,9.60
2023-05-27T09:32:52.946Z,4.40
2023-05-27T09:35:23.571Z,5.20
2023-05-27T09:37:54.252Z,6.00
2023-05-27T09:40:24.896Z,5.80
2023-05-27T09:42:55.784Z,6.00
2023-05-27T09:45:26.808Z,5.80
2023-05-27T09:47:58.720Z,7.50
2023-05-27T09:53:10.987Z,5.90
2023-05-27T09:55:43.669Z,4.20
2023-05-27T10:00:46.584Z,6.10
2023-05-27T10:03:19.066Z,6.10
2023-05-27T10:05:51.859Z,6.00
2023-05-27T10:08:25.977Z,4.90
2023-05-27T10:11:15.050Z,3.90
2023-05-27T10:16:24.097Z,5.90
2023-05-27T10:18:58.541Z,3.90
2023-05-27T10:21:33.474Z,4.90
2023-05-27T10:24:06.177Z,5.20
2023-05-27T10:26:39.035Z,4.40
2023-05-27T10:29:11.894Z,4.50
2023-05-27T10:31:52.060Z,5.40
2023-05-27T10:34:23.781Z,5.90
2023-05-27T10:37:03.233Z,6.10
2023-05-27T10:39:34.044Z,7.20
2023-05-27T10:42:05.226Z,5.00
2023-05-27T10:44:40.467Z,4.40
2023-05-27T10:47:15.564Z,5.90
2023-05-27T10:49:49.831Z,4.80
2023-05-27T10:52:21.290Z,5.00
2023-05-27T10:54:53.554Z,4.10
2023-05-27T10:57:25.355Z,3.20
2023-05-27T10:59:59.579Z,3.70
2023-05-27T11:02:33.709Z,5.10
2023-05-27T11:05:09.889Z,7.50
2023-05-27T11:07:42.278Z,5.10
2023-05-27T11:10:14.513Z,7.20
2023-05-27T11:12:49.583Z,3.60
2023-05-27T11:15:22.196Z,5.10
2023-05-27T11:17:53.085Z,5.20
2023-05-27T11:20:24.025Z,4.40
2023-05-27T11:22:55.216Z,6.00
2023-05-27T11:25:26.323Z,4.10
2023-05-27T11:27:57.085Z,5.00
2023-05-27T11:30:28.884Z,5.60
2023-05-27T11:33:05.279Z,5.50
2023-05-27T11:35:37.068Z,3.90
2023-05-27T11:38:18.369Z,6.10
2023-05-27T11:40:49.729Z,4.20
2023-05-27T11:43:22.191Z,8.50
2023-05-27T11:45:53.296Z,3.60
2023-05-27T11:48:25.081Z,4.50
2023-05-27T11:50:55.730Z,5.10
2023-05-27T11:53:29.879Z,5.10
2023-05-27T11:56:00.700Z,7.00
2023-05-27T11:58:31.458Z,6.90
2023-05-27T12:01:02.837Z,8.90
2023-05-27T12:03:35.888Z,4.40
2023-05-27T12:06:07.358Z,5.70
2023-05-27T12:08:39.295Z,4.40
2023-05-27T12:11:13.527Z,4.80
2023-05-27T12:13:44.644Z,5.40
2023-05-27T12:16:15.981Z,3.10
2023-05-27T12:18:49.437Z,4.50
2023-05-27T12:21:21.713Z,5.30
2023-05-27T12:23:53.002Z,5.60
2023-05-27T12:26:25.355Z,4.80
2023-05-27T12:28:58.091Z,4.50
2023-05-27T12:31:29.626Z,7.00
2023-05-27T12:34:00.465Z,5.00
2023-05-27T12:36:31.137Z,5.50
2023-05-27T12:39:19.766Z,2.90
2023-05-27T12:41:58.019Z,3.80
2023-05-27T12:44:31.724Z,5.60
2023-05-27T12:47:02.481Z,4.90
2023-05-27T12:49:33.809Z,4.10
2023-05-27T12:52:04.514Z,5.40
2023-05-27T12:54:37.197Z,4.30
2023-05-27T12:57:08.780Z,4.10
2023-05-27T12:59:42.502Z,5.00
2023-05-27T13:02:13.211Z,6.30
2023-05-27T13:04:45.354Z,4.10
2023-05-27T13:07:16.439Z,7.90
2023-05-27T13:09:47.358Z,4.60
2023-05-27T13:12:18.020Z,4.50
2023-05-27T13:14:48.738Z,4.70
2023-05-27T13:17:19.646Z,4.60
2023-05-27T13:19:51.441Z,4.20
2023-05-27T13:22:22.496Z,5.00
2023-05-27T13:24:53.413Z,6.60
2023-05-27T13:27:24.137Z,5.60
2023-05-27T13:29:54.839Z,3.90
2023-05-27T13:32:25.852Z,4.50
2023-05-27T13:34:57.215Z,3.50
2023-05-27T13:37:28.131Z,3.40
2023-05-27T13:39:59.486Z,5.00
2023-05-27T13:42:30.188Z,3.80
2023-05-27T13:45:01.012Z,5.90
2023-05-27T13:47:32.417Z,4.90
2023-05-27T13:50:03.316Z,3.90
2023-05-27T13:52:34.098Z,5.00
2023-05-27T13:55:06.191Z,8.30
2023-05-27T13:57:36.824Z,6.40
2023-05-27T14:00:09.370Z,2.80
2023-05-27T14:02:40.027Z,5.20
2023-05-27T14:05:12.526Z,4.70
2023-05-27T14:07:47.391Z,8.70
2023-05-27T14:10:18.176Z,6.20
2023-05-27T14:12:49.089Z,5.50
2023-05-27T14:15:19.829Z,4.80
2023-05-27T14:17:50.547Z,4.80
2023-05-27T14:20:22.014Z,4.60
2023-05-27T14:22:52.917Z,3.90
2023-05-27T14:25:24.874Z,5.00
2023-05-27T14:27:56.075Z,4.80
2023-05-27T14:30:28.242Z,6.70
2023-05-27T14:33:02.940Z,8.90
2023-05-27T14:35:34.008Z,7.90
2023-05-27T14:38:05.518Z,5.50
2023-05-27T14:40:36.534Z,4.30
2023-05-27T14:43:07.520Z,5.10
2023-05-27T14:45:38.254Z,6.30
2023-05-27T14:48:09.552Z,6.30
2023-05-27T14:50:40.323Z,5.10
2023-05-27T14:53:11.034Z,3.80
2023-05-27T14:55:41.763Z,5.60
2023-05-27T14:58:12.684Z,3.90
2023-05-27T15:00:43.428Z,6.00
2023-05-27T15:03:14.290Z,5.70
2023-05-27T15:05:45.054Z,3.50
2023-05-27T15:08:17.048Z,3.60
2023-05-27T15:13:18.304Z,5.40
2023-05-27T15:15:50.347Z,4.60
2023-05-27T15:18:21.739Z,3.80
2023-05-27T15:20:52.655Z,4.10
2023-05-27T15:23:23.519Z,4.90
2023-05-27T15:25:54.988Z,3.90
2023-05-27T15:28:26.470Z,4.30
2023-05-27T15:30:57.483Z,3.00
2023-05-27T15:33:28.304Z,4.50
2023-05-27T15:35:59.003Z,3.40
2023-05-27T15:38:29.861Z,5.40
2023-05-27T15:41:00.527Z,4.30
2023-05-27T15:43:31.308Z,4.50
2023-05-27T15:46:05.390Z,8.20
2023-05-27T15:48:36.725Z,6.90
2023-05-27T15:51:08.104Z,5.60
2023-05-27T15:53:38.722Z,4.10
2023-05-27T15:56:09.647Z,3.80
2023-05-27T15:58:40.409Z,3.70
2023-05-27T16:01:11.274Z,5.30
2023-05-27T16:03:42.073Z,3.50
2023-05-27T16:06:12.834Z,5.10
2023-05-27T16:08:43.590Z,5.60
2023-05-27T16:11:14.434Z,5.60
2023-05-27T16:13:45.203Z,3.70
2023-05-27T16:16:15.887Z,5.10
2023-05-27T16:18:46.626Z,5.30
2023-05-27T16:21:17.676Z,5.00
2023-05-27T16:23:59.414Z,4.10
2023-05-27T16:26:37.655Z,2.90
2023-05-27T16:29:08.399Z,5.40
2023-05-27T16:31:39.288Z,5.10
2023-05-27T16:34:10.346Z,3.20
2023-05-27T16:36:41.080Z,4.80
2023-05-27T16:39:11.735Z,4.00
2023-05-27T16:41:42.421Z,5.80
2023-05-27T16:44:13.277Z,5.20
2023-05-27T16:46:44.084Z,5.00
2023-05-27T16:49:14.805Z,4.40
2023-05-27T16:51:45.997Z,5.30
2023-05-27T16:54:16.752Z,4.10
2023-05-27T16:56:47.748Z,5.50
2023-05-27T16:59:18.436Z,4.80
2023-05-27T17:01:49.323Z,4.50
2023-05-27T17:04:20.008Z,5.00
2023-05-27T17:06:50.789Z,4.60
2023-05-27T17:09:21.745Z,6.60
2023-05-27T17:11:52.441Z,6.40
2023-05-27T17:14:23.512Z,6.70
2023-05-27T17:16:54.267Z,7.80
2023-05-27T17:19:25.019Z,6.10
2023-05-27T17:21:56.000Z,5.40
2023-05-27T17:24:26.734Z,6.00
2023-05-27T17:26:57.504Z,4.60
2023-05-27T17:29:28.309Z,6.40
2023-05-27T17:31:59.077Z,4.80
2023-05-27T17:34:30.532Z,5.00
2023-05-27T17:37:01.512Z,3.90
2023-05-27T17:39:32.676Z,4.40
2023-05-27T17:42:03.442Z,5.00
2023-05-27T17:44:34.261Z,4.40
2023-05-27T17:47:05.324Z,4.20
2023-05-27T17:49:36.036Z,5.20
2023-05-27T17:52:20.385Z,6.20
2023-05-27T17:54:52.505Z,5.70
2023-05-27T17:57:23.420Z,6.10
2023-05-27T17:59:54.250Z,11.40
2023-05-27T18:02:25.124Z,5.80
2023-05-27T18:04:55.807Z,8.30
2023-05-27T18:07:26.483Z,4.90
2023-05-27T18:09:57.113Z,5.40
2023-05-27T18:12:27.697Z,9.00
2023-05-27T18:14:58.608Z,4.90
2023-05-27T18:17:29.363Z,7.30
2023-05-27T18:20:00.779Z,6.70
2023-05-27T18:22:31.633Z,3.90
2023-05-27T18:25:02.472Z,6.50
2023-05-27T18:27:33.226Z,4.20
2023-05-27T18:30:04.083Z,7.10
2023-05-27T18:32:45.893Z,4.20
2023-05-27T18:35:30.522Z,4.40
2023-05-27T18:38:02.609Z,6.00
2023-05-27T18:40:34.885Z,7.80
2023-05-27T18:43:06.452Z,8.10
2023-05-27T18:45:55.981Z,7.30
2023-05-27T18:48:28.266Z,7.70
2023-05-27T18:51:00.101Z,9.20
2023-05-27T18:53:31.527Z,8.10
2023-05-27T18:56:02.280Z,18.00
2023-05-27T18:58:34.555Z,11.30
2023-05-27T19:01:05.389Z,10.60
2023-05-27T19:03:36.194Z,9.10
2023-05-27T19:06:07.181Z,11.90
2023-05-27T19:08:37.931Z,11.40
2023-05-27T19:11:08.790Z,11.70
2023-05-27T19:13:39.409Z,14.40
2023-05-27T19:16:10.488Z,12.00
2023-05-27T19:18:41.287Z,12.10
2023-05-27T19:21:12.357Z,10.90
2023-05-27T19:23:43.263Z,11.50
2023-05-27T19:26:14.309Z,13.00
2023-05-27T19:28:45.858Z,10.50
2023-05-27T19:31:16.698Z,11.60
2023-05-27T19:33:48.577Z,8.80
2023-05-27T19:36:19.572Z,9.00
2023-05-27T19:38:50.541Z,9.80
2023-05-27T19:41:21.335Z,8.60
2023-05-27T19:43:52.029Z,7.50
2023-05-27T19:46:23.064Z,7.30
2023-05-27T19:48:54.084Z,7.00
2023-05-27T19:51:24.874Z,10.10
2023-05-27T19:53:59.643Z,7.40
2023-05-27T19:56:30.586Z,11.70
2023-05-27T19:59:01.778Z,7.50
2023-05-27T20:01:32.503Z,8.30
2023-05-27T20:04:03.374Z,11.00
2023-05-27T20:06:34.906Z,6.80
2023-05-27T20:09:06.060Z,7.70
2023-05-27T20:11:36.730Z,9.20
2023-05-27T20:14:08.381Z,10.70
2023-05-27T20:16:39.354Z,9.20
2023-05-27T20:19:10.044Z,8.50
2023-05-27T20:21:40.728Z,9.60
2023-05-27T20:24:11.478Z,8.40
2023-05-27T20:26:42.965Z,9.50
2023-05-27T20:29:13.655Z,6.50
2023-05-27T20:31:44.474Z,10.30
2023-05-27T20:34:15.155Z,8.70
2023-05-27T20:36:45.922Z,7.10
2023-05-27T20:39:16.709Z,7.40
2023-05-27T20:41:47.411Z,6.50
2023-05-27T20:44:18.219Z,6.80
2023-05-27T20:46:49.066Z,7.70
2023-05-27T20:49:19.924Z,8.00
2023-05-27T20:51:50.860Z,6.90
2023-05-27T20:54:21.704Z,7.20
2023-05-27T20:56:52.357Z,6.90
2023-05-27T20:59:23.309Z,7.70
2023-05-27T21:01:54.177Z,8.70
2023-05-27T21:04:25.028Z,6.50
2023-05-27T21:06:55.785Z,8.40
2023-05-27T21:09:26.497Z,9.20
2023-05-27T21:11:57.164Z,7.20
2023-05-27T21:14:28.021Z,8.60
2023-05-27T21:16:58.773Z,8.60
2023-05-27T21:19:29.724Z,6.30
2023-05-27T21:22:00.655Z,9.50
2023-05-27T21:24:31.471Z,5.80
2023-05-27T21:27:03.213Z,9.40
2023-05-27T21:29:33.866Z,11.00
2023-05-27T21:32:04.622Z,7.30
2023-05-27T21:34:35.393Z,5.00
2023-05-27T21:37:06.426Z,7.70
2023-05-27T21:39:37.346Z,5.70
2023-05-27T21:42:08.928Z,9.70
2023-05-27T21:44:39.575Z,6.70
2023-05-27T21:47:10.570Z,6.90
2023-05-27T21:49:41.365Z,5.00
2023-05-27T21:52:12.230Z,6.80
2023-05-27T21:54:42.970Z,6.20
2023-05-27T21:57:13.765Z,7.00
2023-05-27T21:59:44.425Z,6.70
2023-05-27T22:02:15.235Z,5.90
2023-05-27T22:04:46.486Z,6.50
2023-05-27T22:07:17.259Z,6.60
2023-05-27T22:09:47.919Z,6.00
2023-05-27T22:12:18.815Z,8.00
2023-05-27T22:14:49.765Z,7.20
2023-05-27T22:17:20.532Z,6.40
2023-05-27T22:19:51.208Z,9.60
2023-05-27T22:22:22.819Z,5.70
2023-05-27T22:24:53.625Z,6.50
2023-05-27T22:27:24.361Z,8.90
2023-05-27T22:29:55.188Z,7.10
2023-05-27T22:32:25.995Z,8.70
2023-05-27T22:34:56.721Z,8.20
2023-05-27T22:37:27.529Z,7.50
2023-05-27T22:39:58.589Z,8.30
2023-05-27T22:42:29.522Z,6.30
2023-05-27T22:45:00.221Z,9.60
2023-05-27T22:47:30.973Z,8.90
2023-05-27T22:50:02.011Z,9.40
2023-05-27T22:52:32.934Z,7.60
2023-05-27T22:55:03.607Z,6.70
2023-05-27T22:57:34.459Z,8.10
2023-05-27T23:00:06.639Z,10.90
2023-05-27T23:02:37.500Z,7.90
2023-05-27T23:05:09.568Z,10.40
2023-05-27T23:07:40.555Z,8.60
2023-05-27T23:10:13.149Z,8.20
2023-05-27T23:12:43.870Z,11.40
2023-05-27T23:15:14.600Z,9.30
2023-05-27T23:17:45.492Z,12.20
2023-05-27T23:20:16.449Z,8.60
2023-05-27T23:22:47.120Z,11.30
2023-05-27T23:25:18.173Z,10.00
2023-05-27T23:27:48.873Z,10.50
2023-05-27T23:30:19.647Z,10.90
2023-05-27T23:32:51.606Z,7.70
2023-05-27T23:35:23.577Z,9.20
2023-05-27T23:37:54.560Z,10.50
2023-05-27T23:40:25.557Z,8.60
2023-05-27T23:42:56.206Z,10.20
2023-05-27T23:45:26.861Z,9.40
2023-05-27T23:47:57.531Z,9.10
2023-05-27T23:50:28.227Z,9.60
2023-05-27T23:52:58.903Z,10.30
2023-05-27T23:55:29.643Z,7.80
2023-05-27T23:58:00.480Z,9.50
