createdAt,value
2023-08-15T00:00:23.911Z,18.40
2023-08-15T00:02:52.289Z,18.40
2023-08-15T00:05:22.000Z,18.40
2023-08-15T00:08:05.703Z,18.40
2023-08-15T00:10:34.234Z,18.40
2023-08-15T00:13:04.117Z,18.40
2023-08-15T00:15:32.481Z,18.50
2023-08-15T00:18:00.794Z,18.50
2023-08-15T00:20:30.551Z,18.60
2023-08-15T00:22:58.799Z,18.60
2023-08-15T00:25:27.183Z,18.60
2023-08-15T00:27:55.420Z,18.60
2023-08-15T00:30:23.691Z,18.60
2023-08-15T00:32:51.978Z,18.60
2023-08-15T00:35:20.374Z,18.50
2023-08-15T00:37:49.940Z,18.50
2023-08-15T00:40:18.866Z,18.50
2023-08-15T00:42:47.140Z,18.40
2023-08-15T00:45:17.680Z,18.40
2023-08-15T00:47:46.352Z,18.40
2023-08-15T00:50:14.835Z,18.40
2023-08-15T00:52:44.276Z,18.40
2023-08-15T00:55:14.168Z,18.40
2023-08-15T00:57:42.550Z,18.40
2023-08-15T01:00:12.746Z,18.40
2023-08-15T01:02:41.184Z,18.30
2023-08-15T01:05:09.819Z,18.30
2023-08-15T01:07:38.279Z,18.30
2023-08-15T01:10:07.960Z,18.30
2023-08-15T01:12:43.626Z,18.30
2023-08-15T01:15:17.763Z,18.30
2023-08-15T01:17:53.904Z,18.20
2023-08-15T01:20:28.184Z,18.20
2023-08-15T01:23:00.162Z,18.20
2023-08-15T01:25:29.863Z,18.20
2023-08-15T01:27:58.026Z,18.20
2023-08-15T01:30:26.353Z,18.20
2023-08-15T01:33:00.416Z,18.10
2023-08-15T01:35:35.793Z,18.10
2023-08-15T01:38:12.072Z,18.10
2023-08-15T01:40:43.790Z,18.10
2023-08-15T01:43:14.262Z,18.10
2023-08-15T01:45:42.682Z,18.10
2023-08-15T01:48:10.946Z,18.10
2023-08-15T01:50:39.225Z,18.10
2023-08-15T01:53:07.493Z,18.00
2023-08-15T01:55:35.861Z,18.00
2023-08-15T01:58:05.713Z,18.00
2023-08-15T02:00:34.033Z,18.00
2023-08-15T02:03:03.102Z,18.00
2023-08-15T02:05:32.160Z,17.90
2023-08-15T02:08:01.826Z,17.90
2023-08-15T02:10:30.184Z,17.90
2023-08-15T02:12:58.395Z,17.90
2023-08-15T02:15:28.252Z,17.80
2023-08-15T02:17:58.298Z,17.90
2023-08-15T02:20:26.775Z,17.80
2023-08-15T02:22:55.781Z,17.80
2023-08-15T02:25:25.884Z,17.80
2023-08-15T02:27:54.196Z,17.80
2023-08-15T02:30:24.181Z,17.70
2023-08-15T02:32:54.493Z,17.70
2023-08-15T02:35:22.764Z,17.70
2023-08-15T02:37:51.064Z,17.70
2023-08-15T02:40:19.413Z,17.70
2023-08-15T02:42:47.724Z,17.70
2023-08-15T02:45:16.040Z,17.70
2023-08-15T02:47:46.021Z,17.80
2023-08-15T02:50:16.557Z,17.70
2023-08-15T02:52:44.997Z,17.70
2023-08-15T02:55:13.257Z,17.70
2023-08-15T02:57:41.569Z,17.70
2023-08-15T03:00:11.776Z,17.70
2023-08-15T03:02:41.121Z,17.70
2023-08-15T03:05:09.645Z,17.80
2023-08-15T03:07:39.309Z,17.80
2023-08-15T03:10:08.154Z,17.90
2023-08-15T03:12:36.483Z,17.90
2023-08-15T03:15:05.167Z,17.90
2023-08-15T03:17:35.030Z,18.00
2023-08-15T03:20:04.211Z,18.00
2023-08-15T03:22:32.634Z,18.00
2023-08-15T03:25:02.195Z,18.00
2023-08-15T03:27:30.544Z,18.10
2023-08-15T03:29:58.756Z,18.10
2023-08-15T03:32:28.248Z,18.20
2023-08-15T03:34:57.272Z,18.20
2023-08-15T03:37:25.619Z,18.30
2023-08-15T03:39:53.825Z,18.30
2023-08-15T03:42:23.440Z,18.40
2023-08-15T03:44:51.685Z,18.40
2023-08-15T03:47:20.188Z,18.40
2023-08-15T03:49:48.587Z,18.40
2023-08-15T03:52:16.843Z,18.40
2023-08-15T03:54:45.133Z,18.50
2023-08-15T03:57:13.452Z,18.40
2023-08-15T03:59:43.123Z,18.40
2023-08-15T04:02:11.778Z,18.50
2023-08-15T04:04:40.109Z,18.60
2023-08-15T04:07:08.379Z,18.60
2023-08-15T04:09:36.790Z,18.60
2023-08-15T04:12:05.605Z,18.70
2023-08-15T04:14:33.850Z,18.70
2023-08-15T04:17:03.571Z,18.70
2023-08-15T04:19:31.860Z,18.80
2023-08-15T04:22:00.167Z,18.90
2023-08-15T04:24:29.558Z,19.00
2023-08-15T04:26:59.065Z,19.00
2023-08-15T04:29:27.379Z,19.00
2023-08-15T04:31:55.732Z,19.10
2023-08-15T04:34:25.298Z,19.20
2023-08-15T04:36:53.820Z,19.30
2023-08-15T04:39:23.440Z,19.40
2023-08-15T04:41:51.903Z,19.40
2023-08-15T04:44:20.173Z,19.40
2023-08-15T04:46:49.691Z,19.50
2023-08-15T04:49:17.912Z,19.60
2023-08-15T04:51:47.604Z,19.70
2023-08-15T04:54:16.229Z,19.80
2023-08-15T04:56:44.498Z,19.90
2023-08-15T04:59:12.697Z,20.00
2023-08-15T05:01:41.028Z,20.10
2023-08-15T05:04:09.264Z,20.10
2023-08-15T05:06:37.542Z,20.10
2023-08-15T05:09:07.320Z,20.00
2023-08-15T05:11:35.679Z,19.80
2023-08-15T05:14:03.923Z,19.60
2023-08-15T05:16:32.264Z,19.50
2023-08-15T05:19:01.644Z,19.40
2023-08-15T05:21:30.013Z,19.30
2023-08-15T05:23:58.256Z,19.20
2023-08-15T05:26:29.430Z,19.20
2023-08-15T05:28:57.698Z,19.20
2023-08-15T05:31:26.127Z,19.10
2023-08-15T05:33:55.841Z,19.20
2023-08-15T05:36:24.199Z,19.10
2023-08-15T05:38:52.483Z,19.20
2023-08-15T05:41:20.769Z,19.30
2023-08-15T05:43:50.408Z,19.30
2023-08-15T05:46:18.763Z,19.30
2023-08-15T05:48:46.996Z,19.40
2023-08-15T05:51:15.278Z,19.40
2023-08-15T05:53:43.592Z,19.80
2023-08-15T05:56:11.892Z,20.30
2023-08-15T05:58:40.152Z,20.70
2023-08-15T06:01:09.895Z,20.90
2023-08-15T06:03:51.919Z,20.80
2023-08-15T06:06:21.092Z,20.70
2023-08-15T06:08:49.661Z,20.50
2023-08-15T06:11:17.950Z,20.30
2023-08-15T06:13:46.255Z,20.30
2023-08-15T06:16:15.954Z,20.30
2023-08-15T06:18:44.291Z,20.30
2023-08-15T06:21:12.728Z,20.30
2023-08-15T06:23:41.071Z,20.40
2023-08-15T06:26:09.472Z,20.50
2023-08-15T06:28:37.988Z,20.60
2023-08-15T06:31:06.286Z,20.70
2023-08-15T06:33:35.921Z,20.80
2023-08-15T06:36:04.394Z,20.90
2023-08-15T06:38:32.627Z,21.00
2023-08-15T06:41:00.946Z,21.20
2023-08-15T06:43:29.188Z,21.40
2023-08-15T06:45:57.552Z,21.50
2023-08-15T06:48:25.894Z,21.50
2023-08-15T06:50:55.640Z,21.60
2023-08-15T06:53:24.132Z,21.70
2023-08-15T06:55:52.488Z,21.80
2023-08-15T06:58:21.944Z,21.90
2023-08-15T07:00:50.568Z,22.00
2023-08-15T07:03:19.218Z,22.20
2023-08-15T07:05:47.946Z,22.20
2023-08-15T07:08:18.691Z,22.30
2023-08-15T07:10:46.972Z,22.50
2023-08-15T07:13:15.192Z,22.70
2023-08-15T07:15:43.516Z,22.90
2023-08-15T07:18:11.763Z,23.00
2023-08-15T07:20:40.390Z,23.30
2023-08-15T07:23:08.729Z,23.40
2023-08-15T07:25:42.662Z,23.60
2023-08-15T07:28:11.240Z,23.70
2023-08-15T07:30:39.589Z,23.90
2023-08-15T07:33:08.394Z,24.00
2023-08-15T07:35:36.725Z,24.10
2023-08-15T07:38:05.262Z,24.20
2023-08-15T07:40:33.570Z,24.30
2023-08-15T07:43:03.168Z,24.40
2023-08-15T07:45:31.595Z,24.50
2023-08-15T07:48:00.279Z,24.70
2023-08-15T07:50:30.195Z,24.80
2023-08-15T07:53:00.073Z,24.80
2023-08-15T07:55:32.906Z,24.90
2023-08-15T07:58:02.981Z,25.10
2023-08-15T08:00:31.333Z,25.10
2023-08-15T08:03:00.813Z,25.20
2023-08-15T08:05:32.765Z,25.20
2023-08-15T08:08:02.626Z,25.20
2023-08-15T08:10:31.158Z,25.40
2023-08-15T08:13:00.746Z,25.30
2023-08-15T08:15:30.668Z,25.40
2023-08-15T08:17:59.059Z,25.60
2023-08-15T08:20:27.610Z,25.80
2023-08-15T08:22:56.020Z,26.00
2023-08-15T08:25:25.662Z,26.20
2023-08-15T08:27:54.243Z,26.40
2023-08-15T08:30:25.905Z,26.60
2023-08-15T08:32:56.476Z,26.70
2023-08-15T08:35:24.733Z,26.80
2023-08-15T08:37:53.101Z,26.90
2023-08-15T08:40:21.434Z,26.90
2023-08-15T08:42:49.837Z,27.00
2023-08-15T08:45:20.348Z,27.00
2023-08-15T08:47:49.027Z,27.00
2023-08-15T08:50:19.359Z,27.00
2023-08-15T08:52:50.374Z,27.00
2023-08-15T08:55:21.411Z,27.00
2023-08-15T08:57:53.226Z,27.10
2023-08-15T09:00:27.400Z,27.10
2023-08-15T09:02:57.515Z,27.20
2023-08-15T09:05:27.763Z,27.30
2023-08-15T09:07:56.822Z,27.50
2023-08-15T09:10:25.164Z,27.60
2023-08-15T09:12:59.752Z,27.50
2023-08-15T09:15:28.407Z,27.60
2023-08-15T09:18:02.138Z,27.90
2023-08-15T09:20:32.001Z,28.10
2023-08-15T09:23:01.737Z,28.30
2023-08-15T09:25:31.485Z,28.40
2023-08-15T09:28:01.578Z,28.50
2023-08-15T09:30:29.944Z,28.80
2023-08-15T09:32:58.347Z,29.00
2023-08-15T09:35:31.448Z,29.20
2023-08-15T09:38:06.397Z,29.20
2023-08-15T09:40:34.864Z,29.30
2023-08-15T09:43:05.449Z,29.40
2023-08-15T09:45:33.803Z,29.40
2023-08-15T09:48:02.551Z,29.60
2023-08-15T09:50:32.019Z,29.80
2023-08-15T09:53:02.949Z,30.00
2023-08-15T09:55:32.525Z,30.10
2023-08-15T09:58:00.879Z,30.00
2023-08-15T10:00:29.901Z,30.20
2023-08-15T10:03:02.569Z,30.30
2023-08-15T10:05:34.474Z,30.30
2023-08-15T10:08:04.933Z,30.20
2023-08-15T10:10:38.078Z,30.30
2023-08-15T10:13:08.897Z,30.50
2023-08-15T10:15:38.444Z,30.70
2023-08-15T10:18:07.977Z,30.60
2023-08-15T10:20:38.063Z,30.40
2023-08-15T10:23:10.642Z,30.10
2023-08-15T10:25:41.384Z,30.10
2023-08-15T10:28:11.411Z,30.10
2023-08-15T10:30:43.424Z,30.40
2023-08-15T10:33:19.238Z,30.80
2023-08-15T10:35:53.016Z,31.20
2023-08-15T10:38:24.498Z,31.50
2023-08-15T10:40:53.927Z,31.70
2023-08-15T10:43:29.038Z,32.10
2023-08-15T10:45:59.804Z,32.30
2023-08-15T10:49:00.204Z,32.30
2023-08-15T10:51:32.313Z,32.40
2023-08-15T10:54:03.208Z,32.40
2023-08-15T10:56:33.436Z,32.30
2023-08-15T10:59:06.288Z,32.30
2023-08-15T11:01:34.775Z,31.90
2023-08-15T11:04:04.420Z,31.20
2023-08-15T11:06:41.891Z,30.20
2023-08-15T11:09:12.173Z,29.70
2023-08-15T11:11:41.244Z,29.30
2023-08-15T11:14:17.445Z,29.00
2023-08-15T11:16:47.300Z,28.80
2023-08-15T11:19:17.505Z,28.60
2023-08-15T11:21:46.124Z,28.40
2023-08-15T11:24:15.868Z,28.10
2023-08-15T11:26:44.149Z,27.80
2023-08-15T11:29:14.062Z,27.50
2023-08-15T11:31:43.258Z,27.20
2023-08-15T11:34:13.308Z,26.90
2023-08-15T11:36:42.091Z,26.60
2023-08-15T11:39:15.205Z,26.00
2023-08-15T11:41:43.840Z,25.50
2023-08-15T11:44:12.290Z,24.90
2023-08-15T11:49:18.510Z,24.00
2023-08-15T11:51:47.605Z,23.70
2023-08-15T11:54:17.512Z,23.50
2023-08-15T11:56:50.337Z,23.20
2023-08-15T11:59:19.637Z,23.10
2023-08-15T12:01:49.671Z,23.10
2023-08-15T12:04:18.586Z,23.10
2023-08-15T12:06:46.969Z,23.20
2023-08-15T12:09:17.070Z,23.20
2023-08-15T12:11:45.308Z,23.20
2023-08-15T12:14:21.002Z,23.30
2023-08-15T12:16:49.690Z,23.30
2023-08-15T12:19:21.036Z,23.30
2023-08-15T12:21:51.741Z,23.30
2023-08-15T12:24:22.705Z,23.40
2023-08-15T12:26:51.323Z,23.50
2023-08-15T12:29:19.788Z,23.60
2023-08-15T12:32:08.003Z,23.70
2023-08-15T12:34:36.604Z,23.80
2023-08-15T12:37:05.154Z,23.90
2023-08-15T12:39:34.723Z,23.80
2023-08-15T12:42:04.140Z,23.80
2023-08-15T12:44:33.380Z,23.70
2023-08-15T12:47:01.610Z,23.60
2023-08-15T12:49:29.901Z,23.60
2023-08-15T12:51:58.156Z,23.50
2023-08-15T12:54:26.547Z,23.50
2023-08-15T12:56:56.318Z,23.50
2023-08-15T12:59:24.691Z,23.50
2023-08-15T13:01:53.174Z,23.60
2023-08-15T13:04:21.734Z,23.70
2023-08-15T13:06:50.047Z,23.70
2023-08-15T13:09:18.486Z,23.80
2023-08-15T13:11:47.010Z,23.90
2023-08-15T13:14:17.785Z,23.90
2023-08-15T13:16:47.402Z,23.90
2023-08-15T13:19:15.661Z,23.80
2023-08-15T13:21:43.938Z,23.70
2023-08-15T13:24:12.245Z,23.60
2023-08-15T13:26:40.476Z,23.60
2023-08-15T13:29:08.807Z,23.50
2023-08-15T13:31:38.548Z,23.40
2023-08-15T13:34:06.849Z,23.30
2023-08-15T13:36:35.128Z,23.20
2023-08-15T13:39:03.521Z,23.20
2023-08-15T13:41:32.237Z,23.10
2023-08-15T13:44:01.230Z,23.00
2023-08-15T13:46:29.800Z,22.90
2023-08-15T13:48:59.970Z,22.90
2023-08-15T13:51:29.103Z,22.80
2023-08-15T13:53:57.583Z,22.80
2023-08-15T13:56:28.261Z,22.70
2023-08-15T13:58:56.838Z,22.70
2023-08-15T14:01:25.162Z,22.70
2023-08-15T14:03:54.235Z,22.90
2023-08-15T14:06:23.769Z,23.00
2023-08-15T14:08:52.141Z,23.10
2023-08-15T14:11:20.429Z,23.20
2023-08-15T14:13:48.712Z,23.30
2023-08-15T14:16:17.019Z,23.30
2023-08-15T14:18:45.609Z,23.30
2023-08-15T14:21:15.959Z,23.40
2023-08-15T14:23:46.597Z,23.30
2023-08-15T14:26:14.841Z,23.30
2023-08-15T14:28:43.145Z,23.40
2023-08-15T14:31:11.410Z,23.40
2023-08-15T14:33:39.768Z,23.50
2023-08-15T14:36:08.197Z,23.60
2023-08-15T14:38:36.518Z,23.70
2023-08-15T14:41:06.406Z,23.70
2023-08-15T14:43:34.743Z,23.80
2023-08-15T14:46:03.158Z,23.90
2023-08-15T14:48:31.550Z,23.90
2023-08-15T14:50:59.743Z,23.80
2023-08-15T14:53:28.092Z,23.80
2023-08-15T14:55:57.927Z,23.80
2023-08-15T14:58:27.635Z,23.80
2023-08-15T15:00:55.939Z,23.80
2023-08-15T15:03:24.470Z,23.90
2023-08-15T15:05:52.750Z,24.10
2023-08-15T15:08:21.815Z,24.20
2023-08-15T15:10:53.315Z,24.30
2023-08-15T15:13:21.650Z,24.50
2023-08-15T15:15:54.336Z,24.50
2023-08-15T15:18:23.790Z,24.70
2023-08-15T15:20:52.092Z,24.80
2023-08-15T15:23:20.958Z,24.90
2023-08-15T15:25:50.174Z,24.90
2023-08-15T15:28:18.522Z,24.90
2023-08-15T15:30:47.971Z,25.00
2023-08-15T15:33:17.690Z,25.00
2023-08-15T15:35:46.528Z,25.00
2023-08-15T15:38:14.869Z,25.10
2023-08-15T15:40:43.124Z,25.10
2023-08-15T15:43:11.474Z,25.20
2023-08-15T15:45:40.250Z,25.20
2023-08-15T15:48:09.202Z,25.20
2023-08-15T15:50:38.770Z,25.20
2023-08-15T15:53:07.261Z,25.10
2023-08-15T15:55:35.576Z,25.00
2023-08-15T15:58:03.860Z,24.90
2023-08-15T16:00:32.310Z,24.90
2023-08-15T16:03:00.854Z,24.90
2023-08-15T16:05:29.206Z,24.80
2023-08-15T16:07:58.855Z,24.70
2023-08-15T16:10:27.209Z,24.70
2023-08-15T16:12:55.505Z,24.60
2023-08-15T16:15:23.850Z,24.50
2023-08-15T16:17:52.193Z,24.40
2023-08-15T16:20:20.592Z,24.40
2023-08-15T16:22:48.865Z,24.40
2023-08-15T16:25:18.585Z,24.30
2023-08-15T16:27:47.557Z,24.30
2023-08-15T16:30:18.558Z,24.30
2023-08-15T16:32:48.493Z,24.50
2023-08-15T16:35:16.838Z,24.70
2023-08-15T16:37:46.123Z,24.90
2023-08-15T16:40:23.180Z,25.00
2023-08-15T16:42:57.005Z,24.90
2023-08-15T16:45:25.243Z,24.90
2023-08-15T16:47:53.598Z,24.80
2023-08-15T16:50:22.020Z,24.70
2023-08-15T16:52:50.296Z,24.50
2023-08-15T16:55:18.788Z,24.50
2023-08-15T16:57:48.878Z,24.60
2023-08-15T17:00:18.763Z,24.70
2023-08-15T17:02:47.349Z,24.80
2023-08-15T17:05:15.677Z,24.80
2023-08-15T17:07:46.926Z,24.80
2023-08-15T17:10:15.660Z,24.70
2023-08-15T17:12:44.017Z,24.60
2023-08-15T17:15:13.802Z,24.40
2023-08-15T17:17:42.193Z,24.20
2023-08-15T17:20:11.084Z,24.10
2023-08-15T17:22:39.490Z,24.00
2023-08-15T17:25:08.862Z,23.90
2023-08-15T17:27:37.417Z,23.80
2023-08-15T17:30:06.515Z,23.80
2023-08-15T17:32:36.242Z,23.70
2023-08-15T17:35:04.634Z,23.70
2023-08-15T17:37:32.945Z,23.70
2023-08-15T17:40:01.180Z,23.60
2023-08-15T17:42:29.862Z,23.60
2023-08-15T17:44:58.079Z,23.60
2023-08-15T17:47:26.492Z,23.50
2023-08-15T17:49:56.140Z,23.50
2023-08-15T17:52:24.675Z,23.50
2023-08-15T17:54:53.327Z,23.50
2023-08-15T17:57:21.671Z,23.50
2023-08-15T17:59:49.987Z,23.50
2023-08-15T18:02:18.384Z,23.50
2023-08-15T18:04:46.849Z,23.50
2023-08-15T18:07:15.576Z,23.50
2023-08-15T18:09:43.822Z,23.40
2023-08-15T18:12:12.122Z,23.40
2023-08-15T18:14:42.008Z,23.30
2023-08-15T18:17:10.322Z,23.30
2023-08-15T18:19:39.688Z,23.20
2023-08-15T18:22:09.092Z,23.10
2023-08-15T18:24:39.696Z,23.00
2023-08-15T18:27:08.007Z,23.00
2023-08-15T18:29:36.359Z,22.90
2023-08-15T18:32:05.122Z,22.80
2023-08-15T18:34:33.541Z,22.70
2023-08-15T18:37:01.876Z,22.60
2023-08-15T18:39:30.176Z,22.50
2023-08-15T18:41:59.933Z,22.40
2023-08-15T18:44:28.337Z,22.20
2023-08-15T18:46:56.806Z,22.20
2023-08-15T18:49:25.198Z,22.00
2023-08-15T18:51:55.406Z,21.90
2023-08-15T18:54:23.694Z,21.90
2023-08-15T18:56:52.022Z,21.70
2023-08-15T18:59:24.142Z,21.50
2023-08-15T19:01:52.674Z,21.40
2023-08-15T19:04:21.051Z,21.20
2023-08-15T19:06:49.406Z,21.10
2023-08-15T19:09:17.742Z,21.00
2023-08-15T19:11:46.069Z,20.80
2023-08-15T19:14:14.300Z,20.70
2023-08-15T19:16:43.968Z,20.60
2023-08-15T19:19:13.221Z,20.50
2023-08-15T19:21:41.923Z,20.40
2023-08-15T19:24:10.278Z,20.30
2023-08-15T19:26:38.884Z,20.30
2023-08-15T19:29:07.274Z,20.20
2023-08-15T19:31:36.853Z,20.20
2023-08-15T19:34:09.739Z,20.10
2023-08-15T19:36:38.155Z,20.00
2023-08-15T19:39:06.633Z,19.90
2023-08-15T19:41:35.122Z,19.80
2023-08-15T19:44:04.417Z,19.80
2023-08-15T19:46:32.714Z,19.80
2023-08-15T19:49:01.099Z,19.80
2023-08-15T19:51:30.769Z,19.70
2023-08-15T19:53:59.000Z,19.60
2023-08-15T19:56:28.103Z,19.50
2023-08-15T19:58:56.521Z,19.50
2023-08-15T20:01:24.878Z,19.50
2023-08-15T20:03:53.257Z,19.50
2023-08-15T20:06:21.784Z,19.40
2023-08-15T20:08:51.515Z,19.30
2023-08-15T20:11:19.838Z,19.30
2023-08-15T20:13:48.084Z,19.20
2023-08-15T20:16:16.458Z,19.20
2023-08-15T20:18:44.780Z,19.20
2023-08-15T20:21:13.199Z,19.20
2023-08-15T20:23:41.549Z,19.20
2023-08-15T20:26:11.559Z,19.10
2023-08-15T20:28:39.769Z,19.10
2023-08-15T20:31:08.329Z,19.00
2023-08-15T20:33:36.645Z,19.10
2023-08-15T20:36:05.413Z,19.00
2023-08-15T20:38:34.347Z,19.00
2023-08-15T20:41:02.703Z,19.00
2023-08-15T20:43:32.162Z,18.90
2023-08-15T20:46:00.682Z,18.90
2023-08-15T20:48:29.034Z,18.90
2023-08-15T20:50:58.475Z,18.90
2023-08-15T20:53:26.826Z,18.80
2023-08-15T20:55:55.378Z,18.80
2023-08-15T20:58:23.809Z,18.80
2023-08-15T21:00:53.948Z,18.80
2023-08-15T21:03:23.455Z,18.70
2023-08-15T21:05:51.870Z,18.70
2023-08-15T21:08:20.079Z,18.60
2023-08-15T21:10:48.369Z,18.50
2023-08-15T21:13:16.626Z,18.50
2023-08-15T21:15:46.238Z,18.40
2023-08-15T21:18:15.765Z,18.30
2023-08-15T21:20:45.556Z,18.20
2023-08-15T21:23:13.775Z,18.10
2023-08-15T21:25:43.117Z,18.10
2023-08-15T21:28:11.357Z,18.00
2023-08-15T21:30:39.798Z,18.00
2023-08-15T21:33:08.292Z,18.00
2023-08-15T21:35:37.805Z,18.00
2023-08-15T21:38:06.346Z,18.00
2023-08-15T21:40:34.592Z,18.00
2023-08-15T21:43:05.962Z,18.00
2023-08-15T21:45:34.149Z,18.00
2023-08-15T21:48:02.524Z,18.00
2023-08-15T21:50:31.188Z,18.00
2023-08-15T21:53:01.165Z,18.10
2023-08-15T21:55:29.594Z,18.10
2023-08-15T21:57:57.942Z,18.10
2023-08-15T22:00:27.714Z,18.10
2023-08-15T22:02:58.119Z,18.00
2023-08-15T22:05:27.481Z,18.00
2023-08-15T22:07:55.974Z,18.00
2023-08-15T22:10:25.529Z,18.00
2023-08-15T22:12:53.833Z,18.00
2023-08-15T22:15:22.190Z,18.00
2023-08-15T22:18:00.978Z,18.00
2023-08-15T22:20:39.997Z,18.00
2023-08-15T22:23:08.325Z,18.00
2023-08-15T22:25:37.906Z,18.00
2023-08-15T22:28:06.565Z,18.00
2023-08-15T22:30:35.034Z,18.00
2023-08-15T22:33:03.362Z,18.00
2023-08-15T22:35:40.237Z,18.00
2023-08-15T22:38:08.896Z,18.00
2023-08-15T22:40:38.719Z,17.90
2023-08-15T22:43:07.733Z,17.90
2023-08-15T22:45:37.904Z,17.80
2023-08-15T22:48:06.565Z,17.80
2023-08-15T22:50:34.851Z,17.80
2023-08-15T22:53:03.137Z,17.70
2023-08-15T22:55:31.489Z,17.70
2023-08-15T22:58:02.358Z,17.80
2023-08-15T23:00:31.141Z,17.80
2023-08-15T23:02:59.606Z,17.80
2023-08-15T23:05:27.898Z,17.80
2023-08-15T23:07:56.159Z,17.80
2023-08-15T23:10:24.433Z,17.80
2023-08-15T23:12:52.730Z,17.80
2023-08-15T23:15:22.358Z,17.70
2023-08-15T23:17:50.921Z,17.80
2023-08-15T23:20:19.240Z,17.80
2023-08-15T23:22:47.603Z,17.70
2023-08-15T23:25:15.924Z,17.70
2023-08-15T23:27:44.550Z,17.70
2023-08-15T23:30:14.198Z,17.70
2023-08-15T23:32:43.840Z,17.70
2023-08-15T23:35:14.584Z,17.70
2023-08-15T23:37:44.591Z,17.70
2023-08-15T23:40:14.171Z,17.60
2023-08-15T23:42:43.387Z,17.60
2023-08-15T23:45:12.822Z,17.60
2023-08-15T23:47:41.953Z,17.60
2023-08-15T23:50:12.974Z,17.60
2023-08-15T23:52:41.448Z,17.60
2023-08-15T23:55:11.212Z,17.60
2023-08-15T23:57:39.600Z,17.60
