createdAt,value
2023-01-06T00:01:40.515Z,98844.56
2023-01-06T00:04:10.025Z,98844.56
2023-01-06T00:06:39.202Z,98844.56
2023-01-06T00:09:08.601Z,98858.00
2023-01-06T00:11:38.442Z,98856.75
2023-01-06T00:14:07.666Z,98850.59
2023-01-06T00:16:38.254Z,98862.00
2023-01-06T00:19:07.484Z,98860.41
2023-01-06T00:21:36.658Z,98854.13
2023-01-06T00:24:05.990Z,98865.72
2023-01-06T00:26:35.116Z,98865.13
2023-01-06T00:29:06.639Z,98875.41
2023-01-06T00:31:38.430Z,98873.06
2023-01-06T00:34:07.479Z,98878.56
2023-01-06T00:36:36.687Z,98881.72
2023-01-06T00:39:05.847Z,98887.63
2023-01-06T00:41:52.305Z,98890.44
2023-01-06T00:44:21.460Z,98878.06
2023-01-06T00:46:52.306Z,98881.00
2023-01-06T00:49:21.586Z,98875.91
2023-01-06T00:51:50.848Z,98885.13
2023-01-06T00:54:20.469Z,98885.44
2023-01-06T00:56:51.687Z,98883.03
2023-01-06T00:59:22.721Z,98884.31
2023-01-06T01:01:56.488Z,98892.84
2023-01-06T01:04:27.468Z,98887.88
2023-01-06T01:06:56.799Z,98892.56
2023-01-06T01:09:29.619Z,98890.59
2023-01-06T01:12:12.931Z,98902.06
2023-01-06T01:14:47.393Z,98906.22
2023-01-06T01:17:20.453Z,98898.84
2023-01-06T01:19:51.786Z,98905.34
2023-01-06T01:22:21.258Z,98901.50
2023-01-06T01:24:50.570Z,98894.66
2023-01-06T01:27:21.042Z,98912.03
2023-01-06T01:29:50.240Z,98914.25
2023-01-06T01:32:21.012Z,98921.22
2023-01-06T01:34:50.180Z,98920.66
2023-01-06T01:37:19.489Z,98919.41
2023-01-06T01:39:49.246Z,98912.13
2023-01-06T01:42:21.977Z,98921.63
2023-01-06T01:45:03.220Z,98917.78
2023-01-06T01:47:47.354Z,98916.41
2023-01-06T01:50:27.181Z,98925.56
2023-01-06T01:53:02.221Z,98924.16
2023-01-06T01:55:33.336Z,98918.31
2023-01-06T01:58:07.771Z,98920.41
2023-01-06T02:00:37.968Z,98916.34
2023-01-06T02:03:09.002Z,98917.38
2023-01-06T02:05:42.168Z,98924.56
2023-01-06T02:08:24.464Z,98928.84
2023-01-06T02:10:53.648Z,98925.25
2023-01-06T02:13:22.958Z,98930.56
2023-01-06T02:16:03.038Z,98928.50
2023-01-06T02:18:49.147Z,98924.56
2023-01-06T02:21:49.179Z,98926.16
2023-01-06T02:25:11.739Z,98923.94
2023-01-06T02:28:32.561Z,98918.50
2023-01-06T02:31:51.239Z,98912.72
2023-01-06T02:34:30.416Z,98915.97
2023-01-06T02:37:09.941Z,98914.34
2023-01-06T02:39:51.726Z,98926.97
2023-01-06T02:42:31.566Z,98920.84
2023-01-06T02:45:10.445Z,98916.53
2023-01-06T02:47:53.982Z,98924.63
2023-01-06T02:50:32.252Z,98916.75
2023-01-06T02:53:12.618Z,98914.22
2023-01-06T02:55:48.023Z,98910.50
2023-01-06T02:58:27.767Z,98905.16
2023-01-06T03:01:02.368Z,98913.34
2023-01-06T03:03:37.530Z,98902.72
2023-01-06T03:06:10.893Z,98909.19
2023-01-06T03:08:41.130Z,98910.69
2023-01-06T03:11:10.544Z,98917.84
2023-01-06T03:13:46.348Z,98922.50
2023-01-06T03:16:17.235Z,98928.19
2023-01-06T03:18:51.380Z,98908.25
2023-01-06T03:21:28.045Z,98910.91
2023-01-06T03:23:57.516Z,98920.25
2023-01-06T03:26:27.493Z,98925.34
2023-01-06T03:28:57.177Z,98920.44
2023-01-06T03:31:36.323Z,98921.91
2023-01-06T03:34:18.581Z,98928.75
2023-01-06T03:36:54.934Z,98925.53
2023-01-06T03:39:35.558Z,98919.25
2023-01-06T03:42:45.753Z,98918.03
2023-01-06T03:45:40.803Z,98920.81
2023-01-06T03:48:20.456Z,98918.75
2023-01-06T03:50:54.575Z,98912.72
2023-01-06T03:53:34.424Z,98911.13
2023-01-06T03:56:16.535Z,98902.91
2023-01-06T03:58:49.955Z,98890.81
2023-01-06T04:01:20.133Z,98889.69
2023-01-06T04:03:52.814Z,98881.06
2023-01-06T04:06:24.243Z,98864.06
2023-01-06T04:08:54.216Z,98853.22
2023-01-06T04:11:40.809Z,98856.34
2023-01-06T04:14:12.026Z,98842.09
2023-01-06T04:16:41.296Z,98837.94
2023-01-06T04:19:11.433Z,98850.91
2023-01-06T04:21:42.073Z,98859.56
2023-01-06T04:24:12.506Z,98864.13
2023-01-06T04:26:41.697Z,98861.59
2023-01-06T04:29:11.055Z,98873.94
2023-01-06T04:31:40.978Z,98892.22
2023-01-06T04:34:10.332Z,98903.72
2023-01-06T04:36:39.437Z,98906.13
2023-01-06T04:39:10.534Z,98908.88
2023-01-06T04:41:39.647Z,98905.06
2023-01-06T04:44:08.797Z,98918.38
2023-01-06T04:46:38.076Z,98915.84
2023-01-06T04:49:07.377Z,98918.97
2023-01-06T04:51:36.846Z,98925.16
2023-01-06T04:54:06.268Z,98917.16
2023-01-06T04:56:36.741Z,98904.72
2023-01-06T04:59:06.665Z,98914.31
2023-01-06T05:01:36.435Z,98920.09
2023-01-06T05:04:07.188Z,98921.06
2023-01-06T05:06:36.748Z,98918.88
2023-01-06T05:09:06.044Z,98919.47
2023-01-06T05:11:36.647Z,98919.94
2023-01-06T05:14:06.291Z,98922.38
2023-01-06T05:16:38.347Z,98925.50
2023-01-06T05:19:07.496Z,98920.75
2023-01-06T05:21:36.635Z,98935.09
2023-01-06T05:24:06.541Z,98945.88
2023-01-06T05:26:37.090Z,98955.34
2023-01-06T05:29:06.193Z,98946.78
2023-01-06T05:31:35.356Z,98965.34
2023-01-06T05:34:04.458Z,98963.94
2023-01-06T05:36:33.891Z,98955.88
2023-01-06T05:39:03.275Z,98962.53
2023-01-06T05:41:32.336Z,98964.31
2023-01-06T05:44:02.862Z,98973.94
2023-01-06T05:46:32.140Z,98973.50
2023-01-06T05:49:01.368Z,98986.94
2023-01-06T05:51:31.114Z,98972.78
2023-01-06T05:54:00.201Z,98972.59
2023-01-06T05:56:29.364Z,98980.66
2023-01-06T05:58:58.724Z,98979.66
2023-01-06T06:01:32.397Z,98986.88
2023-01-06T06:04:01.722Z,98989.09
2023-01-06T06:06:31.138Z,98998.59
2023-01-06T06:09:00.658Z,99003.56
2023-01-06T06:11:29.842Z,99010.84
2023-01-06T06:14:00.483Z,99001.97
2023-01-06T06:16:31.238Z,98996.66
2023-01-06T06:19:00.741Z,98996.66
2023-01-06T06:21:32.091Z,98993.19
2023-01-06T06:24:01.842Z,98993.44
2023-01-06T06:26:33.942Z,98991.81
2023-01-06T06:29:03.225Z,98989.25
2023-01-06T06:31:34.139Z,98984.44
2023-01-06T06:34:04.912Z,98995.28
2023-01-06T06:36:34.368Z,98990.41
2023-01-06T06:39:03.554Z,98984.97
2023-01-06T06:41:32.770Z,98986.47
2023-01-06T06:44:02.078Z,98981.38
2023-01-06T06:46:31.124Z,98977.13
2023-01-06T06:49:01.678Z,98977.22
2023-01-06T06:51:31.757Z,98982.56
2023-01-06T06:54:00.843Z,98991.56
2023-01-06T06:56:30.005Z,98993.88
2023-01-06T06:58:59.102Z,99003.81
2023-01-06T07:01:28.405Z,99012.28
2023-01-06T07:03:57.535Z,99018.03
2023-01-06T07:06:28.976Z,99012.13
2023-01-06T07:08:58.708Z,99017.34
2023-01-06T07:11:27.888Z,99020.09
2023-01-06T07:13:57.137Z,99017.19
2023-01-06T07:16:26.812Z,99027.72
2023-01-06T07:18:56.086Z,99034.06
2023-01-06T07:21:25.145Z,99017.81
2023-01-06T07:23:55.679Z,99026.47
2023-01-06T07:26:24.806Z,99028.41
2023-01-06T07:28:53.790Z,99034.84
2023-01-06T07:31:22.944Z,99039.16
2023-01-06T07:33:52.064Z,99026.63
2023-01-06T07:36:21.173Z,99031.59
2023-01-06T07:38:50.286Z,99028.34
2023-01-06T07:41:20.747Z,99032.28
2023-01-06T07:43:50.100Z,99021.44
2023-01-06T07:46:19.280Z,99030.69
2023-01-06T07:48:48.524Z,99033.13
2023-01-06T07:51:17.741Z,99024.06
2023-01-06T07:53:47.148Z,99021.03
2023-01-06T07:56:16.276Z,99014.03
2023-01-06T07:58:46.926Z,99016.78
2023-01-06T08:01:16.409Z,99011.25
2023-01-06T08:03:45.526Z,99016.91
2023-01-06T08:06:15.299Z,99017.38
2023-01-06T08:08:44.497Z,99008.28
2023-01-06T08:11:14.456Z,99015.78
2023-01-06T08:13:43.678Z,99023.25
2023-01-06T08:16:15.179Z,99029.78
2023-01-06T08:18:44.284Z,99026.78
2023-01-06T08:21:13.456Z,99024.41
2023-01-06T08:23:42.754Z,99019.28
2023-01-06T08:26:14.648Z,99019.50
2023-01-06T08:28:45.648Z,99021.50
2023-01-06T08:31:21.242Z,99023.56
2023-01-06T08:33:51.877Z,99019.06
2023-01-06T08:36:24.473Z,99025.69
2023-01-06T08:38:53.950Z,99015.19
2023-01-06T08:41:23.186Z,99008.38
2023-01-06T08:43:52.509Z,99022.81
2023-01-06T08:46:23.240Z,99028.13
2023-01-06T08:48:52.480Z,99028.13
2023-01-06T08:51:23.850Z,99027.75
2023-01-06T08:53:54.077Z,99028.56
2023-01-06T08:56:26.339Z,99027.81
2023-01-06T08:58:58.291Z,99025.75
2023-01-06T09:01:32.525Z,99028.69
2023-01-06T09:04:05.210Z,99025.25
2023-01-06T09:06:35.512Z,99021.22
2023-01-06T09:09:06.103Z,99023.22
2023-01-06T09:11:35.486Z,99018.19
2023-01-06T09:14:04.728Z,99025.59
2023-01-06T09:16:35.178Z,99027.44
2023-01-06T09:19:04.318Z,99025.94
2023-01-06T09:21:33.494Z,99032.34
2023-01-06T09:24:02.602Z,99035.94
2023-01-06T09:26:31.864Z,99025.88
2023-01-06T09:29:01.086Z,99021.94
2023-01-06T09:31:30.299Z,99015.59
2023-01-06T09:34:00.854Z,99017.47
2023-01-06T09:36:30.204Z,99014.38
2023-01-06T09:38:59.274Z,99009.69
2023-01-06T09:42:05.921Z,99010.56
2023-01-06T09:44:43.467Z,99006.25
2023-01-06T09:47:15.245Z,99000.41
2023-01-06T09:49:50.942Z,98998.84
2023-01-06T09:52:33.223Z,99002.19
2023-01-06T09:55:08.168Z,98999.03
2023-01-06T09:57:42.069Z,98989.44
2023-01-06T10:00:27.471Z,98978.63
2023-01-06T10:02:58.291Z,98982.28
2023-01-06T10:05:41.415Z,98978.72
2023-01-06T10:08:21.491Z,98975.13
2023-01-06T10:11:05.565Z,98971.13
2023-01-06T10:13:54.032Z,98969.56
2023-01-06T10:16:36.213Z,98959.13
2023-01-06T10:19:20.817Z,98965.59
2023-01-06T10:22:01.375Z,98960.75
2023-01-06T10:24:43.729Z,98962.44
2023-01-06T10:27:26.108Z,98953.59
2023-01-06T10:29:57.523Z,98952.00
2023-01-06T10:32:32.628Z,98944.78
2023-01-06T10:35:02.999Z,98947.94
2023-01-06T10:37:42.478Z,98933.53
2023-01-06T10:40:22.440Z,98929.09
2023-01-06T10:42:57.532Z,98932.22
2023-01-06T10:45:33.456Z,98931.84
2023-01-06T10:48:04.288Z,98927.00
2023-01-06T10:50:35.627Z,98921.34
2023-01-06T10:53:07.138Z,98926.16
2023-01-06T10:55:48.488Z,98927.72
2023-01-06T10:58:36.838Z,98913.13
2023-01-06T11:01:12.179Z,98917.94
2023-01-06T11:03:42.924Z,98917.03
2023-01-06T11:06:19.907Z,98920.19
2023-01-06T11:08:50.821Z,98912.03
2023-01-06T11:11:29.415Z,98905.47
2023-01-06T11:14:03.507Z,98908.63
2023-01-06T11:16:36.957Z,98903.69
2023-01-06T11:19:09.787Z,98897.59
2023-01-06T11:21:42.430Z,98903.56
2023-01-06T11:24:20.501Z,98899.53
2023-01-06T11:26:54.588Z,98897.16
2023-01-06T11:29:30.864Z,98891.53
2023-01-06T11:32:06.759Z,98889.84
2023-01-06T11:34:36.235Z,98882.84
2023-01-06T11:37:06.248Z,98887.91
2023-01-06T11:39:38.566Z,98879.00
2023-01-06T11:42:14.405Z,98881.31
2023-01-06T11:44:44.693Z,98879.63
2023-01-06T11:47:18.098Z,98870.69
2023-01-06T11:49:51.355Z,98871.03
2023-01-06T11:52:27.182Z,98865.72
2023-01-06T11:55:20.067Z,98859.97
2023-01-06T11:57:58.394Z,98862.19
2023-01-06T12:00:46.149Z,98858.38
2023-01-06T12:03:24.638Z,98862.28
2023-01-06T12:06:00.306Z,98855.00
2023-01-06T12:08:36.247Z,98839.88
2023-01-06T12:11:15.066Z,98847.72
2023-01-06T12:14:07.963Z,98845.09
2023-01-06T12:16:40.806Z,98828.13
2023-01-06T12:19:16.074Z,98831.50
2023-01-06T12:21:45.268Z,98830.09
2023-01-06T12:24:20.651Z,98826.16
2023-01-06T12:26:53.007Z,98832.13
2023-01-06T12:29:23.648Z,98829.81
2023-01-06T12:32:03.782Z,98823.19
2023-01-06T12:34:38.309Z,98821.13
2023-01-06T12:37:21.851Z,98826.84
2023-01-06T12:40:01.016Z,98819.34
2023-01-06T12:42:39.030Z,98817.44
2023-01-06T12:45:16.619Z,98811.66
2023-01-06T12:47:53.093Z,98815.84
2023-01-06T12:50:36.187Z,98816.25
2023-01-06T12:53:20.486Z,98815.13
2023-01-06T12:56:20.022Z,98813.69
2023-01-06T12:58:57.530Z,98799.31
2023-01-06T13:01:31.697Z,98793.94
2023-01-06T13:04:45.197Z,98796.41
2023-01-06T13:07:27.664Z,98794.56
2023-01-06T13:10:11.263Z,98777.59
2023-01-06T13:12:54.491Z,98777.38
2023-01-06T13:15:29.153Z,98775.44
2023-01-06T13:18:12.188Z,98771.72
2023-01-06T13:20:45.838Z,98785.38
2023-01-06T13:23:41.703Z,98776.16
2023-01-06T13:26:55.400Z,98780.78
2023-01-06T13:29:42.450Z,98788.66
2023-01-06T13:32:40.496Z,98806.31
2023-01-06T13:35:32.863Z,98800.38
2023-01-06T13:38:39.578Z,98800.25
2023-01-06T13:41:16.617Z,98802.19
2023-01-06T13:43:48.797Z,98811.00
2023-01-06T13:46:23.094Z,98807.56
2023-01-06T13:48:58.685Z,98805.25
2023-01-06T13:51:32.931Z,98799.88
2023-01-06T13:54:03.057Z,98793.03
2023-01-06T13:56:34.138Z,98795.06
2023-01-06T13:59:25.390Z,98787.66
2023-01-06T14:01:59.649Z,98778.69
2023-01-06T14:04:51.069Z,98779.84
2023-01-06T14:07:37.718Z,98779.16
2023-01-06T14:10:27.343Z,98783.13
2023-01-06T14:12:57.128Z,98782.31
2023-01-06T14:15:32.098Z,98788.25
2023-01-06T14:18:02.744Z,98786.41
2023-01-06T14:20:36.346Z,98783.75
2023-01-06T14:23:18.499Z,98773.28
2023-01-06T14:25:52.647Z,98777.94
2023-01-06T14:28:30.568Z,98785.41
2023-01-06T14:31:41.709Z,98785.66
2023-01-06T14:34:17.510Z,98783.78
2023-01-06T14:36:51.908Z,98785.38
2023-01-06T14:39:27.773Z,98791.56
2023-01-06T14:42:03.682Z,98797.75
2023-01-06T14:44:44.597Z,98793.41
2023-01-06T14:47:21.956Z,98791.50
2023-01-06T14:49:57.303Z,98782.75
2023-01-06T14:52:34.652Z,98773.53
2023-01-06T14:55:09.685Z,98776.41
2023-01-06T14:57:40.373Z,98775.78
2023-01-06T15:00:17.984Z,98765.38
2023-01-06T15:02:50.018Z,98765.22
2023-01-06T15:05:23.062Z,98763.25
2023-01-06T15:08:08.402Z,98757.66
2023-01-06T15:10:41.041Z,98755.50
2023-01-06T15:13:23.310Z,98755.25
2023-01-06T15:15:55.587Z,98754.06
2023-01-06T15:18:24.911Z,98744.66
2023-01-06T15:20:56.644Z,98747.97
2023-01-06T15:23:27.659Z,98756.06
2023-01-06T15:25:57.730Z,98752.09
2023-01-06T15:28:28.722Z,98768.16
2023-01-06T15:31:00.138Z,98757.34
2023-01-06T15:33:39.827Z,98760.97
2023-01-06T15:36:11.341Z,98748.88
2023-01-06T15:38:43.391Z,98754.91
2023-01-06T15:41:32.685Z,98746.41
2023-01-06T15:44:21.081Z,98747.50
2023-01-06T15:46:51.123Z,98745.03
2023-01-06T15:49:29.336Z,98744.56
2023-01-06T15:52:02.961Z,98736.00
2023-01-06T15:54:36.707Z,98747.50
2023-01-06T15:57:17.446Z,98756.16
2023-01-06T15:59:57.897Z,98753.63
2023-01-06T16:02:33.359Z,98751.16
2023-01-06T16:05:03.218Z,98745.44
2023-01-06T16:07:40.409Z,98743.75
2023-01-06T16:10:38.417Z,98746.56
2023-01-06T16:13:30.051Z,98750.34
2023-01-06T16:16:09.960Z,98756.31
2023-01-06T16:18:39.904Z,98752.50
2023-01-06T16:21:18.784Z,98752.88
2023-01-06T16:23:52.286Z,98756.81
2023-01-06T16:26:29.414Z,98757.47
2023-01-06T16:29:02.861Z,98762.59
2023-01-06T16:31:36.761Z,98761.59
2023-01-06T16:34:26.850Z,98762.25
2023-01-06T16:36:58.629Z,98774.19
2023-01-06T16:39:29.217Z,98779.75
2023-01-06T16:42:41.216Z,98778.03
2023-01-06T16:45:23.344Z,98785.22
2023-01-06T16:47:54.992Z,98779.56
2023-01-06T16:50:39.806Z,98773.84
2023-01-06T16:53:18.312Z,98773.00
2023-01-06T16:55:53.084Z,98780.59
2023-01-06T16:58:26.190Z,98782.06
2023-01-06T17:00:58.337Z,98782.19
2023-01-06T17:03:32.252Z,98774.13
2023-01-06T17:06:01.523Z,98776.97
2023-01-06T17:08:34.043Z,98776.03
2023-01-06T17:11:13.307Z,98767.28
2023-01-06T17:13:48.342Z,98762.75
2023-01-06T17:16:21.992Z,98760.75
2023-01-06T17:18:56.294Z,98763.31
2023-01-06T17:21:30.782Z,98762.66
2023-01-06T17:24:10.925Z,98750.28
2023-01-06T17:26:40.979Z,98761.78
2023-01-06T17:29:18.278Z,98760.47
2023-01-06T17:31:50.329Z,98762.06
2023-01-06T17:34:24.609Z,98775.50
2023-01-06T17:36:57.421Z,98779.25
2023-01-06T17:39:29.936Z,98779.84
2023-01-06T17:42:04.999Z,98767.25
2023-01-06T17:44:41.059Z,98776.88
2023-01-06T17:47:27.741Z,98784.66
2023-01-06T17:49:59.249Z,98784.06
2023-01-06T17:52:33.339Z,98780.97
2023-01-06T17:55:42.097Z,98779.22
2023-01-06T17:58:15.689Z,98787.81
2023-01-06T18:00:47.678Z,98792.94
2023-01-06T18:03:20.944Z,98794.56
2023-01-06T18:06:26.345Z,98797.00
2023-01-06T18:09:05.169Z,98797.63
2023-01-06T18:11:38.843Z,98797.72
2023-01-06T18:14:25.957Z,98796.81
2023-01-06T18:16:59.197Z,98793.97
2023-01-06T18:19:34.514Z,98791.47
2023-01-06T18:22:13.198Z,98797.44
2023-01-06T18:24:43.056Z,98795.84
2023-01-06T18:27:23.104Z,98800.31
2023-01-06T18:29:53.520Z,98807.69
2023-01-06T18:32:31.855Z,98801.03
2023-01-06T18:35:03.268Z,98814.19
2023-01-06T18:37:36.051Z,98817.56
2023-01-06T18:40:11.695Z,98823.81
2023-01-06T18:42:44.645Z,98820.41
2023-01-06T18:45:23.365Z,98825.44
2023-01-06T18:48:01.612Z,98826.28
2023-01-06T18:50:34.826Z,98825.53
2023-01-06T18:53:12.011Z,98831.09
2023-01-06T18:55:45.577Z,98823.13
2023-01-06T18:58:31.198Z,98823.47
2023-01-06T19:01:03.589Z,98828.84
2023-01-06T19:03:42.861Z,98832.28
2023-01-06T19:06:43.874Z,98843.38
2023-01-06T19:09:22.603Z,98839.03
2023-01-06T19:12:03.192Z,98833.91
2023-01-06T19:14:37.615Z,98841.41
2023-01-06T19:17:22.397Z,98842.41
2023-01-06T19:19:53.666Z,98839.25
2023-01-06T19:22:28.139Z,98848.22
2023-01-06T19:25:03.391Z,98850.56
2023-01-06T19:27:40.907Z,98838.03
2023-01-06T19:30:45.255Z,98841.59
2023-01-06T19:33:28.318Z,98831.47
2023-01-06T19:36:28.410Z,98835.41
2023-01-06T19:38:58.464Z,98839.53
2023-01-06T19:41:31.236Z,98833.53
2023-01-06T19:44:10.913Z,98835.69
2023-01-06T19:46:43.335Z,98831.81
2023-01-06T19:49:17.862Z,98828.59
2023-01-06T19:51:51.485Z,98824.19
2023-01-06T19:54:27.959Z,98825.66
2023-01-06T19:56:57.482Z,98831.63
2023-01-06T19:59:31.547Z,98819.34
2023-01-06T20:02:16.620Z,98816.06
2023-01-06T20:04:45.720Z,98823.38
2023-01-06T20:07:16.882Z,98826.59
2023-01-06T20:09:46.931Z,98825.66
2023-01-06T20:12:16.202Z,98834.06
2023-01-06T20:14:45.736Z,98833.59
2023-01-06T20:17:17.327Z,98830.09
2023-01-06T20:19:46.451Z,98832.44
2023-01-06T20:22:19.050Z,98837.00
2023-01-06T20:24:48.394Z,98834.09
2023-01-06T20:27:18.335Z,98842.53
2023-01-06T20:29:47.778Z,98843.47
2023-01-06T20:32:20.376Z,98842.19
2023-01-06T20:34:49.620Z,98847.53
2023-01-06T20:37:21.423Z,98844.22
2023-01-06T20:39:51.410Z,98849.72
2023-01-06T20:42:23.739Z,98837.81
2023-01-06T20:44:53.423Z,98851.81
2023-01-06T20:47:23.446Z,98847.06
2023-01-06T20:49:53.479Z,98853.03
2023-01-06T20:52:24.477Z,98850.03
2023-01-06T20:54:54.196Z,98854.81
2023-01-06T20:57:23.620Z,98865.44
2023-01-06T20:59:53.515Z,98861.13
2023-01-06T21:02:23.016Z,98858.63
2023-01-06T21:04:52.345Z,98857.13
2023-01-06T21:07:23.457Z,98861.41
2023-01-06T21:09:52.791Z,98867.19
2023-01-06T21:12:22.429Z,98867.19
2023-01-06T21:14:51.806Z,98869.38
2023-01-06T21:17:21.413Z,98860.59
2023-01-06T21:19:50.774Z,98866.75
2023-01-06T21:22:20.056Z,98864.63
2023-01-06T21:24:53.835Z,98870.41
2023-01-06T21:27:25.567Z,98865.09
2023-01-06T21:29:58.981Z,98867.88
2023-01-06T21:32:30.769Z,98863.84
2023-01-06T21:35:04.246Z,98862.00
2023-01-06T21:37:36.963Z,98863.28
2023-01-06T21:40:10.514Z,98866.03
2023-01-06T21:43:00.668Z,98864.78
2023-01-06T21:45:33.367Z,98860.97
2023-01-06T21:48:05.553Z,98863.03
2023-01-06T21:50:41.320Z,98854.25
2023-01-06T21:53:13.028Z,98863.50
2023-01-06T21:55:46.211Z,98868.34
2023-01-06T21:58:17.713Z,98854.94
2023-01-06T22:00:47.201Z,98858.66
2023-01-06T22:03:16.549Z,98862.56
2023-01-06T22:05:46.513Z,98860.50
2023-01-06T22:08:15.800Z,98865.59
2023-01-06T22:10:46.946Z,98863.50
2023-01-06T22:13:22.309Z,98871.13
2023-01-06T22:15:53.966Z,98870.41
2023-01-06T22:18:23.508Z,98874.56
2023-01-06T22:20:53.487Z,98867.38
2023-01-06T22:23:23.191Z,98855.56
2023-01-06T22:25:54.152Z,98862.41
2023-01-06T22:28:23.891Z,98855.03
2023-01-06T22:30:54.821Z,98859.34
2023-01-06T22:33:25.198Z,98866.50
2023-01-06T22:35:58.672Z,98868.56
2023-01-06T22:38:28.541Z,98874.47
2023-01-06T22:40:59.586Z,98868.34
2023-01-06T22:43:29.092Z,98868.09
2023-01-06T22:45:58.575Z,98872.94
2023-01-06T22:48:28.302Z,98870.16
2023-01-06T22:50:58.534Z,98876.16
2023-01-06T22:53:29.170Z,98876.16
2023-01-06T22:56:01.673Z,98874.53
2023-01-06T22:58:32.070Z,98874.31
2023-01-06T23:01:01.318Z,98875.91
2023-01-06T23:03:31.127Z,98872.44
2023-01-06T23:06:02.873Z,98879.06
2023-01-06T23:08:35.084Z,98876.03
2023-01-06T23:11:08.631Z,98867.50
2023-01-06T23:13:39.258Z,98864.81
2023-01-06T23:16:11.725Z,98864.13
2023-01-06T23:18:44.972Z,98868.03
2023-01-06T23:21:16.981Z,98868.84
2023-01-06T23:23:47.345Z,98861.56
2023-01-06T23:26:21.202Z,98864.81
2023-01-06T23:28:51.421Z,98858.59
2023-01-06T23:31:23.515Z,98859.66
2023-01-06T23:33:55.874Z,98865.69
2023-01-06T23:36:28.103Z,98864.97
2023-01-06T23:38:58.111Z,98866.00
2023-01-06T23:41:32.218Z,98860.81
2023-01-06T23:44:02.313Z,98861.56
2023-01-06T23:46:33.687Z,98862.00
2023-01-06T23:49:02.919Z,98861.19
2023-01-06T23:51:32.597Z,98853.44
2023-01-06T23:54:03.775Z,98861.50
2023-01-06T23:56:37.375Z,98858.44
2023-01-06T23:59:09.089Z,98859.41
