createdAt,value
2022-10-04T04:00:18.690Z,17.00
2022-10-04T04:02:26.809Z,19.58
2022-10-04T04:04:56.083Z,14.77
2022-10-04T04:07:10.718Z,11.25
2022-10-04T04:09:23.212Z,12.70
2022-10-04T04:13:55.017Z,11.93
2022-10-04T04:16:01.237Z,9.25
2022-10-04T04:18:06.492Z,12.48
2022-10-04T04:20:37.274Z,7.38
2022-10-04T04:22:43.021Z,13.55
2022-10-04T04:24:46.759Z,9.15
2022-10-04T04:26:55.642Z,8.75
2022-10-04T04:29:37.414Z,13.63
2022-10-04T04:32:00.704Z,9.82
2022-10-04T04:34:14.268Z,7.80
2022-10-04T04:36:20.270Z,13.57
2022-10-04T04:38:25.009Z,9.68
2022-10-04T04:40:27.591Z,9.68
2022-10-04T04:42:36.538Z,7.95
2022-10-04T04:44:47.541Z,10.52
2022-10-04T04:46:50.706Z,12.38
2022-10-04T04:49:02.770Z,14.32
2022-10-04T04:51:05.780Z,14.73
2022-10-04T04:53:15.120Z,10.45
2022-10-04T04:55:36.755Z,12.43
2022-10-04T04:57:56.654Z,11.45
2022-10-04T05:00:02.222Z,10.82
2022-10-04T05:02:04.908Z,11.60
2022-10-04T05:04:21.892Z,16.13
2022-10-04T05:06:30.038Z,12.07
2022-10-04T05:08:41.264Z,9.68
2022-10-04T05:10:46.671Z,9.80
2022-10-04T05:12:51.008Z,12.82
2022-10-04T05:14:57.390Z,10.55
2022-10-04T05:17:00.153Z,7.50
2022-10-04T05:19:16.529Z,15.85
2022-10-04T05:21:26.458Z,11.93
2022-10-04T05:23:29.329Z,10.95
2022-10-04T05:25:35.531Z,10.65
2022-10-04T05:27:45.248Z,9.23
2022-10-04T05:30:16.971Z,9.38
2022-10-04T05:32:39.112Z,14.68
2022-10-04T05:34:45.930Z,19.88
2022-10-04T05:36:59.509Z,23.77
2022-10-04T05:39:12.980Z,17.35
2022-10-04T05:41:22.441Z,14.90
2022-10-04T05:43:45.241Z,15.23
2022-10-04T05:45:48.247Z,12.02
2022-10-04T05:47:54.079Z,12.68
2022-10-04T05:49:59.593Z,6.93
2022-10-04T05:52:15.180Z,9.68
2022-10-04T05:54:27.072Z,9.52
2022-10-04T05:56:48.281Z,13.25
2022-10-04T05:59:24.220Z,7.05
2022-10-04T06:01:58.583Z,7.30
2022-10-04T06:04:22.611Z,9.38
2022-10-04T06:06:56.341Z,6.28
2022-10-04T06:09:37.934Z,11.60
2022-10-04T06:12:01.849Z,9.85
2022-10-04T06:14:38.261Z,11.57
2022-10-04T06:17:07.723Z,8.60
2022-10-04T06:19:53.611Z,7.55
2022-10-04T06:22:21.458Z,11.30
2022-10-04T06:24:29.119Z,8.57
2022-10-04T06:26:54.973Z,5.50
2022-10-04T06:29:03.899Z,6.03
2022-10-04T06:31:37.230Z,5.78
2022-10-04T06:34:11.130Z,6.43
2022-10-04T06:36:34.900Z,5.85
2022-10-04T06:38:54.581Z,5.75
2022-10-04T06:41:07.570Z,5.82
2022-10-04T06:43:19.170Z,3.20
2022-10-04T06:45:31.520Z,3.50
2022-10-04T06:48:11.699Z,3.03
2022-10-04T06:50:25.283Z,3.67
2022-10-04T06:52:34.760Z,4.60
2022-10-04T06:55:24.711Z,4.85
2022-10-04T06:57:53.441Z,4.18
2022-10-04T07:00:05.473Z,9.75
2022-10-04T07:02:18.023Z,3.83
2022-10-04T07:05:03.192Z,3.85
2022-10-04T07:07:36.115Z,3.55
2022-10-04T07:09:42.228Z,5.43
2022-10-04T07:11:59.920Z,4.18
2022-10-04T07:14:20.199Z,6.00
2022-10-04T07:16:57.371Z,7.30
2022-10-04T07:19:15.540Z,4.60
2022-10-04T07:21:19.451Z,4.25
2022-10-04T07:23:59.299Z,5.55
2022-10-04T07:26:07.401Z,3.80
2022-10-04T07:28:28.274Z,5.35
2022-10-04T07:30:38.159Z,3.58
2022-10-04T07:32:46.731Z,5.80
2022-10-04T07:35:13.636Z,5.82
2022-10-04T07:37:17.174Z,4.90
2022-10-04T07:39:34.199Z,4.43
2022-10-04T07:42:15.130Z,3.10
2022-10-04T07:44:30.820Z,4.72
2022-10-04T07:46:33.608Z,3.22
2022-10-04T07:48:41.646Z,4.90
2022-10-04T07:51:29.202Z,6.50
2022-10-04T07:53:52.739Z,4.97
2022-10-04T07:56:33.239Z,4.07
2022-10-04T07:58:53.582Z,5.18
2022-10-04T08:01:04.840Z,5.72
2022-10-04T08:03:25.909Z,4.35
2022-10-04T08:05:46.768Z,3.15
2022-10-04T08:08:14.790Z,5.55
2022-10-04T08:11:02.118Z,4.18
2022-10-04T08:13:26.038Z,4.60
2022-10-04T08:15:43.309Z,3.42
2022-10-04T08:18:02.569Z,3.35
2022-10-04T08:20:14.839Z,3.47
2022-10-04T08:22:42.359Z,6.35
2022-10-04T08:24:53.812Z,11.90
2022-10-04T08:27:25.938Z,3.77
2022-10-04T08:29:44.199Z,4.93
2022-10-04T08:32:20.840Z,5.35
2022-10-04T08:34:32.309Z,4.32
2022-10-04T08:36:50.131Z,4.00
2022-10-04T08:39:00.769Z,6.43
2022-10-04T08:41:26.699Z,5.22
2022-10-04T08:44:02.961Z,3.50
2022-10-04T08:46:39.871Z,4.05
2022-10-04T08:49:04.029Z,4.68
2022-10-04T08:51:37.948Z,2.10
2022-10-04T08:53:49.421Z,3.70
2022-10-04T08:56:14.500Z,7.00
2022-10-04T08:58:24.030Z,1.90
2022-10-04T09:00:54.151Z,2.45
2022-10-04T09:03:05.945Z,6.13
2022-10-04T09:05:37.938Z,3.53
2022-10-04T09:08:03.119Z,3.20
2022-10-04T09:10:32.219Z,9.13
2022-10-04T09:13:15.129Z,6.43
2022-10-04T09:15:26.180Z,7.45
2022-10-04T09:17:57.079Z,4.57
2022-10-04T09:20:42.158Z,2.17
2022-10-04T09:22:48.480Z,5.40
2022-10-04T09:25:04.981Z,6.93
2022-10-04T09:27:07.409Z,5.32
2022-10-04T09:29:46.165Z,2.88
2022-10-04T09:31:48.608Z,3.72
2022-10-04T09:34:37.784Z,8.10
2022-10-04T09:36:55.808Z,3.97
2022-10-04T09:39:30.031Z,4.63
2022-10-04T09:41:53.029Z,3.63
2022-10-04T09:44:34.948Z,2.50
2022-10-04T09:46:59.662Z,7.35
2022-10-04T09:49:17.890Z,1.67
2022-10-04T09:51:20.230Z,4.32
2022-10-04T09:53:46.853Z,5.93
2022-10-04T09:56:05.811Z,5.55
2022-10-04T09:58:08.671Z,3.72
2022-10-04T10:00:25.358Z,5.15
2022-10-04T10:02:59.428Z,2.90
2022-10-04T10:05:04.779Z,2.55
2022-10-04T10:07:17.673Z,5.13
2022-10-04T10:10:11.489Z,5.50
2022-10-04T10:13:01.928Z,2.28
2022-10-04T10:15:29.998Z,1.63
2022-10-04T10:17:38.558Z,3.70
2022-10-04T10:20:00.913Z,4.65
2022-10-04T10:22:39.392Z,1.30
2022-10-04T10:25:03.062Z,3.75
2022-10-04T10:27:06.359Z,1.48
2022-10-04T10:29:11.518Z,1.60
2022-10-04T10:31:31.688Z,4.40
2022-10-04T10:34:05.569Z,1.33
2022-10-04T10:36:29.927Z,2.72
2022-10-04T10:38:44.660Z,4.80
2022-10-04T10:40:53.488Z,2.83
2022-10-04T10:43:02.047Z,2.03
2022-10-04T10:45:44.820Z,4.40
2022-10-04T10:48:00.210Z,3.90
2022-10-04T10:50:21.550Z,4.63
2022-10-04T10:52:34.609Z,1.10
2022-10-04T10:55:10.597Z,2.92
2022-10-04T10:57:35.129Z,2.92
2022-10-04T10:59:50.830Z,1.55
2022-10-04T11:02:15.227Z,1.38
2022-10-04T11:04:38.720Z,1.92
2022-10-04T11:06:54.479Z,3.00
2022-10-04T11:09:14.483Z,1.40
2022-10-04T11:11:42.358Z,3.42
2022-10-04T11:13:50.940Z,3.80
2022-10-04T11:16:35.341Z,2.08
2022-10-04T11:19:02.210Z,15.52
2022-10-04T11:22:07.984Z,1.25
2022-10-04T11:24:35.019Z,1.88
2022-10-04T11:26:48.270Z,3.28
2022-10-04T11:29:04.270Z,2.10
2022-10-04T11:31:28.641Z,1.20
2022-10-04T11:33:55.961Z,2.70
2022-10-04T11:36:13.578Z,5.32
2022-10-04T11:38:53.309Z,6.70
2022-10-04T11:41:23.997Z,3.08
2022-10-04T11:43:47.571Z,2.35
2022-10-04T11:46:14.514Z,4.80
2022-10-04T11:48:27.248Z,4.22
2022-10-04T11:50:49.499Z,2.50
2022-10-04T11:53:04.871Z,2.42
2022-10-04T11:55:42.848Z,2.67
2022-10-04T11:58:00.642Z,4.80
2022-10-04T12:00:21.449Z,3.65
2022-10-04T12:03:09.696Z,2.83
2022-10-04T12:05:21.764Z,4.20
2022-10-04T17:06:48.708Z,7.97
2022-10-04T17:09:22.620Z,12.60
2022-10-04T17:11:45.018Z,10.77
2022-10-04T17:14:00.460Z,14.10
2022-10-04T17:16:14.169Z,11.73
2022-10-04T17:18:30.713Z,10.23
2022-10-04T17:20:42.383Z,11.15
2022-10-04T17:22:53.121Z,11.52
2022-10-04T17:25:21.499Z,9.07
2022-10-04T17:27:35.543Z,9.65
2022-10-04T17:29:56.780Z,10.38
2022-10-04T17:32:16.376Z,7.72
2022-10-04T17:34:27.550Z,12.48
2022-10-04T17:36:38.031Z,8.75
2022-10-04T17:39:00.151Z,9.75
2022-10-04T17:41:40.643Z,10.93
2022-10-04T17:43:56.987Z,9.15
2022-10-04T17:46:02.558Z,6.57
2022-10-04T17:49:26.475Z,9.15
2022-10-04T17:51:59.981Z,8.73
2022-10-04T17:54:33.321Z,8.85
2022-10-04T17:56:49.801Z,10.63
2022-10-04T17:58:56.940Z,9.05
2022-10-04T18:01:15.718Z,20.85
2022-10-04T18:03:33.181Z,12.88
2022-10-04T18:05:59.880Z,15.10
2022-10-04T18:26:02.260Z,19.35
2022-10-04T18:28:07.809Z,19.13
2022-10-04T18:30:16.729Z,21.48
2022-10-04T18:32:40.141Z,25.30
2022-10-04T18:34:42.841Z,23.52
2022-10-04T18:36:54.501Z,26.60
2022-10-04T18:39:11.762Z,26.95
2022-10-04T18:41:21.271Z,30.95
2022-10-04T18:43:34.050Z,24.00
2022-10-04T18:45:37.711Z,19.65
2022-10-04T18:47:42.299Z,24.83
2022-10-04T18:49:50.599Z,25.77
2022-10-04T18:52:13.649Z,19.92
2022-10-04T18:54:49.298Z,20.05
2022-10-04T18:57:13.440Z,21.42
2022-10-04T19:00:02.357Z,27.63
2022-10-04T19:02:19.011Z,24.83
2022-10-04T19:04:48.793Z,22.98
2022-10-04T19:06:55.811Z,24.30
2022-10-04T19:09:14.062Z,27.80
2022-10-04T19:11:40.801Z,39.40
2022-10-04T19:14:04.808Z,20.92
2022-10-04T19:16:17.059Z,21.67
2022-10-04T19:18:37.800Z,14.63
2022-10-04T19:21:12.841Z,25.42
2022-10-04T19:23:34.222Z,22.73
2022-10-04T19:25:57.236Z,19.27
2022-10-04T19:28:15.257Z,18.58
2022-10-04T19:30:34.979Z,18.67
2022-10-04T19:32:51.370Z,15.85
2022-10-04T19:35:25.312Z,17.45
2022-10-04T19:37:36.392Z,19.92
2022-10-04T19:40:04.831Z,19.23
2022-10-04T19:42:22.431Z,16.08
2022-10-04T19:44:44.459Z,17.17
2022-10-04T19:46:55.081Z,18.85
2022-10-04T19:49:00.760Z,14.05
2022-10-04T19:51:22.020Z,23.05
2022-10-04T19:53:44.375Z,15.48
2022-10-04T19:56:01.029Z,22.17
2022-10-04T19:58:28.002Z,18.67
2022-10-04T20:00:33.773Z,22.38
2022-10-04T20:02:39.699Z,27.23
2022-10-04T20:04:49.495Z,24.15
2022-10-04T20:06:58.514Z,27.20
2022-10-04T20:09:24.180Z,24.55
2022-10-04T20:11:39.921Z,29.83
2022-10-04T20:13:42.831Z,32.22
2022-10-04T20:15:50.451Z,28.77
2022-10-04T20:17:53.379Z,24.92
2022-10-04T20:19:55.887Z,28.02
2022-10-04T20:22:14.220Z,30.85
2022-10-04T20:24:38.291Z,34.28
2022-10-04T20:27:07.241Z,30.65
2022-10-04T20:29:09.969Z,29.95
2022-10-04T20:31:30.428Z,32.53
2022-10-04T20:33:47.061Z,34.28
2022-10-04T20:36:00.951Z,28.52
2022-10-04T20:38:27.721Z,29.55
2022-10-04T20:40:27.151Z,25.15
2022-10-04T20:42:38.812Z,28.27
2022-10-04T20:44:45.082Z,23.45
2022-10-04T20:46:51.811Z,22.75
2022-10-04T20:48:56.342Z,25.20
2022-10-04T20:51:10.052Z,30.25
2022-10-04T20:53:27.521Z,19.92
2022-10-04T20:55:32.941Z,28.70
2022-10-04T20:57:40.857Z,24.05
2022-10-04T20:59:43.719Z,29.05
2022-10-04T21:02:07.428Z,21.05
2022-10-04T21:04:33.740Z,28.38
2022-10-04T21:06:52.180Z,23.85
2022-10-04T21:08:55.481Z,22.33
2022-10-04T21:11:18.299Z,21.08
2022-10-04T21:13:55.482Z,26.05
2022-10-04T21:15:59.361Z,25.20
2022-10-04T21:18:05.689Z,26.52
2022-10-04T21:20:16.223Z,28.58
2022-10-04T21:22:18.714Z,30.95
