createdAt,value
2023-05-24T00:00:55.852Z,15.40
2023-05-24T00:03:31.188Z,15.39
2023-05-24T00:05:59.825Z,15.39
2023-05-24T00:08:27.762Z,15.37
2023-05-24T00:10:55.880Z,15.37
2023-05-24T00:13:23.930Z,15.37
2023-05-24T00:15:52.182Z,15.37
2023-05-24T00:18:20.209Z,15.37
2023-05-24T00:20:48.563Z,15.37
2023-05-24T00:23:16.681Z,15.36
2023-05-24T00:25:44.988Z,15.37
2023-05-24T00:28:12.956Z,15.36
2023-05-24T00:30:41.105Z,15.36
2023-05-24T00:33:09.447Z,15.35
2023-05-24T00:35:37.508Z,15.33
2023-05-24T00:38:05.976Z,15.33
2023-05-24T00:40:34.184Z,15.33
2023-05-24T00:43:04.977Z,15.34
2023-05-24T00:45:33.961Z,15.36
2023-05-24T00:48:02.151Z,15.38
2023-05-24T00:50:31.022Z,15.39
2023-05-24T00:53:02.381Z,15.39
2023-05-24T00:55:31.848Z,15.40
2023-05-24T00:58:00.998Z,15.39
2023-05-24T01:00:29.989Z,15.39
2023-05-24T01:02:58.084Z,15.39
2023-05-24T01:05:26.444Z,15.40
2023-05-24T01:08:22.936Z,15.40
2023-05-24T01:11:04.743Z,15.41
2023-05-24T01:14:03.906Z,15.42
2023-05-24T01:16:46.666Z,15.44
2023-05-24T01:19:43.471Z,15.45
2023-05-24T01:22:36.113Z,15.45
2023-05-24T01:25:28.215Z,15.47
2023-05-24T01:27:59.906Z,15.48
2023-05-24T01:30:28.952Z,15.49
2023-05-24T01:32:57.641Z,15.49
2023-05-24T01:35:25.799Z,15.50
2023-05-24T01:37:53.926Z,15.49
2023-05-24T01:40:22.333Z,15.47
2023-05-24T01:43:03.491Z,15.46
2023-05-24T01:45:59.728Z,15.44
2023-05-24T01:48:41.631Z,15.42
2023-05-24T01:51:19.113Z,15.39
2023-05-24T01:53:50.069Z,15.38
2023-05-24T01:56:20.725Z,15.37
2023-05-24T01:58:52.801Z,15.36
2023-05-24T02:01:21.166Z,15.35
2023-05-24T02:03:50.599Z,15.34
2023-05-24T02:06:18.606Z,15.33
2023-05-24T02:08:46.898Z,15.32
2023-05-24T02:11:15.098Z,15.31
2023-05-24T02:13:43.512Z,15.32
2023-05-24T02:16:11.691Z,15.32
2023-05-24T02:18:40.264Z,15.32
2023-05-24T02:21:08.602Z,15.31
2023-05-24T02:23:37.561Z,15.30
2023-05-24T02:26:05.752Z,15.30
2023-05-24T02:28:33.786Z,15.27
2023-05-24T02:31:02.124Z,15.25
2023-05-24T02:33:31.869Z,15.23
2023-05-24T02:36:00.046Z,15.21
2023-05-24T02:38:28.270Z,15.19
2023-05-24T02:40:56.668Z,15.17
2023-05-24T02:43:24.910Z,15.14
2023-05-24T02:45:53.014Z,15.11
2023-05-24T02:48:21.492Z,15.08
2023-05-24T02:50:49.516Z,15.03
2023-05-24T02:53:17.584Z,14.96
2023-05-24T02:55:46.923Z,14.88
2023-05-24T02:58:17.787Z,14.80
2023-05-24T03:00:47.798Z,14.75
2023-05-24T03:03:16.285Z,14.71
2023-05-24T03:05:45.485Z,14.66
2023-05-24T03:08:14.772Z,14.64
2023-05-24T03:10:43.018Z,14.62
2023-05-24T03:13:11.302Z,14.61
2023-05-24T03:15:39.334Z,14.60
2023-05-24T03:18:07.859Z,14.58
2023-05-24T03:20:36.307Z,14.57
2023-05-24T03:23:04.566Z,14.55
2023-05-24T03:25:33.190Z,14.54
2023-05-24T03:28:02.754Z,14.56
2023-05-24T03:30:31.497Z,14.56
2023-05-24T03:33:00.873Z,14.58
2023-05-24T03:35:30.223Z,14.59
2023-05-24T03:37:58.759Z,14.61
2023-05-24T03:40:32.401Z,14.65
2023-05-24T03:43:06.257Z,14.71
2023-05-24T03:45:44.851Z,14.79
2023-05-24T03:48:13.506Z,14.87
2023-05-24T03:50:42.320Z,14.97
2023-05-24T03:53:10.706Z,15.06
2023-05-24T03:55:39.931Z,15.14
2023-05-24T03:58:08.240Z,15.24
2023-05-24T04:05:11.200Z,15.49
2023-05-24T04:07:40.758Z,15.56
2023-05-24T04:10:09.720Z,15.63
2023-05-24T04:12:37.817Z,15.77
2023-05-24T04:15:08.366Z,15.93
2023-05-24T04:17:37.495Z,16.15
2023-05-24T04:20:07.198Z,16.40
2023-05-24T04:22:36.397Z,16.63
2023-05-24T04:25:05.686Z,16.89
2023-05-24T04:27:34.024Z,17.30
2023-05-24T04:30:02.157Z,17.70
2023-05-24T04:34:42.670Z,18.69
2023-05-24T04:37:10.913Z,19.57
2023-05-24T04:39:39.374Z,20.62
2023-05-24T04:42:07.504Z,21.85
2023-05-24T04:44:35.367Z,23.31
2023-05-24T04:47:04.246Z,24.75
2023-05-24T04:49:33.021Z,25.95
2023-05-24T04:52:00.833Z,27.09
2023-05-24T04:54:28.678Z,28.11
2023-05-24T04:56:56.806Z,28.96
2023-05-24T04:59:25.025Z,29.74
2023-05-24T05:01:53.081Z,30.35
2023-05-24T05:04:21.041Z,30.92
2023-05-24T05:06:49.311Z,31.52
2023-05-24T05:09:17.384Z,32.08
2023-05-24T05:11:48.795Z,32.74
2023-05-24T05:14:16.978Z,33.37
2023-05-24T05:16:46.465Z,33.58
2023-05-24T05:19:14.663Z,33.30
2023-05-24T05:21:42.676Z,32.45
2023-05-24T05:24:10.700Z,31.49
2023-05-24T05:26:38.872Z,30.74
2023-05-24T05:29:06.788Z,29.90
2023-05-24T05:31:34.992Z,29.19
2023-05-24T05:34:03.272Z,28.60
2023-05-24T05:36:31.205Z,27.94
2023-05-24T05:38:59.044Z,27.17
2023-05-24T05:41:27.059Z,26.70
2023-05-24T05:43:55.170Z,26.51
2023-05-24T05:46:23.170Z,26.46
2023-05-24T05:48:51.162Z,26.58
2023-05-24T05:51:19.184Z,26.54
2023-05-24T05:53:47.220Z,26.39
2023-05-24T05:56:15.144Z,26.20
2023-05-24T05:58:43.204Z,25.83
2023-05-24T06:01:11.339Z,25.47
2023-05-24T06:03:39.833Z,25.49
2023-05-24T06:06:07.905Z,25.65
2023-05-24T06:08:36.635Z,25.95
2023-05-24T06:11:05.602Z,26.57
2023-05-24T06:13:33.653Z,27.15
2023-05-24T06:16:01.758Z,27.60
2023-05-24T06:18:30.684Z,27.66
2023-05-24T06:20:58.721Z,27.95
2023-05-24T06:23:26.693Z,28.08
2023-05-24T06:25:54.730Z,27.74
2023-05-24T06:28:23.783Z,27.58
2023-05-24T06:30:51.895Z,27.51
2023-05-24T06:33:20.040Z,27.09
2023-05-24T06:35:48.440Z,27.16
2023-05-24T06:38:17.843Z,27.59
2023-05-24T06:40:46.036Z,27.53
2023-05-24T06:43:14.727Z,27.29
2023-05-24T06:45:43.307Z,27.03
2023-05-24T06:48:11.464Z,26.92
2023-05-24T06:50:42.341Z,27.16
2023-05-24T06:53:10.782Z,27.32
2023-05-24T06:55:38.811Z,27.42
2023-05-24T06:58:07.120Z,27.44
2023-05-24T07:00:34.924Z,27.21
2023-05-24T07:03:02.900Z,27.06
2023-05-24T07:05:31.619Z,27.15
2023-05-24T07:07:59.837Z,27.41
2023-05-24T07:10:28.010Z,27.91
2023-05-24T07:12:56.283Z,28.60
2023-05-24T07:15:24.222Z,29.25
2023-05-24T07:17:53.049Z,29.94
2023-05-24T07:20:21.592Z,30.36
2023-05-24T07:22:49.613Z,30.73
2023-05-24T07:25:17.582Z,31.08
2023-05-24T07:27:45.633Z,31.10
2023-05-24T07:30:23.735Z,30.96
2023-05-24T07:32:58.736Z,30.98
2023-05-24T07:35:28.834Z,31.14
2023-05-24T07:37:57.598Z,30.97
2023-05-24T07:40:25.730Z,30.27
2023-05-24T07:42:53.662Z,29.27
2023-05-24T07:45:22.083Z,28.67
2023-05-24T07:47:50.129Z,28.22
2023-05-24T07:50:18.578Z,27.80
2023-05-24T07:52:46.669Z,27.53
2023-05-24T07:55:14.658Z,27.27
2023-05-24T07:57:42.818Z,27.14
2023-05-24T08:00:14.819Z,27.02
2023-05-24T08:02:44.296Z,26.91
2023-05-24T08:05:13.357Z,26.70
2023-05-24T08:07:42.396Z,26.51
2023-05-24T08:10:13.715Z,26.40
2023-05-24T08:12:42.195Z,26.27
2023-05-24T08:15:10.318Z,26.05
2023-05-24T08:17:38.998Z,25.74
2023-05-24T08:20:09.985Z,25.41
2023-05-24T08:22:38.268Z,25.15
2023-05-24T08:25:06.951Z,24.91
2023-05-24T08:27:35.805Z,24.70
2023-05-24T08:30:04.562Z,24.52
2023-05-24T08:32:32.632Z,24.35
2023-05-24T08:35:18.308Z,24.14
2023-05-24T08:37:49.539Z,23.83
2023-05-24T08:40:18.289Z,23.56
2023-05-24T08:42:46.867Z,23.27
2023-05-24T08:45:16.084Z,23.10
2023-05-24T08:47:45.120Z,22.97
2023-05-24T08:50:13.465Z,22.79
2023-05-24T08:52:42.255Z,22.67
2023-05-24T08:55:11.181Z,22.55
2023-05-24T08:57:41.695Z,22.44
2023-05-24T09:00:11.580Z,22.39
2023-05-24T09:02:40.504Z,22.38
2023-05-24T09:05:10.433Z,22.39
2023-05-24T09:07:38.818Z,22.40
2023-05-24T09:10:09.016Z,22.44
2023-05-24T09:12:38.957Z,22.47
2023-05-24T09:15:08.735Z,22.47
2023-05-24T09:17:38.374Z,22.48
2023-05-24T09:20:11.075Z,22.56
2023-05-24T09:22:42.530Z,22.61
2023-05-24T09:25:13.386Z,22.66
2023-05-24T09:27:41.700Z,22.73
2023-05-24T09:30:11.109Z,22.77
2023-05-24T09:32:39.429Z,22.77
2023-05-24T09:35:10.716Z,22.79
2023-05-24T09:37:39.076Z,22.79
2023-05-24T09:40:17.099Z,22.79
2023-05-24T09:42:45.033Z,22.76
2023-05-24T09:45:13.075Z,22.72
2023-05-24T09:47:43.444Z,22.73
2023-05-24T09:50:15.453Z,22.74
2023-05-24T09:52:43.697Z,22.75
2023-05-24T09:55:15.581Z,22.73
2023-05-24T09:57:44.897Z,22.73
2023-05-24T10:00:21.797Z,22.78
2023-05-24T10:03:07.461Z,22.89
2023-05-24T10:05:35.989Z,23.02
2023-05-24T10:08:07.067Z,23.10
2023-05-24T10:10:35.214Z,23.22
2023-05-24T10:13:03.673Z,23.40
2023-05-24T10:15:32.917Z,23.61
2023-05-24T10:18:02.737Z,23.84
2023-05-24T10:20:31.559Z,24.02
2023-05-24T10:23:02.093Z,24.14
2023-05-24T10:25:33.568Z,24.21
2023-05-24T10:28:12.880Z,24.40
2023-05-24T10:30:59.703Z,24.77
2023-05-24T10:33:28.711Z,25.16
2023-05-24T10:35:58.259Z,25.54
2023-05-24T10:38:26.220Z,25.84
2023-05-24T10:40:54.356Z,26.02
2023-05-24T10:43:22.431Z,26.12
2023-05-24T10:45:51.432Z,26.26
2023-05-24T10:48:19.741Z,26.47
2023-05-24T10:50:47.868Z,26.75
2023-05-24T10:53:17.002Z,26.90
2023-05-24T10:56:00.476Z,27.02
2023-05-24T10:58:44.970Z,27.21
2023-05-24T11:04:38.284Z,27.30
2023-05-24T11:07:11.706Z,27.23
2023-05-24T11:09:46.508Z,27.27
2023-05-24T11:12:20.874Z,27.30
2023-05-24T11:14:53.152Z,27.50
2023-05-24T11:17:23.210Z,27.66
2023-05-24T11:19:53.867Z,27.76
2023-05-24T11:22:25.648Z,27.70
2023-05-24T11:24:54.063Z,27.59
2023-05-24T11:27:23.935Z,27.54
2023-05-24T11:29:52.817Z,27.40
2023-05-24T11:32:22.047Z,27.25
2023-05-24T11:34:51.293Z,27.25
2023-05-24T11:37:24.031Z,27.19
2023-05-24T11:39:57.658Z,27.11
2023-05-24T11:42:28.981Z,27.06
2023-05-24T11:44:57.546Z,26.96
2023-05-24T11:47:26.258Z,26.96
2023-05-24T11:49:54.670Z,26.93
2023-05-24T11:52:23.072Z,26.88
2023-05-24T11:54:51.852Z,26.87
2023-05-24T11:57:31.057Z,26.97
2023-05-24T11:59:59.719Z,27.13
2023-05-24T12:02:53.907Z,27.24
2023-05-24T12:05:23.842Z,27.27
2023-05-24T12:08:03.027Z,27.28
2023-05-24T12:10:32.479Z,27.27
2023-05-24T12:13:00.878Z,27.34
2023-05-24T12:15:29.445Z,27.35
2023-05-24T12:17:58.351Z,27.28
2023-05-24T12:20:29.972Z,27.17
2023-05-24T12:22:58.261Z,27.10
2023-05-24T12:25:27.585Z,27.00
2023-05-24T12:27:56.756Z,26.88
2023-05-24T12:30:28.308Z,26.70
2023-05-24T12:32:57.299Z,26.55
2023-05-24T12:35:25.549Z,26.52
2023-05-24T12:38:00.263Z,26.59
2023-05-24T12:40:33.575Z,26.65
2023-05-24T12:43:04.449Z,26.74
2023-05-24T12:45:32.818Z,26.81
2023-05-24T12:48:03.198Z,26.76
2023-05-24T12:50:31.689Z,26.52
2023-05-24T12:52:59.975Z,26.09
2023-05-24T12:55:29.341Z,25.64
2023-05-24T12:58:01.700Z,25.32
2023-05-24T13:00:30.133Z,25.14
2023-05-24T13:02:59.588Z,24.97
2023-05-24T13:05:29.441Z,24.88
2023-05-24T13:07:58.135Z,24.90
2023-05-24T13:10:27.687Z,25.01
2023-05-24T13:12:56.357Z,25.15
2023-05-24T13:15:27.111Z,25.20
2023-05-24T13:17:56.261Z,25.16
2023-05-24T13:20:24.760Z,25.10
2023-05-24T13:22:53.590Z,25.06
2023-05-24T13:25:22.689Z,25.06
2023-05-24T13:27:50.972Z,25.06
2023-05-24T13:30:19.225Z,25.07
2023-05-24T13:32:47.495Z,25.19
2023-05-24T13:35:15.507Z,25.29
2023-05-24T13:37:44.197Z,25.30
2023-05-24T13:40:12.884Z,25.26
2023-05-24T13:42:41.115Z,25.20
2023-05-24T13:45:09.904Z,25.21
2023-05-24T13:47:40.498Z,25.23
2023-05-24T13:50:10.157Z,25.31
2023-05-24T13:52:38.435Z,25.32
2023-05-24T13:55:07.237Z,25.34
2023-05-24T13:57:50.418Z,25.43
2023-05-24T14:00:20.066Z,25.49
2023-05-24T14:02:48.662Z,25.45
2023-05-24T14:05:27.452Z,25.49
2023-05-24T14:08:00.244Z,25.67
2023-05-24T14:10:28.643Z,25.76
2023-05-24T14:13:16.261Z,25.91
2023-05-24T14:15:47.062Z,26.08
2023-05-24T14:18:15.374Z,26.11
2023-05-24T14:20:43.871Z,26.14
2023-05-24T14:23:12.093Z,26.21
2023-05-24T14:25:42.438Z,26.22
2023-05-24T14:28:12.447Z,26.17
2023-05-24T14:30:42.055Z,25.95
2023-05-24T14:33:12.095Z,25.72
2023-05-24T14:35:41.576Z,25.50
2023-05-24T14:38:11.608Z,25.33
2023-05-24T14:40:41.103Z,25.16
2023-05-24T14:43:11.012Z,25.02
2023-05-24T14:45:42.303Z,24.98
2023-05-24T14:48:12.521Z,24.89
2023-05-24T14:50:41.364Z,24.76
2023-05-24T14:53:12.511Z,24.67
2023-05-24T14:55:44.052Z,24.55
2023-05-24T14:58:13.295Z,24.40
2023-05-24T15:00:42.815Z,24.23
2023-05-24T15:03:12.878Z,23.97
2023-05-24T15:05:44.589Z,23.66
2023-05-24T15:08:13.274Z,23.40
2023-05-24T15:10:44.620Z,23.25
2023-05-24T15:13:13.601Z,23.19
2023-05-24T15:15:42.487Z,23.13
2023-05-24T15:18:10.841Z,23.09
2023-05-24T15:20:39.243Z,23.09
2023-05-24T15:23:10.611Z,23.08
2023-05-24T15:25:38.988Z,23.06
2023-05-24T15:28:07.555Z,22.98
2023-05-24T15:30:35.771Z,22.91
2023-05-24T15:33:04.048Z,22.86
2023-05-24T15:35:36.683Z,22.79
2023-05-24T15:38:05.516Z,22.62
2023-05-24T15:40:33.687Z,22.44
2023-05-24T15:43:02.216Z,22.32
2023-05-24T15:45:31.656Z,22.26
2023-05-24T15:48:01.856Z,22.26
2023-05-24T15:50:47.916Z,22.30
2023-05-24T15:53:21.666Z,22.30
2023-05-24T15:55:50.206Z,22.28
2023-05-24T15:58:18.551Z,22.30
2023-05-24T16:00:46.680Z,22.28
2023-05-24T16:03:15.905Z,22.22
2023-05-24T16:05:45.180Z,22.15
2023-05-24T16:08:16.287Z,22.04
2023-05-24T16:10:45.283Z,21.92
2023-05-24T16:13:13.718Z,21.80
2023-05-24T16:15:47.552Z,21.67
2023-05-24T16:18:18.238Z,21.52
2023-05-24T16:20:46.863Z,21.35
2023-05-24T16:23:19.733Z,21.22
2023-05-24T16:25:47.862Z,21.06
2023-05-24T16:28:15.974Z,20.93
2023-05-24T16:30:45.149Z,20.84
2023-05-24T16:33:13.473Z,20.76
2023-05-24T16:35:41.875Z,20.70
2023-05-24T16:38:10.559Z,20.59
2023-05-24T16:40:38.934Z,20.46
2023-05-24T16:43:07.067Z,20.35
2023-05-24T16:45:35.343Z,20.27
2023-05-24T16:48:03.798Z,20.18
2023-05-24T16:50:33.681Z,20.13
2023-05-24T16:53:03.685Z,20.09
2023-05-24T16:55:33.144Z,20.07
2023-05-24T16:58:01.542Z,20.04
2023-05-24T17:00:30.254Z,19.98
2023-05-24T17:03:00.333Z,19.88
2023-05-24T17:05:29.112Z,19.77
2023-05-24T17:07:57.882Z,19.68
2023-05-24T17:10:26.354Z,19.61
2023-05-24T17:12:54.996Z,19.53
2023-05-24T17:15:23.568Z,19.45
2023-05-24T17:17:52.079Z,19.38
2023-05-24T17:20:20.457Z,19.31
2023-05-24T17:22:49.685Z,19.20
2023-05-24T17:25:18.219Z,19.08
2023-05-24T17:27:46.771Z,18.96
2023-05-24T17:30:14.939Z,18.85
2023-05-24T17:32:43.063Z,18.75
2023-05-24T17:35:12.378Z,18.67
2023-05-24T17:37:40.866Z,18.59
2023-05-24T17:40:09.776Z,18.52
2023-05-24T17:42:38.315Z,18.45
2023-05-24T17:45:07.355Z,18.38
2023-05-24T17:47:36.551Z,18.29
2023-05-24T17:50:05.399Z,18.20
2023-05-24T17:52:33.559Z,18.12
2023-05-24T17:55:03.700Z,18.04
2023-05-24T17:57:33.043Z,17.95
2023-05-24T18:00:01.495Z,17.87
2023-05-24T18:02:30.995Z,17.78
2023-05-24T18:04:59.476Z,17.67
2023-05-24T18:07:28.825Z,17.56
2023-05-24T18:09:59.427Z,17.45
2023-05-24T18:12:28.760Z,17.35
2023-05-24T18:14:57.011Z,17.26
2023-05-24T18:17:27.433Z,17.18
2023-05-24T18:19:55.793Z,17.13
2023-05-24T18:22:24.337Z,17.07
2023-05-24T18:24:52.507Z,17.00
2023-05-24T18:27:22.105Z,16.94
2023-05-24T18:29:50.428Z,16.87
2023-05-24T18:32:19.924Z,16.78
2023-05-24T18:34:48.595Z,16.70
2023-05-24T18:37:17.330Z,16.62
2023-05-24T18:39:46.374Z,16.55
2023-05-24T18:42:15.056Z,16.47
2023-05-24T18:44:43.464Z,16.40
2023-05-24T18:47:12.988Z,16.31
2023-05-24T18:49:42.378Z,16.24
2023-05-24T18:52:11.027Z,16.18
2023-05-24T18:54:40.086Z,16.11
2023-05-24T18:57:08.941Z,16.04
2023-05-24T18:59:38.854Z,15.96
2023-05-24T19:04:58.584Z,15.80
2023-05-24T19:07:25.770Z,15.73
2023-05-24T19:09:52.617Z,15.68
2023-05-24T19:12:20.263Z,15.63
2023-05-24T19:14:47.313Z,15.58
2023-05-24T19:17:14.292Z,15.54
2023-05-24T19:19:42.140Z,15.50
2023-05-24T19:22:10.418Z,15.46
2023-05-24T19:24:38.063Z,15.42
2023-05-24T19:27:05.988Z,15.40
2023-05-24T19:29:34.036Z,15.37
2023-05-24T19:32:01.787Z,15.34
2023-05-24T19:34:31.156Z,15.30
2023-05-24T19:36:58.132Z,15.26
2023-05-24T19:39:26.707Z,15.22
2023-05-24T19:41:54.843Z,15.17
2023-05-24T19:44:22.585Z,15.13
2023-05-24T19:46:49.541Z,15.09
2023-05-24T19:49:16.621Z,15.04
2023-05-24T19:51:44.277Z,15.01
2023-05-24T19:54:12.259Z,14.97
2023-05-24T19:56:39.918Z,14.94
2023-05-24T19:59:06.976Z,14.91
2023-05-24T20:01:34.623Z,14.87
2023-05-24T20:04:01.997Z,14.83
2023-05-24T20:06:29.081Z,14.78
2023-05-24T20:08:58.187Z,14.74
2023-05-24T20:11:26.166Z,14.71
2023-05-24T20:13:55.397Z,14.67
2023-05-24T20:16:23.392Z,14.65
2023-05-24T20:18:50.791Z,14.62
2023-05-24T20:21:18.851Z,14.58
2023-05-24T20:23:47.721Z,14.55
2023-05-24T20:26:14.731Z,14.52
2023-05-24T20:28:41.647Z,14.50
2023-05-24T20:31:08.397Z,14.49
2023-05-24T20:33:37.532Z,14.48
2023-05-24T20:36:04.817Z,14.47
2023-05-24T20:38:31.936Z,14.46
2023-05-24T20:40:59.592Z,14.46
2023-05-24T20:43:27.088Z,14.46
2023-05-24T20:45:53.812Z,14.46
2023-05-24T20:48:20.744Z,14.46
2023-05-24T20:50:47.683Z,14.45
2023-05-24T20:53:14.742Z,14.46
2023-05-24T20:55:43.383Z,14.45
2023-05-24T20:58:19.377Z,14.47
2023-05-24T21:00:55.222Z,14.48
2023-05-24T21:03:22.769Z,14.48
2023-05-24T21:05:50.089Z,14.48
2023-05-24T21:08:17.542Z,14.48
2023-05-24T21:10:44.143Z,14.48
2023-05-24T21:13:10.677Z,14.47
2023-05-24T21:15:37.362Z,14.46
2023-05-24T21:18:04.309Z,14.45
2023-05-24T21:20:30.957Z,14.44
2023-05-24T21:22:57.563Z,14.42
2023-05-24T21:25:24.269Z,14.38
2023-05-24T21:27:51.010Z,14.35
2023-05-24T21:30:18.572Z,14.32
2023-05-24T21:32:45.489Z,14.29
2023-05-24T21:35:12.715Z,14.26
2023-05-24T21:37:39.626Z,14.24
2023-05-24T21:40:06.770Z,14.21
2023-05-24T21:42:33.401Z,14.19
2023-05-24T21:44:59.978Z,14.17
2023-05-24T21:47:26.693Z,14.15
2023-05-24T21:49:54.377Z,14.12
2023-05-24T21:52:21.260Z,14.10
2023-05-24T21:54:48.213Z,14.05
2023-05-24T21:57:15.301Z,14.01
2023-05-24T21:59:42.217Z,13.97
2023-05-24T22:02:09.229Z,13.93
2023-05-24T22:04:35.802Z,13.88
2023-05-24T22:07:02.477Z,13.82
2023-05-24T22:09:29.204Z,13.77
2023-05-24T22:11:56.461Z,13.73
2023-05-24T22:14:23.402Z,13.67
2023-05-24T22:16:50.371Z,13.61
2023-05-24T22:19:25.279Z,13.57
2023-05-24T22:21:59.138Z,13.52
2023-05-24T22:24:26.459Z,13.47
2023-05-24T22:26:53.309Z,13.43
2023-05-24T22:29:20.002Z,13.37
2023-05-24T22:31:47.662Z,13.32
2023-05-24T22:34:14.385Z,13.29
2023-05-24T22:36:40.983Z,13.25
2023-05-24T22:39:07.620Z,13.21
2023-05-24T22:41:34.398Z,13.17
2023-05-24T22:44:01.367Z,13.13
2023-05-24T22:46:28.164Z,13.09
2023-05-24T22:48:57.087Z,13.05
2023-05-24T22:51:24.193Z,13.02
2023-05-24T22:53:52.261Z,12.98
2023-05-24T22:56:18.988Z,12.94
2023-05-24T22:58:45.592Z,12.91
2023-05-24T23:01:12.432Z,12.87
2023-05-24T23:03:39.036Z,12.84
2023-05-24T23:06:07.064Z,12.80
2023-05-24T23:08:33.834Z,12.76
2023-05-24T23:11:01.046Z,12.73
2023-05-24T23:13:33.450Z,12.71
2023-05-24T23:16:00.418Z,12.68
2023-05-24T23:18:27.754Z,12.64
2023-05-24T23:20:55.289Z,12.60
2023-05-24T23:23:22.257Z,12.58
2023-05-24T23:25:55.865Z,12.54
2023-05-24T23:28:25.745Z,12.50
2023-05-24T23:30:52.886Z,12.47
2023-05-24T23:33:19.682Z,12.44
2023-05-24T23:35:46.761Z,12.42
2023-05-24T23:38:14.023Z,12.39
2023-05-24T23:40:40.843Z,12.36
2023-05-24T23:43:07.994Z,12.35
2023-05-24T23:45:34.984Z,12.32
2023-05-24T23:48:01.916Z,12.30
2023-05-24T23:50:29.397Z,12.27
2023-05-24T23:52:56.314Z,12.24
2023-05-24T23:55:23.105Z,12.22
2023-05-24T23:57:51.506Z,12.20
