createdAt,value
2023-02-21T00:02:26.330Z,99160.50
2023-02-21T00:05:47.742Z,99154.56
2023-02-21T00:09:08.775Z,99148.13
2023-02-21T00:12:29.650Z,99147.00
2023-02-21T00:15:50.295Z,99148.41
2023-02-21T00:19:11.273Z,99151.09
2023-02-21T00:22:32.344Z,99149.75
2023-02-21T00:25:53.628Z,99156.25
2023-02-21T00:29:14.854Z,99137.59
2023-02-21T00:32:35.921Z,99149.53
2023-02-21T00:35:57.025Z,99147.59
2023-02-21T00:39:18.077Z,99137.59
2023-02-21T00:42:38.912Z,99143.03
2023-02-21T00:46:00.259Z,99142.47
2023-02-21T00:49:22.119Z,99146.25
2023-02-21T00:52:43.250Z,99129.25
2023-02-21T00:56:04.554Z,99147.31
2023-02-21T00:59:25.449Z,99137.63
2023-02-21T01:02:46.645Z,99141.13
2023-02-21T01:06:07.610Z,99144.09
2023-02-21T01:09:28.419Z,99158.94
2023-02-21T01:12:49.532Z,99161.91
2023-02-21T01:16:11.710Z,99126.44
2023-02-21T01:19:34.640Z,99140.25
2023-02-21T01:22:55.599Z,99146.75
2023-02-21T01:26:16.532Z,99139.13
2023-02-21T01:29:37.513Z,99140.78
2023-02-21T01:32:58.600Z,99135.94
2023-02-21T01:36:20.862Z,99130.22
2023-02-21T01:39:42.079Z,99130.75
2023-02-21T01:43:03.203Z,99138.34
2023-02-21T01:46:24.838Z,99141.53
2023-02-21T01:49:46.148Z,99129.94
2023-02-21T01:53:08.195Z,99134.88
2023-02-21T01:56:30.054Z,99140.03
2023-02-21T01:59:51.199Z,99148.38
2023-02-21T02:03:25.808Z,99149.19
2023-02-21T02:06:46.896Z,99138.91
2023-02-21T02:10:07.769Z,99131.06
2023-02-21T02:13:34.586Z,99142.47
2023-02-21T02:16:50.095Z,99144.59
2023-02-21T02:20:17.524Z,99143.50
2023-02-21T02:23:22.655Z,99138.38
2023-02-21T02:26:56.098Z,99124.59
2023-02-21T02:30:15.002Z,99120.28
2023-02-21T02:33:45.329Z,99125.97
2023-02-21T02:37:06.392Z,99129.22
2023-02-21T02:40:21.544Z,99119.22
2023-02-21T02:43:42.795Z,99122.38
2023-02-21T02:46:46.579Z,99117.56
2023-02-21T02:49:50.161Z,99129.72
2023-02-21T02:52:57.252Z,99127.09
2023-02-21T02:56:11.128Z,99140.81
2023-02-21T02:59:21.317Z,99124.59
2023-02-21T03:02:32.570Z,99130.81
2023-02-21T03:06:14.006Z,99140.03
2023-02-21T03:09:19.813Z,99143.28
2023-02-21T03:12:25.007Z,99123.81
2023-02-21T03:15:28.443Z,99145.44
2023-02-21T03:18:39.501Z,99134.09
2023-02-21T03:21:46.050Z,99143.28
2023-02-21T03:24:49.635Z,99143.03
2023-02-21T03:27:53.290Z,99141.41
2023-02-21T03:31:00.627Z,99139.75
2023-02-21T03:34:05.144Z,99128.16
2023-02-21T03:37:09.060Z,99153.31
2023-02-21T03:40:24.856Z,99153.03
2023-02-21T03:43:28.003Z,99160.88
2023-02-21T03:46:35.728Z,99169.50
2023-02-21T03:49:38.215Z,99154.38
2023-02-21T03:52:40.663Z,99171.94
2023-02-21T03:55:43.456Z,99178.97
2023-02-21T03:58:52.502Z,99180.03
2023-02-21T04:01:55.086Z,99158.19
2023-02-21T04:05:00.139Z,99160.88
2023-02-21T04:08:03.275Z,99127.38
2023-02-21T04:11:06.581Z,99157.06
2023-02-21T04:14:10.993Z,99137.63
2023-02-21T04:17:13.702Z,99146.03
2023-02-21T04:20:16.434Z,99148.19
2023-02-21T04:23:24.348Z,99160.06
2023-02-21T04:26:30.178Z,99162.25
2023-02-21T04:29:32.780Z,99164.94
2023-02-21T04:32:35.223Z,99156.53
2023-02-21T04:35:43.468Z,99164.13
2023-02-21T04:38:54.994Z,99166.81
2023-02-21T04:41:57.480Z,99159.78
2023-02-21T04:45:00.749Z,99169.25
2023-02-21T04:48:04.384Z,99160.59
2023-02-21T04:51:15.135Z,99167.91
2023-02-21T04:54:17.797Z,99194.94
2023-02-21T04:57:20.427Z,99170.03
2023-02-21T05:00:24.021Z,99186.00
2023-02-21T05:03:26.361Z,99191.13
2023-02-21T05:06:29.985Z,99192.16
2023-02-21T05:09:32.507Z,99185.13
2023-02-21T05:12:34.995Z,99197.28
2023-02-21T05:15:37.365Z,99198.06
2023-02-21T05:18:42.113Z,99191.66
2023-02-21T05:21:44.458Z,99202.97
2023-02-21T05:24:49.086Z,99190.81
2023-02-21T05:27:53.146Z,99203.25
2023-02-21T05:30:55.749Z,99199.47
2023-02-21T05:33:58.649Z,99187.56
2023-02-21T05:37:01.048Z,99195.94
2023-02-21T05:40:05.427Z,99205.94
2023-02-21T05:43:07.873Z,99220.22
2023-02-21T05:46:27.504Z,99212.63
2023-02-21T05:49:30.054Z,99227.72
2023-02-21T05:52:32.481Z,99237.44
2023-02-21T05:55:34.885Z,99233.09
2023-02-21T05:58:37.354Z,99239.63
2023-02-21T06:01:40.191Z,99242.81
2023-02-21T06:04:42.765Z,99253.63
2023-02-21T06:07:45.749Z,99257.94
2023-02-21T06:10:48.683Z,99265.72
2023-02-21T06:13:52.580Z,99269.81
2023-02-21T06:16:54.979Z,99277.97
2023-02-21T06:19:57.572Z,99283.66
2023-02-21T06:22:59.917Z,99285.81
2023-02-21T06:26:02.350Z,99288.53
2023-02-21T06:29:06.187Z,99295.78
2023-02-21T06:32:08.715Z,99308.41
2023-02-21T06:35:11.206Z,99303.88
2023-02-21T06:38:13.504Z,99289.22
2023-02-21T06:41:17.348Z,99310.59
2023-02-21T06:44:20.726Z,99314.88
2023-02-21T06:47:23.250Z,99327.91
2023-02-21T06:50:25.545Z,99331.00
2023-02-21T06:53:27.969Z,99333.50
2023-02-21T06:56:30.881Z,99341.03
2023-02-21T06:59:33.849Z,99353.88
2023-02-21T07:02:36.276Z,99346.22
2023-02-21T07:05:39.254Z,99362.38
2023-02-21T07:08:41.713Z,99361.47
2023-02-21T07:11:46.972Z,99367.94
2023-02-21T07:14:49.439Z,99366.63
2023-02-21T07:17:52.033Z,99377.88
2023-02-21T07:20:54.695Z,99337.75
2023-02-21T07:23:57.442Z,99367.06
2023-02-21T07:27:00.591Z,99387.91
2023-02-21T07:30:03.179Z,99408.69
2023-02-21T07:33:06.398Z,99390.13
2023-02-21T07:36:09.177Z,99398.47
2023-02-21T07:39:11.510Z,99408.22
2023-02-21T07:42:14.088Z,99394.50
2023-02-21T07:45:21.180Z,99406.97
2023-02-21T07:48:24.015Z,99414.28
2023-02-21T07:51:30.093Z,99415.69
2023-02-21T07:54:32.408Z,99424.09
2023-02-21T07:57:34.795Z,99408.28
2023-02-21T08:00:40.315Z,99428.59
2023-02-21T08:03:43.046Z,99441.59
2023-02-21T08:06:45.415Z,99434.31
2023-02-21T08:09:48.272Z,99439.16
2023-02-21T08:12:51.351Z,99446.25
2023-02-21T08:15:54.507Z,99410.50
2023-02-21T08:18:57.258Z,99469.53
2023-02-21T08:21:59.989Z,99471.72
2023-02-21T08:25:02.504Z,99462.84
2023-02-21T08:28:04.916Z,99462.56
2023-02-21T08:31:08.244Z,99471.22
2023-02-21T08:34:11.602Z,99473.94
2023-02-21T08:37:23.017Z,99466.28
2023-02-21T08:40:25.590Z,99492.34
2023-02-21T08:43:29.108Z,99473.09
2023-02-21T08:46:31.481Z,99469.06
2023-02-21T08:49:33.852Z,99497.78
2023-02-21T08:52:36.378Z,99500.78
2023-02-21T08:55:38.786Z,99503.72
2023-02-21T08:58:41.181Z,99525.69
2023-02-21T09:01:43.774Z,99527.28
2023-02-21T09:04:46.807Z,99502.69
2023-02-21T09:07:49.648Z,99518.94
2023-02-21T09:10:52.805Z,99523.81
2023-02-21T09:13:55.313Z,99518.41
2023-02-21T09:16:57.704Z,99547.09
2023-02-21T09:20:10.529Z,99543.84
2023-02-21T09:23:15.558Z,99547.13
2023-02-21T09:26:18.061Z,99539.28
2023-02-21T09:29:23.043Z,99550.66
2023-02-21T09:32:25.571Z,99559.31
2023-02-21T09:35:31.099Z,99574.75
2023-02-21T09:38:33.472Z,99576.88
2023-02-21T09:41:36.862Z,99586.13
2023-02-21T09:44:39.295Z,99577.97
2023-02-21T09:47:42.179Z,99577.19
2023-02-21T09:50:51.348Z,99589.34
2023-02-21T09:53:56.652Z,99582.78
2023-02-21T09:57:01.616Z,99599.28
2023-02-21T10:00:12.429Z,99571.59
2023-02-21T10:03:23.738Z,99610.69
2023-02-21T10:06:46.384Z,99607.97
2023-02-21T10:10:00.815Z,99613.47
2023-02-21T10:13:06.214Z,99624.00
2023-02-21T10:16:27.181Z,99619.63
2023-02-21T10:19:36.566Z,99627.81
2023-02-21T10:22:40.756Z,99633.47
2023-02-21T10:25:47.340Z,99617.94
2023-02-21T10:28:50.516Z,99629.78
2023-02-21T10:31:59.338Z,99644.41
2023-02-21T10:35:02.053Z,99654.78
2023-02-21T10:38:08.401Z,99666.09
2023-02-21T10:41:11.497Z,99665.09
2023-02-21T10:44:27.196Z,99659.88
2023-02-21T10:47:54.382Z,99681.88
2023-02-21T10:51:07.636Z,99665.38
2023-02-21T10:54:24.485Z,99663.03
2023-02-21T10:57:27.333Z,99661.09
2023-02-21T11:00:35.123Z,99677.91
2023-02-21T11:03:47.365Z,99679.28
2023-02-21T11:07:07.540Z,99671.69
2023-02-21T11:10:30.400Z,99690.97
2023-02-21T11:13:33.604Z,99689.38
2023-02-21T11:16:36.686Z,99684.75
2023-02-21T11:19:57.641Z,99675.56
2023-02-21T11:23:00.426Z,99667.44
2023-02-21T11:26:10.324Z,99682.63
2023-02-21T11:29:16.282Z,99688.28
2023-02-21T11:32:28.095Z,99692.88
2023-02-21T11:35:51.805Z,99688.28
2023-02-21T11:39:02.111Z,99704.00
2023-02-21T11:42:07.100Z,99703.75
2023-02-21T11:45:18.759Z,99708.91
2023-02-21T11:48:29.978Z,99701.28
2023-02-21T11:51:41.269Z,99707.00
2023-02-21T11:54:44.501Z,99711.28
2023-02-21T11:58:06.894Z,99715.69
2023-02-21T12:01:14.194Z,99713.50
2023-02-21T12:04:38.257Z,99715.69
2023-02-21T12:07:52.949Z,99718.91
2023-02-21T12:11:19.904Z,99724.63
2023-02-21T12:14:46.535Z,99721.94
2023-02-21T12:18:24.158Z,99719.22
2023-02-21T12:21:57.390Z,99714.63
2023-02-21T12:25:17.792Z,99723.53
2023-02-21T12:28:39.684Z,99726.81
2023-02-21T12:31:56.404Z,99732.75
2023-02-21T12:35:34.002Z,99730.59
2023-02-21T12:39:00.857Z,99742.25
2023-02-21T12:42:06.201Z,99739.28
2023-02-21T12:45:26.168Z,99740.06
2023-02-21T12:48:38.920Z,99732.78
2023-02-21T12:51:54.129Z,99732.75
2023-02-21T12:55:04.568Z,99732.25
2023-02-21T12:58:27.375Z,99749.31
2023-02-21T13:01:35.133Z,99753.94
2023-02-21T13:04:52.889Z,99744.97
2023-02-21T13:08:01.124Z,99750.94
2023-02-21T13:11:19.152Z,99754.19
2023-02-21T13:14:27.407Z,99762.28
2023-02-21T13:17:30.056Z,99756.34
2023-02-21T13:20:41.808Z,99764.78
2023-02-21T13:24:33.670Z,99756.59
2023-02-21T13:27:55.885Z,99768.03
2023-02-21T13:31:06.503Z,99778.59
2023-02-21T13:34:12.737Z,99781.59
2023-02-21T13:37:19.301Z,99791.59
2023-02-21T13:40:40.090Z,99785.94
2023-02-21T13:43:51.539Z,99790.81
2023-02-21T13:46:54.860Z,99798.38
2023-02-21T13:49:58.808Z,99795.13
2023-02-21T13:53:13.040Z,99800.03
2023-02-21T13:56:17.409Z,99808.72
2023-02-21T13:59:28.493Z,99809.25
2023-02-21T14:02:33.763Z,99807.06
2023-02-21T14:05:45.456Z,99825.78
2023-02-21T14:08:49.432Z,99827.91
2023-02-21T14:11:54.886Z,99822.44
2023-02-21T14:15:06.967Z,99830.34
2023-02-21T14:18:50.626Z,99827.91
2023-02-21T14:22:03.813Z,99830.84
2023-02-21T14:25:16.275Z,99840.94
2023-02-21T14:28:56.141Z,99836.81
2023-02-21T14:32:17.798Z,99840.06
2023-02-21T14:35:25.990Z,99842.50
2023-02-21T14:38:30.976Z,99831.13
2023-02-21T14:41:59.064Z,99847.97
2023-02-21T14:45:10.323Z,99851.72
2023-02-21T14:48:32.189Z,99862.06
2023-02-21T14:51:55.557Z,99864.78
2023-02-21T14:55:24.357Z,99861.22
2023-02-21T14:58:44.770Z,99864.19
2023-02-21T15:01:57.973Z,99885.84
2023-02-21T15:05:18.261Z,99884.50
2023-02-21T15:08:26.691Z,99886.91
2023-02-21T15:11:36.648Z,99890.97
2023-02-21T15:14:42.093Z,99881.25
2023-02-21T15:17:44.652Z,99891.00
2023-02-21T15:20:47.228Z,99894.91
2023-02-21T15:24:02.039Z,99900.56
2023-02-21T15:27:12.394Z,99911.66
2023-02-21T15:30:19.107Z,99913.22
2023-02-21T15:33:23.296Z,99902.91
2023-02-21T15:36:25.563Z,99928.47
2023-02-21T15:39:33.032Z,99928.16
2023-02-21T15:42:35.831Z,99928.41
2023-02-21T15:45:47.056Z,99938.78
2023-02-21T15:48:50.120Z,99951.47
2023-02-21T15:51:52.389Z,99954.91
2023-02-21T15:55:13.971Z,99963.28
2023-02-21T15:58:26.968Z,99953.28
2023-02-21T16:01:29.400Z,99972.72
2023-02-21T16:04:37.426Z,99964.59
2023-02-21T16:07:44.358Z,99978.03
2023-02-21T16:10:47.067Z,99988.38
2023-02-21T16:13:49.917Z,99988.59
2023-02-21T16:17:05.563Z,99998.03
2023-02-21T16:20:16.941Z,99983.59
2023-02-21T16:23:27.104Z,99989.13
2023-02-21T16:26:29.878Z,99996.56
2023-02-21T16:29:32.421Z,99986.03
2023-02-21T16:32:39.726Z,99995.19
2023-02-21T16:35:43.219Z,99985.25
2023-02-21T16:38:45.536Z,99990.97
2023-02-21T16:41:47.916Z,99971.94
2023-02-21T16:44:50.255Z,100010.28
2023-02-21T16:48:15.303Z,100027.66
2023-02-21T16:51:18.690Z,100020.66
2023-02-21T16:54:20.987Z,100035.25
2023-02-21T16:57:23.780Z,100030.91
2023-02-21T17:00:26.222Z,100035.09
2023-02-21T17:03:28.978Z,100045.66
2023-02-21T17:06:31.687Z,100045.63
2023-02-21T17:09:34.271Z,100024.69
2023-02-21T17:12:36.710Z,100055.06
2023-02-21T17:15:39.160Z,100075.81
2023-02-21T17:18:41.636Z,100071.88
2023-02-21T17:21:44.771Z,100075.03
2023-02-21T17:24:47.113Z,100086.94
2023-02-21T17:27:50.049Z,100085.16
2023-02-21T17:30:52.413Z,100086.91
2023-02-21T17:33:54.914Z,100096.28
2023-02-21T17:36:57.237Z,100087.84
2023-02-21T17:39:59.662Z,100084.78
2023-02-21T17:43:03.467Z,100098.06
2023-02-21T17:46:05.863Z,100110.28
2023-02-21T17:49:08.267Z,100099.38
2023-02-21T17:52:11.780Z,100107.38
2023-02-21T17:55:25.616Z,100113.72
2023-02-21T17:58:30.376Z,100096.63
2023-02-21T18:01:32.883Z,100107.91
2023-02-21T18:04:35.677Z,100113.16
2023-02-21T18:07:38.221Z,100111.09
2023-02-21T18:10:46.057Z,100112.84
2023-02-21T18:13:48.802Z,100112.56
2023-02-21T18:16:51.520Z,100105.69
2023-02-21T18:19:54.483Z,100130.91
2023-02-21T18:22:56.904Z,100121.69
2023-02-21T18:26:01.518Z,100130.09
2023-02-21T18:29:05.709Z,100138.91
2023-02-21T18:32:08.170Z,100142.22
2023-02-21T18:35:10.620Z,100128.31
2023-02-21T18:38:13.578Z,100147.56
2023-02-21T18:41:20.604Z,100153.59
2023-02-21T18:44:23.108Z,100160.16
2023-02-21T18:47:26.719Z,100165.94
2023-02-21T18:50:29.130Z,100171.47
2023-02-21T18:53:31.644Z,100176.13
2023-02-21T18:56:33.998Z,100178.16
2023-02-21T18:59:37.173Z,100182.19
2023-02-21T19:02:39.543Z,100194.38
2023-02-21T19:05:41.964Z,100194.81
2023-02-21T19:08:46.745Z,100187.16
2023-02-21T19:11:49.295Z,100195.69
2023-02-21T19:14:51.806Z,100209.19
2023-02-21T19:17:54.247Z,100205.28
2023-02-21T19:20:57.032Z,100212.56
2023-02-21T19:23:59.753Z,100220.84
2023-02-21T19:27:03.393Z,100220.44
2023-02-21T19:30:07.932Z,100229.34
2023-02-21T19:33:10.381Z,100230.44
2023-02-21T19:36:13.227Z,100245.44
2023-02-21T19:39:15.772Z,100246.25
2023-02-21T19:42:18.061Z,100259.66
2023-02-21T19:45:20.693Z,100256.78
2023-02-21T19:48:23.200Z,100253.25
2023-02-21T19:51:26.759Z,100272.28
2023-02-21T19:54:30.939Z,100275.06
2023-02-21T19:57:33.626Z,100286.25
2023-02-21T20:00:38.695Z,100290.41
2023-02-21T20:03:42.327Z,100297.66
2023-02-21T20:06:44.813Z,100298.72
2023-02-21T20:09:48.274Z,100309.97
2023-02-21T20:12:50.613Z,100315.41
2023-02-21T20:15:53.031Z,100306.13
2023-02-21T20:18:57.661Z,100328.34
2023-02-21T20:22:00.046Z,100323.28
2023-02-21T20:25:02.534Z,100329.88
2023-02-21T20:28:07.223Z,100325.63
2023-02-21T20:31:11.081Z,100330.81
2023-02-21T20:34:14.149Z,100331.31
2023-02-21T20:37:17.770Z,100326.59
2023-02-21T20:40:20.563Z,100337.00
2023-02-21T20:43:22.950Z,100343.34
2023-02-21T20:46:26.106Z,100309.22
2023-02-21T20:49:28.448Z,100347.44
2023-02-21T20:52:31.048Z,100339.03
2023-02-21T20:55:35.860Z,100353.72
2023-02-21T20:58:38.967Z,100360.44
2023-02-21T21:01:48.133Z,100356.41
2023-02-21T21:04:50.632Z,100364.97
2023-02-21T21:07:55.776Z,100357.38
2023-02-21T21:10:58.402Z,100373.06
2023-02-21T21:14:00.859Z,100380.63
2023-02-21T21:17:04.560Z,100385.63
2023-02-21T21:20:14.543Z,100385.28
2023-02-21T21:23:16.874Z,100387.78
2023-02-21T21:26:19.295Z,100392.06
2023-02-21T21:29:22.634Z,100389.69
2023-02-21T21:32:25.565Z,100406.44
2023-02-21T21:35:30.136Z,100398.16
2023-02-21T21:38:32.491Z,100408.84
2023-02-21T21:41:34.908Z,100405.97
2023-02-21T21:44:39.778Z,100409.03
2023-02-21T21:47:42.080Z,100415.28
2023-02-21T21:50:44.437Z,100419.91
2023-02-21T21:53:47.306Z,100420.38
2023-02-21T21:56:49.673Z,100432.38
2023-02-21T21:59:52.107Z,100427.69
2023-02-21T22:02:57.574Z,100432.44
2023-02-21T22:06:00.752Z,100428.69
2023-02-21T22:09:03.748Z,100444.69
2023-02-21T22:12:07.960Z,100447.38
2023-02-21T22:15:10.715Z,100448.19
2023-02-21T22:18:16.853Z,100461.06
2023-02-21T22:21:22.427Z,100448.69
2023-02-21T22:24:25.506Z,100464.41
2023-02-21T22:27:28.480Z,100459.22
2023-02-21T22:30:31.772Z,100466.69
2023-02-21T22:33:34.548Z,100466.94
2023-02-21T22:36:37.285Z,100472.31
2023-02-21T22:39:42.399Z,100472.75
2023-02-21T22:42:45.892Z,100475.47
2023-02-21T22:45:50.267Z,100491.00
2023-02-21T22:48:53.630Z,100493.84
2023-02-21T22:51:57.960Z,100487.28
2023-02-21T22:55:00.391Z,100501.53
2023-02-21T22:58:03.174Z,100496.59
2023-02-21T23:01:08.445Z,100507.06
2023-02-21T23:04:10.971Z,100500.06
2023-02-21T23:07:13.435Z,100516.09
2023-02-21T23:10:18.062Z,100518.72
2023-02-21T23:13:23.226Z,100522.41
2023-02-21T23:16:25.638Z,100514.78
2023-02-21T23:19:30.354Z,100517.88
2023-02-21T23:22:32.680Z,100528.03
2023-02-21T23:25:35.340Z,100524.38
2023-02-21T23:28:37.873Z,100526.06
2023-02-21T23:31:44.068Z,100532.47
2023-02-21T23:34:50.570Z,100543.22
2023-02-21T23:37:53.458Z,100543.25
2023-02-21T23:40:58.027Z,100550.28
2023-02-21T23:44:00.423Z,100557.09
2023-02-21T23:47:06.062Z,100557.88
2023-02-21T23:50:17.246Z,100547.53
2023-02-21T23:53:22.757Z,100557.25
2023-02-21T23:56:25.138Z,100564.44
2023-02-21T23:59:27.870Z,100572.31
