createdAt,value
2019-03-30T00:08:57.583Z,54.87
2019-03-30T00:19:14.246Z,52.59
2019-03-30T00:24:22.591Z,53.47
2019-03-30T00:29:31.066Z,56.36
2019-03-30T00:34:39.467Z,55.72
2019-03-30T00:39:47.942Z,53.56
2019-03-30T00:44:56.143Z,55.52
2019-03-30T00:50:04.655Z,55.96
2019-03-30T00:55:12.880Z,55.21
2019-03-30T01:10:38.038Z,54.55
2019-03-30T01:15:46.505Z,54.34
2019-03-30T01:20:54.858Z,57.32
2019-03-30T01:26:03.275Z,57.02
2019-03-30T01:31:11.712Z,59.55
2019-03-30T01:36:19.993Z,56.65
2019-03-30T01:41:28.482Z,53.83
2019-03-30T01:51:45.087Z,54.53
2019-03-30T02:07:10.282Z,54.37
2019-03-30T02:12:18.688Z,54.55
2019-03-30T02:27:43.796Z,52.46
2019-03-30T02:32:52.298Z,54.19
2019-03-30T02:43:09.081Z,52.27
2019-03-30T02:48:17.499Z,53.09
2019-03-30T02:53:25.917Z,53.08
2019-03-30T02:58:34.048Z,53.35
2019-03-30T03:03:42.391Z,51.84
2019-03-30T03:13:59.200Z,50.82
2019-03-30T03:19:07.873Z,52.27
2019-03-30T03:24:16.514Z,51.66
2019-03-30T03:34:33.044Z,51.45
2019-03-30T03:39:41.331Z,53.49
2019-03-30T03:44:49.634Z,52.88
2019-03-30T03:49:57.881Z,51.98
2019-03-30T03:55:06.157Z,54.48
2019-03-30T04:00:14.439Z,53.60
2019-03-30T04:05:22.722Z,50.25
2019-03-30T04:10:30.991Z,47.53
2019-03-30T04:15:39.324Z,50.03
2019-03-30T04:20:47.688Z,48.58
2019-03-30T04:25:56.273Z,48.80
2019-03-30T04:31:04.534Z,48.16
2019-03-30T04:36:12.800Z,45.79
2019-03-30T04:41:21.117Z,47.18
2019-03-30T04:46:29.502Z,44.18
2019-03-30T04:51:37.768Z,43.93
2019-03-30T04:56:46.290Z,43.57
2019-03-30T05:01:54.669Z,45.19
2019-03-30T05:07:02.997Z,43.62
2019-03-30T05:12:11.323Z,41.13
2019-03-30T05:17:19.715Z,38.44
2019-03-30T05:22:28.080Z,37.04
2019-03-30T05:27:36.338Z,37.79
2019-03-30T05:32:44.575Z,37.01
2019-03-30T05:37:52.749Z,36.12
2019-03-30T05:43:00.840Z,33.82
2019-03-30T05:48:09.031Z,34.50
2019-03-30T05:53:17.419Z,30.93
2019-03-30T05:58:18.828Z,30.37
2019-03-30T06:03:27.353Z,37.37
2019-03-30T06:08:36.124Z,37.31
2019-03-30T06:13:44.425Z,33.80
2019-03-30T06:24:01.694Z,30.82
2019-03-30T06:29:10.209Z,28.68
2019-03-30T06:34:18.731Z,27.47
2019-03-30T06:39:27.995Z,26.34
2019-03-30T06:44:36.266Z,26.19
2019-03-30T06:49:44.592Z,26.96
2019-03-30T06:54:52.784Z,24.86
2019-03-30T07:00:01.030Z,25.64
2019-03-30T07:05:10.061Z,23.55
2019-03-30T07:10:18.764Z,22.53
2019-03-30T07:15:28.555Z,24.39
2019-03-30T07:20:27.727Z,26.15
2019-03-30T07:25:36.592Z,26.12
2019-03-30T07:30:45.047Z,23.05
2019-03-30T07:35:53.327Z,21.87
2019-03-30T07:41:01.899Z,21.74
2019-03-30T07:46:10.228Z,22.54
2019-03-30T07:51:18.539Z,22.26
2019-03-30T07:56:26.902Z,21.98
2019-03-30T08:01:36.664Z,21.77
2019-03-30T08:06:35.059Z,21.30
2019-03-30T08:11:43.704Z,21.09
2019-03-30T08:16:52.453Z,21.94
2019-03-30T08:22:01.308Z,22.16
2019-03-30T08:27:10.340Z,22.20
2019-03-30T08:32:10.534Z,22.16
2019-03-30T08:37:18.891Z,21.64
2019-03-30T08:42:27.181Z,23.54
2019-03-30T08:47:35.699Z,22.83
2019-03-30T08:52:43.953Z,23.57
2019-03-30T08:57:52.598Z,23.12
2019-03-30T09:03:01.021Z,21.74
2019-03-30T09:08:09.395Z,20.94
2019-03-30T09:13:17.798Z,19.03
2019-03-30T09:18:26.070Z,18.98
2019-03-30T09:23:34.360Z,18.91
2019-03-30T09:28:42.714Z,18.75
2019-03-30T09:33:51.092Z,17.80
2019-03-30T09:38:59.554Z,17.90
2019-03-30T09:44:07.778Z,19.23
2019-03-30T09:49:16.058Z,18.49
2019-03-30T09:54:24.646Z,18.03
2019-03-30T09:59:33.075Z,17.13
2019-03-30T10:04:41.350Z,17.43
2019-03-30T10:09:49.694Z,18.15
2019-03-30T10:14:57.921Z,17.10
2019-03-30T10:20:06.265Z,17.50
2019-03-30T10:25:14.796Z,17.24
2019-03-30T10:30:23.241Z,18.73
2019-03-30T10:35:31.458Z,19.20
2019-03-30T10:40:39.889Z,18.32
2019-03-30T10:45:48.094Z,19.75
2019-03-30T10:50:56.529Z,19.54
2019-03-30T10:56:04.868Z,19.87
2019-03-30T11:01:13.168Z,19.70
2019-03-30T11:06:21.922Z,21.40
2019-03-30T11:11:30.399Z,21.22
2019-03-30T11:16:38.725Z,22.52
2019-03-30T11:21:47.121Z,23.72
2019-03-30T11:26:55.510Z,24.02
2019-03-30T11:32:03.857Z,22.76
2019-03-30T11:37:12.236Z,22.98
2019-03-30T11:42:20.505Z,21.54
2019-03-30T11:47:28.802Z,20.85
2019-03-30T11:52:37.195Z,18.98
2019-03-30T11:57:45.495Z,18.79
2019-03-30T12:02:53.954Z,20.15
2019-03-30T12:08:02.195Z,19.56
2019-03-30T12:13:10.637Z,17.83
2019-03-30T12:18:18.929Z,15.63
2019-03-30T12:23:27.919Z,15.77
2019-03-30T12:28:27.395Z,16.62
2019-03-30T12:33:35.897Z,17.45
2019-03-30T12:38:44.540Z,16.17
2019-03-30T12:43:52.813Z,15.86
2019-03-30T12:49:01.283Z,14.80
2019-03-30T12:54:09.532Z,15.84
2019-03-30T12:59:17.765Z,14.26
2019-03-30T13:04:26.459Z,14.19
2019-03-30T13:09:34.962Z,16.14
2019-03-30T13:14:43.094Z,14.60
2019-03-30T13:19:51.298Z,14.87
2019-03-30T13:24:59.721Z,14.70
2019-03-30T13:30:07.885Z,14.36
2019-03-30T13:35:16.232Z,13.27
2019-03-30T13:40:24.609Z,13.14
2019-03-30T13:45:32.760Z,11.70
2019-03-30T13:50:40.974Z,12.24
2019-03-30T13:55:49.249Z,11.69
2019-03-30T14:00:57.658Z,12.73
2019-03-30T14:06:05.842Z,12.09
2019-03-30T14:11:14.063Z,13.08
2019-03-30T14:16:22.489Z,13.93
2019-03-30T14:21:30.725Z,13.40
2019-03-30T14:26:39.092Z,14.09
2019-03-30T14:31:47.473Z,14.32
2019-03-30T14:36:55.745Z,13.02
2019-03-30T14:42:04.096Z,12.18
2019-03-30T14:47:12.515Z,12.44
2019-03-30T14:52:20.633Z,12.01
2019-03-30T14:57:28.817Z,11.24
2019-03-30T15:02:37.294Z,11.05
2019-03-30T15:07:45.636Z,12.03
2019-03-30T15:12:54.010Z,12.69
2019-03-30T15:18:02.218Z,12.96
2019-03-30T15:23:09.416Z,14.21
2019-03-30T15:28:17.746Z,13.45
2019-03-30T15:33:26.097Z,12.57
2019-03-30T15:38:34.662Z,13.48
2019-03-30T15:43:43.162Z,13.36
2019-03-30T15:48:51.694Z,13.41
2019-03-30T15:54:00.100Z,13.41
2019-03-30T15:59:08.774Z,13.98
2019-03-30T16:04:17.098Z,12.91
2019-03-30T16:09:25.654Z,12.52
2019-03-30T16:14:33.977Z,13.09
2019-03-30T16:19:42.640Z,12.88
2019-03-30T16:24:51.408Z,12.43
2019-03-30T16:29:59.937Z,12.32
2019-03-30T16:35:08.165Z,13.91
2019-03-30T16:40:16.397Z,11.60
2019-03-30T16:45:24.948Z,11.65
2019-03-30T16:50:33.354Z,14.23
2019-03-30T16:55:33.301Z,13.40
2019-03-30T17:00:55.601Z,12.18
2019-03-30T17:05:49.422Z,13.17
2019-03-30T17:10:57.767Z,13.85
2019-03-30T17:16:06.342Z,14.17
2019-03-30T17:21:14.753Z,13.47
2019-03-30T17:26:23.175Z,29.87
2019-03-30T17:31:31.373Z,33.77
2019-03-30T17:36:40.862Z,36.00
2019-03-30T17:41:49.233Z,36.04
2019-03-30T17:46:58.137Z,36.32
2019-03-30T17:52:06.329Z,38.35
2019-03-30T17:57:17.483Z,37.19
2019-03-30T18:02:23.237Z,38.99
2019-03-30T18:07:30.462Z,42.31
2019-03-30T18:12:39.145Z,43.51
2019-03-30T18:17:47.633Z,41.98
2019-03-30T18:22:56.194Z,43.30
2019-03-30T18:28:04.550Z,44.41
2019-03-30T18:33:12.637Z,42.53
2019-03-30T18:38:20.762Z,41.71
2019-03-30T18:43:30.233Z,41.23
2019-03-30T18:48:36.362Z,43.47
2019-03-30T18:53:44.521Z,42.95
2019-03-30T18:58:52.641Z,45.90
2019-03-30T19:04:01.196Z,46.68
2019-03-30T19:09:11.846Z,47.10
