createdAt,value
2018-11-07T00:00:22.811Z,12.50
2018-11-07T00:02:52.091Z,12.40
2018-11-07T00:05:21.132Z,12.50
2018-11-07T00:07:50.339Z,12.50
2018-11-07T00:10:19.458Z,12.50
2018-11-07T00:12:48.543Z,12.60
2018-11-07T00:15:17.820Z,12.60
2018-11-07T00:17:46.944Z,12.60
2018-11-07T00:20:16.789Z,12.60
2018-11-07T00:22:46.394Z,12.60
2018-11-07T00:25:15.490Z,12.60
2018-11-07T00:27:44.586Z,12.60
2018-11-07T00:30:13.769Z,12.50
2018-11-07T00:32:44.363Z,12.40
2018-11-07T00:35:14.730Z,12.40
2018-11-07T00:37:44.345Z,12.30
2018-11-07T00:40:13.501Z,12.30
2018-11-07T00:42:42.706Z,12.40
2018-11-07T00:45:12.896Z,12.30
2018-11-07T00:47:43.106Z,12.30
2018-11-07T00:50:16.997Z,12.30
2018-11-07T00:52:46.290Z,12.30
2018-11-07T00:55:16.099Z,12.30
2018-11-07T00:57:45.244Z,12.20
2018-11-07T01:00:16.650Z,12.30
2018-11-07T01:02:46.678Z,12.30
2018-11-07T01:05:15.968Z,12.20
2018-11-07T01:07:46.314Z,12.20
2018-11-07T01:10:15.483Z,12.20
2018-11-07T01:12:44.685Z,12.10
2018-11-07T01:15:14.276Z,12.00
2018-11-07T01:17:44.430Z,12.00
2018-11-07T01:20:14.735Z,12.00
2018-11-07T01:22:44.847Z,12.00
2018-11-07T01:25:13.989Z,12.00
2018-11-07T01:27:43.031Z,12.00
2018-11-07T01:30:13.668Z,12.00
2018-11-07T01:32:42.782Z,12.00
2018-11-07T01:35:11.847Z,11.90
2018-11-07T01:37:40.965Z,11.90
2018-11-07T01:40:12.091Z,11.90
2018-11-07T01:42:41.304Z,11.90
2018-11-07T01:45:11.381Z,11.90
2018-11-07T01:47:40.527Z,11.90
2018-11-07T01:50:11.758Z,11.90
2018-11-07T01:52:41.150Z,12.00
2018-11-07T01:55:10.866Z,12.00
2018-11-07T01:57:40.019Z,12.10
2018-11-07T02:00:11.308Z,12.10
2018-11-07T02:02:41.344Z,12.10
2018-11-07T02:05:10.471Z,12.20
2018-11-07T02:07:40.004Z,12.10
2018-11-07T02:10:09.792Z,12.10
2018-11-07T02:12:39.438Z,12.10
2018-11-07T02:15:09.181Z,12.00
2018-11-07T02:17:39.265Z,12.00
2018-11-07T02:20:09.715Z,12.10
2018-11-07T02:22:39.344Z,12.00
2018-11-07T02:25:08.723Z,12.00
2018-11-07T02:27:38.118Z,11.90
2018-11-07T02:30:09.798Z,11.90
2018-11-07T02:32:39.604Z,11.90
2018-11-07T02:35:08.728Z,12.00
2018-11-07T02:37:38.267Z,11.90
2018-11-07T02:40:08.610Z,11.80
2018-11-07T02:42:38.829Z,11.80
2018-11-07T02:45:08.094Z,11.70
2018-11-07T02:47:37.181Z,11.70
2018-11-07T02:50:07.607Z,11.60
2018-11-07T02:52:36.856Z,11.60
2018-11-07T02:55:06.896Z,11.60
2018-11-07T02:57:36.173Z,11.60
2018-11-07T03:00:07.597Z,11.60
2018-11-07T03:02:36.705Z,11.60
2018-11-07T03:05:05.865Z,11.60
2018-11-07T03:07:34.941Z,11.60
2018-11-07T03:10:05.007Z,11.70
2018-11-07T03:12:34.501Z,11.80
2018-11-07T03:15:03.658Z,11.80
2018-11-07T03:17:33.340Z,11.80
2018-11-07T03:20:02.429Z,11.80
2018-11-07T03:22:31.606Z,11.70
2018-11-07T03:25:00.735Z,11.70
2018-11-07T03:27:29.819Z,11.80
2018-11-07T03:29:58.900Z,11.80
2018-11-07T03:32:28.004Z,11.80
2018-11-07T03:34:57.050Z,11.70
2018-11-07T03:37:26.116Z,11.80
2018-11-07T03:39:55.971Z,11.80
2018-11-07T03:42:25.012Z,11.80
2018-11-07T03:44:54.646Z,11.90
2018-11-07T03:47:23.797Z,11.90
2018-11-07T03:49:52.868Z,12.00
2018-11-07T03:52:21.945Z,12.00
2018-11-07T03:54:51.230Z,12.10
2018-11-07T03:57:20.907Z,12.10
2018-11-07T03:59:49.994Z,12.20
2018-11-07T04:02:19.079Z,12.20
2018-11-07T04:04:49.131Z,12.10
2018-11-07T04:07:18.324Z,12.20
2018-11-07T04:09:47.398Z,12.20
2018-11-07T04:12:16.520Z,12.20
2018-11-07T04:14:46.121Z,12.30
2018-11-07T04:17:15.212Z,12.30
2018-11-07T04:19:44.290Z,12.30
2018-11-07T04:22:13.850Z,12.30
2018-11-07T04:24:42.965Z,12.30
2018-11-07T04:27:12.036Z,12.30
2018-11-07T04:29:41.149Z,12.30
2018-11-07T04:32:10.253Z,12.30
2018-11-07T04:34:40.074Z,12.30
2018-11-07T04:37:09.145Z,12.30
2018-11-07T04:39:38.326Z,12.30
2018-11-07T04:42:08.096Z,12.30
2018-11-07T04:44:37.834Z,12.30
2018-11-07T04:47:07.228Z,12.30
2018-11-07T04:49:36.319Z,12.30
2018-11-07T04:52:05.436Z,12.30
2018-11-07T04:54:34.718Z,12.30
2018-11-07T04:57:03.837Z,12.20
2018-11-07T04:59:33.528Z,12.20
2018-11-07T05:02:02.627Z,12.20
2018-11-07T05:04:31.707Z,12.20
2018-11-07T05:07:00.770Z,12.20
2018-11-07T05:09:29.987Z,12.10
2018-11-07T05:12:00.676Z,12.10
2018-11-07T05:14:30.395Z,12.10
2018-11-07T05:16:59.619Z,12.10
2018-11-07T05:19:29.340Z,12.00
2018-11-07T05:21:58.394Z,12.00
2018-11-07T05:24:27.966Z,12.00
2018-11-07T05:26:57.172Z,12.00
2018-11-07T05:29:26.291Z,12.00
2018-11-07T05:31:55.474Z,12.00
2018-11-07T05:34:24.504Z,12.00
2018-11-07T05:36:54.319Z,11.90
2018-11-07T05:39:23.419Z,11.90
2018-11-07T05:41:52.563Z,11.80
2018-11-07T05:44:21.712Z,11.80
2018-11-07T05:46:52.103Z,11.80
2018-11-07T05:49:21.208Z,11.70
2018-11-07T05:51:50.300Z,11.70
2018-11-07T05:54:19.900Z,11.60
2018-11-07T05:56:48.988Z,11.60
2018-11-07T05:59:18.165Z,11.50
2018-11-07T06:01:47.865Z,11.50
2018-11-07T06:04:18.078Z,11.60
2018-11-07T06:06:47.155Z,11.70
2018-11-07T06:09:16.355Z,11.60
2018-11-07T06:11:45.426Z,11.60
2018-11-07T06:14:14.528Z,11.50
2018-11-07T06:16:43.629Z,11.50
2018-11-07T06:19:12.703Z,11.50
2018-11-07T06:21:42.526Z,11.50
2018-11-07T06:24:11.752Z,11.60
2018-11-07T06:26:40.819Z,11.70
2018-11-07T06:29:10.747Z,11.70
2018-11-07T06:31:39.927Z,11.80
2018-11-07T06:34:09.097Z,11.80
2018-11-07T06:36:38.112Z,11.80
2018-11-07T06:39:09.000Z,11.80
2018-11-07T06:41:38.283Z,11.90
2018-11-07T06:44:07.784Z,11.90
2018-11-07T06:46:36.927Z,11.80
2018-11-07T06:49:06.218Z,11.90
2018-11-07T06:51:35.277Z,11.90
2018-11-07T06:54:05.023Z,11.80
2018-11-07T06:56:34.911Z,11.80
2018-11-07T06:59:04.267Z,11.80
2018-11-07T07:01:33.948Z,11.80
2018-11-07T07:04:03.007Z,11.80
2018-11-07T07:06:32.172Z,11.80
2018-11-07T07:09:01.251Z,11.80
2018-11-07T07:11:30.933Z,11.80
2018-11-07T07:14:00.034Z,11.80
2018-11-07T07:16:29.108Z,11.80
2018-11-07T07:18:58.851Z,11.90
2018-11-07T07:21:27.903Z,12.00
2018-11-07T07:23:58.341Z,12.00
2018-11-07T07:26:28.524Z,12.00
2018-11-07T07:28:57.594Z,12.00
2018-11-07T07:31:26.764Z,12.10
2018-11-07T07:33:56.091Z,12.10
2018-11-07T07:36:25.492Z,12.00
2018-11-07T07:38:54.675Z,12.10
2018-11-07T07:41:23.744Z,12.10
2018-11-07T07:43:53.461Z,12.20
2018-11-07T07:46:22.584Z,12.20
2018-11-07T07:48:51.766Z,12.30
2018-11-07T07:51:20.867Z,12.30
2018-11-07T07:53:50.003Z,12.30
2018-11-07T07:56:19.063Z,12.40
2018-11-07T07:58:48.189Z,12.50
2018-11-07T08:01:17.935Z,12.70
2018-11-07T08:03:47.990Z,12.90
2018-11-07T08:06:17.067Z,13.10
2018-11-07T08:08:46.798Z,13.30
2018-11-07T08:11:16.187Z,13.50
2018-11-07T08:13:45.430Z,13.60
2018-11-07T08:16:14.922Z,13.90
2018-11-07T08:18:44.947Z,14.10
2018-11-07T08:21:14.540Z,14.30
2018-11-07T08:23:43.619Z,14.40
2018-11-07T08:26:12.708Z,14.60
2018-11-07T08:28:41.779Z,14.70
2018-11-07T08:31:11.031Z,14.90
2018-11-07T08:33:40.267Z,15.60
2018-11-07T08:36:09.406Z,16.40
2018-11-07T08:38:38.471Z,17.10
2018-11-07T08:41:07.597Z,17.50
2018-11-07T08:43:36.676Z,17.60
2018-11-07T08:46:06.120Z,17.70
2018-11-07T08:48:35.998Z,17.80
2018-11-07T08:51:05.462Z,18.10
2018-11-07T08:53:34.532Z,18.60
2018-11-07T08:56:03.690Z,19.20
2018-11-07T08:58:32.718Z,20.10
2018-11-07T09:01:02.576Z,20.90
2018-11-07T09:03:32.368Z,21.50
2018-11-07T09:06:01.528Z,21.70
2018-11-07T09:08:31.292Z,21.90
2018-11-07T09:11:00.390Z,21.70
2018-11-07T09:13:29.467Z,21.50
2018-11-07T09:15:58.568Z,21.90
2018-11-07T09:18:27.744Z,22.60
2018-11-07T09:20:57.745Z,23.90
2018-11-07T09:23:26.845Z,24.80
2018-11-07T09:25:55.942Z,25.60
2018-11-07T09:28:25.730Z,26.40
2018-11-07T09:30:54.894Z,27.10
2018-11-07T09:33:24.155Z,28.10
2018-11-07T09:35:53.247Z,29.60
2018-11-07T09:38:22.344Z,30.30
2018-11-07T09:40:51.491Z,30.10
2018-11-07T09:43:20.564Z,30.60
2018-11-07T09:45:49.644Z,31.00
2018-11-07T09:48:18.782Z,30.90
2018-11-07T09:50:48.982Z,31.30
2018-11-07T09:53:18.946Z,32.10
2018-11-07T09:55:48.759Z,32.20
2018-11-07T09:58:18.205Z,32.20
2018-11-07T10:00:47.308Z,33.30
2018-11-07T10:03:16.383Z,33.90
2018-11-07T10:05:46.116Z,33.70
2018-11-07T10:08:15.965Z,33.30
2018-11-07T10:10:45.082Z,32.20
2018-11-07T10:13:14.267Z,32.40
2018-11-07T10:15:43.370Z,32.60
2018-11-07T10:18:13.304Z,32.90
2018-11-07T10:20:42.481Z,32.50
2018-11-07T10:23:11.604Z,32.70
2018-11-07T10:25:40.748Z,33.10
2018-11-07T10:28:10.213Z,32.80
2018-11-07T10:30:39.007Z,32.00
2018-11-07T10:33:08.085Z,31.90
2018-11-07T10:35:37.744Z,32.90
2018-11-07T10:38:07.399Z,33.80
2018-11-07T10:40:36.423Z,34.10
2018-11-07T10:43:06.496Z,33.20
2018-11-07T10:45:35.694Z,32.70
2018-11-07T10:48:05.759Z,32.80
2018-11-07T10:50:34.885Z,33.30
2018-11-07T10:53:04.029Z,32.50
2018-11-07T10:55:33.792Z,31.80
2018-11-07T10:58:02.936Z,32.30
2018-11-07T11:00:37.588Z,32.10
2018-11-07T11:03:38.668Z,31.60
2018-11-07T11:06:07.920Z,31.60
2018-11-07T11:08:37.075Z,32.00
2018-11-07T11:11:06.728Z,32.60
2018-11-07T11:13:35.835Z,33.20
2018-11-07T11:16:05.563Z,33.20
2018-11-07T11:18:34.761Z,32.50
2018-11-07T11:21:03.892Z,32.60
2018-11-07T11:23:34.027Z,31.20
2018-11-07T11:26:04.397Z,30.30
2018-11-07T11:28:33.448Z,29.20
2018-11-07T11:31:02.523Z,28.40
2018-11-07T11:33:32.374Z,28.10
2018-11-07T11:36:01.475Z,27.60
2018-11-07T11:38:30.554Z,28.20
2018-11-07T11:40:59.624Z,28.30
2018-11-07T11:43:28.679Z,28.90
2018-11-07T11:45:57.776Z,29.70
2018-11-07T11:48:26.831Z,30.40
2018-11-07T11:50:56.638Z,31.40
2018-11-07T11:53:25.724Z,30.70
2018-11-07T11:55:54.825Z,29.40
2018-11-07T11:58:23.995Z,28.10
2018-11-07T12:00:53.092Z,27.30
2018-11-07T12:03:22.218Z,27.70
2018-11-07T12:05:51.404Z,28.50
2018-11-07T12:08:20.566Z,29.00
2018-11-07T12:10:49.742Z,28.80
2018-11-07T12:13:18.856Z,28.20
2018-11-07T12:15:48.474Z,26.90
2018-11-07T12:18:18.297Z,25.30
2018-11-07T12:20:48.137Z,24.30
2018-11-07T12:23:17.359Z,23.80
2018-11-07T12:25:47.354Z,22.90
2018-11-07T12:28:16.547Z,22.20
2018-11-07T12:30:45.721Z,21.70
2018-11-07T12:33:14.862Z,21.00
2018-11-07T12:35:44.415Z,20.70
2018-11-07T12:38:13.532Z,20.40
2018-11-07T12:40:42.994Z,20.30
2018-11-07T12:43:12.162Z,20.10
2018-11-07T12:45:41.399Z,20.20
2018-11-07T12:48:10.525Z,20.20
2018-11-07T12:50:39.627Z,20.20
2018-11-07T12:53:08.771Z,20.10
2018-11-07T12:55:37.848Z,20.10
2018-11-07T12:58:07.160Z,20.20
2018-11-07T13:00:36.132Z,20.30
2018-11-07T13:03:06.388Z,20.30
2018-11-07T13:05:35.384Z,20.20
2018-11-07T13:08:04.657Z,19.90
2018-11-07T13:10:34.511Z,19.50
2018-11-07T13:13:03.692Z,19.20
2018-11-07T13:15:32.806Z,19.20
2018-11-07T13:18:02.027Z,19.30
2018-11-07T13:20:31.191Z,19.40
2018-11-07T13:23:00.446Z,19.40
2018-11-07T13:25:29.545Z,19.60
2018-11-07T13:27:59.053Z,19.80
2018-11-07T13:30:28.090Z,19.90
2018-11-07T13:32:57.263Z,20.00
2018-11-07T13:35:26.404Z,20.20
2018-11-07T13:37:55.696Z,20.20
2018-11-07T13:40:25.822Z,20.00
2018-11-07T13:42:54.931Z,19.90
2018-11-07T13:45:24.487Z,19.70
2018-11-07T13:47:54.534Z,19.60
2018-11-07T13:50:23.754Z,19.50
2018-11-07T13:52:53.548Z,19.40
2018-11-07T13:55:23.316Z,19.30
2018-11-07T13:57:52.851Z,19.20
2018-11-07T14:00:23.147Z,19.10
2018-11-07T14:02:53.211Z,18.90
2018-11-07T14:05:22.514Z,18.80
2018-11-07T14:07:51.702Z,18.80
2018-11-07T14:10:25.796Z,18.90
2018-11-07T14:12:55.502Z,18.90
2018-11-07T14:15:24.676Z,19.10
2018-11-07T14:17:53.918Z,19.20
2018-11-07T14:20:23.056Z,19.40
2018-11-07T14:22:52.289Z,19.50
2018-11-07T14:25:21.600Z,19.50
2018-11-07T14:27:50.938Z,19.50
2018-11-07T14:30:20.523Z,19.50
2018-11-07T14:32:52.595Z,19.50
2018-11-07T14:35:22.179Z,19.40
2018-11-07T14:37:51.789Z,19.30
2018-11-07T14:40:20.927Z,19.40
2018-11-07T14:42:50.076Z,19.30
2018-11-07T14:45:19.315Z,19.10
2018-11-07T14:47:48.632Z,18.90
2018-11-07T14:50:17.770Z,18.80
2018-11-07T14:52:46.868Z,18.60
2018-11-07T14:55:16.088Z,18.40
2018-11-07T14:57:45.309Z,18.40
2018-11-07T15:00:18.723Z,18.30
2018-11-07T15:02:48.158Z,18.20
2018-11-07T15:05:18.103Z,18.10
2018-11-07T15:07:47.170Z,18.00
2018-11-07T15:10:17.108Z,17.90
2018-11-07T15:12:46.282Z,17.90
2018-11-07T15:15:16.685Z,17.90
2018-11-07T15:17:45.793Z,17.70
2018-11-07T15:20:16.907Z,17.70
2018-11-07T15:22:46.272Z,17.80
2018-11-07T15:25:16.415Z,17.80
2018-11-07T15:27:46.408Z,17.80
2018-11-07T15:30:17.261Z,17.70
2018-11-07T15:32:47.264Z,17.60
2018-11-07T15:35:16.536Z,17.50
2018-11-07T15:37:45.671Z,17.40
2018-11-07T15:40:17.110Z,17.40
2018-11-07T15:42:46.903Z,17.40
2018-11-07T15:45:17.675Z,17.40
2018-11-07T15:47:46.815Z,17.30
2018-11-07T15:50:21.944Z,17.20
2018-11-07T15:52:51.130Z,17.20
2018-11-07T15:55:20.214Z,17.30
2018-11-07T15:57:49.369Z,17.20
2018-11-07T16:00:19.314Z,17.20
2018-11-07T16:02:48.538Z,17.20
2018-11-07T16:05:18.023Z,17.10
2018-11-07T16:07:47.139Z,17.00
2018-11-07T16:10:17.637Z,17.00
2018-11-07T16:12:46.930Z,16.90
2018-11-07T16:15:17.199Z,16.90
2018-11-07T16:17:46.478Z,16.90
2018-11-07T16:20:19.807Z,16.90
2018-11-07T16:22:49.775Z,17.00
2018-11-07T16:25:18.960Z,17.00
2018-11-07T16:27:48.110Z,16.90
2018-11-07T16:30:18.750Z,16.90
2018-11-07T16:32:48.566Z,16.90
2018-11-07T16:35:17.786Z,16.80
2018-11-07T16:37:47.308Z,16.90
2018-11-07T16:40:17.694Z,17.00
2018-11-07T16:42:47.631Z,16.90
2018-11-07T16:45:17.589Z,17.00
2018-11-07T16:47:46.868Z,17.10
2018-11-07T16:50:16.823Z,17.20
2018-11-07T16:52:46.144Z,17.20
2018-11-07T16:55:15.822Z,17.20
2018-11-07T16:57:44.980Z,17.10
2018-11-07T17:00:16.635Z,17.10
2018-11-07T17:02:46.272Z,17.10
2018-11-07T17:05:15.909Z,17.10
2018-11-07T17:07:45.476Z,17.10
2018-11-07T17:10:15.097Z,17.10
2018-11-07T17:12:44.605Z,17.10
2018-11-07T17:15:13.864Z,17.10
2018-11-07T17:17:43.100Z,16.90
2018-11-07T17:20:13.646Z,16.90
2018-11-07T17:22:43.169Z,16.80
2018-11-07T17:25:14.525Z,16.70
2018-11-07T17:27:43.972Z,16.70
2018-11-07T17:30:14.174Z,16.70
2018-11-07T17:32:43.541Z,16.70
2018-11-07T17:35:14.881Z,16.70
2018-11-07T17:37:44.510Z,16.60
2018-11-07T17:40:16.055Z,16.40
2018-11-07T17:42:45.658Z,16.30
2018-11-07T17:45:16.752Z,16.10
2018-11-07T17:47:46.594Z,15.80
2018-11-07T17:50:16.693Z,15.60
2018-11-07T17:52:46.028Z,15.50
2018-11-07T17:55:16.506Z,15.40
2018-11-07T17:57:46.665Z,15.30
2018-11-07T18:00:18.244Z,15.30
2018-11-07T18:02:48.008Z,15.40
2018-11-07T18:05:17.268Z,15.40
2018-11-07T18:07:46.443Z,15.60
2018-11-07T18:10:16.827Z,15.70
2018-11-07T18:12:46.526Z,15.80
2018-11-07T18:15:15.745Z,15.80
2018-11-07T18:17:45.079Z,15.80
2018-11-07T18:20:15.322Z,15.80
2018-11-07T18:22:45.431Z,15.90
2018-11-07T18:25:15.660Z,16.00
2018-11-07T18:27:45.097Z,16.00
2018-11-07T18:30:15.339Z,16.10
2018-11-07T18:32:45.292Z,16.00
2018-11-07T18:35:16.055Z,15.90
2018-11-07T18:37:45.552Z,15.80
2018-11-07T18:40:16.186Z,15.90
2018-11-07T18:42:45.485Z,15.90
2018-11-07T18:45:15.208Z,15.90
2018-11-07T18:47:45.612Z,16.00
2018-11-07T18:50:17.951Z,16.00
2018-11-07T18:52:46.985Z,15.90
2018-11-07T18:55:17.191Z,15.90
2018-11-07T18:57:46.809Z,16.00
2018-11-07T19:00:17.385Z,15.90
2018-11-07T19:02:48.169Z,15.90
2018-11-07T19:05:18.008Z,15.90
2018-11-07T19:07:48.448Z,15.80
2018-11-07T19:10:19.087Z,15.90
2018-11-07T19:12:50.065Z,15.80
2018-11-07T19:15:20.246Z,15.60
2018-11-07T19:17:50.437Z,15.60
2018-11-07T19:20:19.918Z,15.80
2018-11-07T19:22:50.481Z,15.80
2018-11-07T19:25:21.757Z,15.80
2018-11-07T19:27:51.904Z,15.80
2018-11-07T19:30:23.589Z,15.70
2018-11-07T19:32:53.564Z,15.60
2018-11-07T19:35:23.789Z,15.50
2018-11-07T19:37:53.225Z,15.50
2018-11-07T19:40:24.003Z,15.50
2018-11-07T19:42:53.087Z,15.50
2018-11-07T19:45:23.462Z,15.60
2018-11-07T19:47:52.851Z,15.60
2018-11-07T19:50:23.187Z,15.70
2018-11-07T19:52:52.719Z,15.70
2018-11-07T19:55:23.508Z,15.70
2018-11-07T19:57:56.645Z,15.80
2018-11-07T20:00:26.812Z,15.80
2018-11-07T20:02:56.326Z,15.70
2018-11-07T20:05:25.973Z,15.60
2018-11-07T20:07:55.969Z,15.60
2018-11-07T20:10:25.416Z,15.60
2018-11-07T20:18:46.178Z,15.60
2018-11-07T20:21:15.898Z,15.50
2018-11-07T20:23:46.238Z,15.50
2018-11-07T20:26:15.527Z,15.60
2018-11-07T20:28:44.871Z,15.60
2018-11-07T20:31:14.077Z,15.60
2018-11-07T20:33:43.440Z,15.60
2018-11-07T20:36:18.329Z,15.60
2018-11-07T20:38:47.518Z,15.70
2018-11-07T20:41:17.311Z,15.60
2018-11-07T20:43:46.656Z,15.50
2018-11-07T20:46:15.929Z,15.50
2018-11-07T20:48:45.239Z,15.50
2018-11-07T20:51:14.505Z,15.50
2018-11-07T20:53:50.298Z,15.50
2018-11-07T20:56:19.972Z,15.60
2018-11-07T20:58:49.667Z,15.60
2018-11-07T21:01:18.912Z,15.60
2018-11-07T21:03:48.211Z,15.60
2018-11-07T21:06:17.516Z,15.60
2018-11-07T21:08:46.733Z,15.40
2018-11-07T21:11:17.365Z,15.40
2018-11-07T21:13:48.251Z,15.40
2018-11-07T21:16:17.744Z,15.40
2018-11-07T21:18:46.914Z,15.40
2018-11-07T21:21:16.255Z,15.50
2018-11-07T21:23:45.880Z,15.50
2018-11-07T21:26:15.574Z,15.50
2018-11-07T21:28:44.784Z,15.40
2018-11-07T21:31:14.555Z,15.50
2018-11-07T21:33:43.871Z,15.50
2018-11-07T21:36:13.042Z,15.50
2018-11-07T21:38:42.187Z,15.40
2018-11-07T21:41:12.155Z,15.50
2018-11-07T21:43:41.830Z,15.50
2018-11-07T21:46:10.895Z,15.40
2018-11-07T21:48:40.194Z,15.50
2018-11-07T21:51:09.319Z,15.40
2018-11-07T21:53:38.539Z,15.30
2018-11-07T21:56:07.808Z,15.10
2018-11-07T21:58:37.545Z,15.10
2018-11-07T22:01:06.735Z,15.00
2018-11-07T22:03:35.863Z,15.00
2018-11-07T22:06:05.347Z,15.00
2018-11-07T22:08:34.562Z,15.00
2018-11-07T22:11:04.471Z,14.90
2018-11-07T22:13:34.035Z,15.00
2018-11-07T22:16:03.299Z,15.00
2018-11-07T22:18:32.495Z,15.00
2018-11-07T22:21:01.630Z,15.00
2018-11-07T22:23:30.855Z,15.10
2018-11-07T22:26:00.187Z,15.10
2018-11-07T22:28:29.304Z,15.10
2018-11-07T22:30:58.395Z,15.10
2018-11-07T22:33:30.819Z,15.00
2018-11-07T22:35:59.983Z,14.90
2018-11-07T22:38:29.221Z,14.90
2018-11-07T22:40:58.395Z,14.90
2018-11-07T22:43:28.066Z,14.90
2018-11-07T22:45:57.179Z,14.90
2018-11-07T22:48:29.619Z,14.90
2018-11-07T22:50:59.304Z,14.80
2018-11-07T22:53:28.971Z,14.80
2018-11-07T22:55:59.102Z,14.70
2018-11-07T22:58:28.334Z,14.70
2018-11-07T23:01:02.531Z,14.60
2018-11-07T23:03:31.998Z,14.60
2018-11-07T23:06:01.464Z,14.70
2018-11-07T23:08:31.171Z,14.60
2018-11-07T23:11:00.316Z,14.50
2018-11-07T23:13:29.451Z,14.50
2018-11-07T23:15:58.567Z,14.60
2018-11-07T23:18:27.686Z,14.70
2018-11-07T23:20:56.773Z,14.80
2018-11-07T23:23:25.927Z,14.70
2018-11-07T23:25:55.150Z,14.60
2018-11-07T23:28:24.583Z,14.60
2018-11-07T23:30:53.683Z,14.60
2018-11-07T23:33:25.889Z,14.50
2018-11-07T23:35:54.958Z,14.50
2018-11-07T23:38:24.072Z,14.60
2018-11-07T23:40:53.663Z,14.70
2018-11-07T23:43:22.751Z,14.70
2018-11-07T23:45:52.542Z,14.80
2018-11-07T23:48:21.662Z,14.70
2018-11-07T23:50:50.936Z,14.70
2018-11-07T23:53:20.894Z,14.80
2018-11-07T23:55:50.348Z,14.80
2018-11-07T23:58:19.459Z,14.70
