createdAt,value
2018-04-23T00:00:52.193Z,20.00
2018-04-23T00:03:19.466Z,20.00
2018-04-23T00:05:46.352Z,20.00
2018-04-23T00:08:13.204Z,19.90
2018-04-23T00:10:40.152Z,19.90
2018-04-23T00:13:07.107Z,19.80
2018-04-23T00:15:33.955Z,19.70
2018-04-23T00:18:01.025Z,19.70
2018-04-23T00:20:27.881Z,19.70
2018-04-23T00:22:54.723Z,19.60
2018-04-23T00:25:21.601Z,19.70
2018-04-23T00:27:48.574Z,19.60
2018-04-23T00:30:15.417Z,19.60
2018-04-23T00:32:42.366Z,19.60
2018-04-23T00:35:09.319Z,19.60
2018-04-23T00:37:36.185Z,19.60
2018-04-23T00:40:03.137Z,19.70
2018-04-23T00:42:30.060Z,19.70
2018-04-23T00:44:57.363Z,19.80
2018-04-23T00:47:24.204Z,19.80
2018-04-23T00:49:51.090Z,19.80
2018-04-23T00:52:17.939Z,19.80
2018-04-23T00:54:44.806Z,19.90
2018-04-23T00:57:11.752Z,20.10
2018-04-23T00:59:38.720Z,20.00
2018-04-23T01:02:05.571Z,20.00
2018-04-23T01:04:32.455Z,20.00
2018-04-23T01:06:59.393Z,20.10
2018-04-23T01:09:26.248Z,20.10
2018-04-23T01:11:53.112Z,20.00
2018-04-23T01:14:20.084Z,19.80
2018-04-23T01:16:47.025Z,19.80
2018-04-23T01:19:13.883Z,19.90
2018-04-23T01:21:40.739Z,19.80
2018-04-23T01:24:07.606Z,19.90
2018-04-23T01:26:34.459Z,19.90
2018-04-23T01:29:01.406Z,19.80
2018-04-23T01:31:28.252Z,19.80
2018-04-23T01:33:55.102Z,19.80
2018-04-23T01:36:22.364Z,19.70
2018-04-23T01:38:49.663Z,19.80
2018-04-23T01:41:16.718Z,19.70
2018-04-23T01:43:43.579Z,19.80
2018-04-23T01:46:10.428Z,19.80
2018-04-23T01:48:37.321Z,19.80
2018-04-23T01:51:04.172Z,19.80
2018-04-23T01:53:31.045Z,19.80
2018-04-23T01:55:57.964Z,19.80
2018-04-23T01:58:24.836Z,19.90
2018-04-23T02:00:51.747Z,20.00
2018-04-23T02:03:18.659Z,20.00
2018-04-23T02:05:45.492Z,20.00
2018-04-23T02:08:12.358Z,20.00
2018-04-23T02:10:39.223Z,19.90
2018-04-23T02:13:06.164Z,20.10
2018-04-23T02:15:33.027Z,20.20
2018-04-23T02:17:59.897Z,20.20
2018-04-23T02:20:26.854Z,20.20
2018-04-23T02:22:53.795Z,20.30
2018-04-23T02:25:20.592Z,20.20
2018-04-23T02:27:47.436Z,20.20
2018-04-23T02:30:14.371Z,20.20
2018-04-23T02:32:41.221Z,20.10
2018-04-23T02:35:08.097Z,20.10
2018-04-23T02:37:34.955Z,19.80
2018-04-23T02:40:01.822Z,19.80
2018-04-23T02:42:28.763Z,19.80
2018-04-23T02:44:55.720Z,19.80
2018-04-23T02:47:22.669Z,19.80
2018-04-23T02:49:49.534Z,19.70
2018-04-23T02:52:16.483Z,19.70
2018-04-23T02:54:43.343Z,19.60
2018-04-23T02:57:10.230Z,19.50
2018-04-23T02:59:37.177Z,19.40
2018-04-23T03:02:04.126Z,19.40
2018-04-23T03:04:30.989Z,19.30
2018-04-23T03:06:57.841Z,19.30
2018-04-23T03:09:24.704Z,19.30
2018-04-23T03:11:51.560Z,19.40
2018-04-23T03:14:18.416Z,19.30
2018-04-23T03:16:45.306Z,19.20
2018-04-23T03:19:12.209Z,19.20
2018-04-23T03:21:39.087Z,19.10
2018-04-23T03:24:05.932Z,19.10
2018-04-23T03:26:32.797Z,19.10
2018-04-23T03:28:59.641Z,19.10
2018-04-23T03:31:26.630Z,19.10
2018-04-23T03:33:53.485Z,19.10
2018-04-23T03:36:20.388Z,19.10
2018-04-23T03:38:47.715Z,19.00
2018-04-23T03:41:14.559Z,18.90
2018-04-23T03:43:41.504Z,18.80
2018-04-23T03:46:08.359Z,18.80
2018-04-23T03:48:35.234Z,18.80
2018-04-23T03:51:02.073Z,18.80
2018-04-23T03:53:28.946Z,18.70
2018-04-23T03:55:55.824Z,18.70
2018-04-23T03:58:22.668Z,18.80
2018-04-23T04:00:49.531Z,18.90
2018-04-23T04:03:16.553Z,18.90
2018-04-23T04:05:43.796Z,18.90
2018-04-23T04:08:11.056Z,18.80
2018-04-23T04:10:37.965Z,18.80
2018-04-23T04:13:16.763Z,18.80
2018-04-23T04:15:55.961Z,18.70
2018-04-23T04:18:35.350Z,18.70
2018-04-23T04:21:02.209Z,18.60
2018-04-23T04:23:29.520Z,18.50
2018-04-23T04:25:56.495Z,18.50
2018-04-23T04:28:23.364Z,18.50
2018-04-23T04:30:50.227Z,18.50
2018-04-23T04:33:17.215Z,18.50
2018-04-23T04:35:44.638Z,18.80
2018-04-23T04:38:11.857Z,18.80
2018-04-23T04:40:39.124Z,18.80
2018-04-23T04:43:06.425Z,18.90
2018-04-23T04:45:33.309Z,18.90
2018-04-23T04:48:00.245Z,19.00
2018-04-23T04:50:27.212Z,19.00
2018-04-23T04:52:54.075Z,19.00
2018-04-23T04:55:20.916Z,19.00
2018-04-23T04:57:47.864Z,18.90
2018-04-23T05:00:14.767Z,18.90
2018-04-23T05:02:41.621Z,18.90
2018-04-23T05:05:08.497Z,18.90
2018-04-23T05:07:35.362Z,19.00
2018-04-23T05:10:02.607Z,19.10
2018-04-23T05:12:29.515Z,19.10
2018-04-23T05:14:56.376Z,19.10
2018-04-23T05:17:23.330Z,19.20
2018-04-23T05:19:50.193Z,19.20
2018-04-23T05:22:17.155Z,19.30
2018-04-23T05:24:44.120Z,19.30
2018-04-23T05:27:10.968Z,19.40
2018-04-23T05:29:37.919Z,19.40
2018-04-23T05:32:04.779Z,19.50
2018-04-23T05:34:31.735Z,19.60
2018-04-23T05:36:58.620Z,19.70
2018-04-23T05:39:25.552Z,19.70
2018-04-23T05:41:52.751Z,19.90
2018-04-23T05:44:19.676Z,19.90
2018-04-23T05:46:46.551Z,19.90
2018-04-23T05:49:13.500Z,19.90
2018-04-23T05:51:40.364Z,20.00
2018-04-23T05:54:07.428Z,20.00
2018-04-23T05:56:34.273Z,20.00
2018-04-23T05:59:01.149Z,20.10
2018-04-23T06:01:28.016Z,20.20
2018-04-23T06:03:54.953Z,20.30
2018-04-23T06:06:21.911Z,20.30
2018-04-23T06:08:48.784Z,20.20
2018-04-23T06:11:15.740Z,20.00
2018-04-23T06:13:42.612Z,19.90
2018-04-23T06:16:09.469Z,19.90
2018-04-23T06:18:36.321Z,20.10
2018-04-23T06:21:03.248Z,20.10
2018-04-23T06:23:30.208Z,20.20
2018-04-23T06:25:57.104Z,20.10
2018-04-23T06:28:23.988Z,19.90
2018-04-23T06:30:51.224Z,19.50
2018-04-23T06:33:18.125Z,19.50
2018-04-23T06:35:45.367Z,19.50
2018-04-23T06:38:12.268Z,19.50
2018-04-23T06:40:39.336Z,19.60
2018-04-23T06:43:06.289Z,19.80
2018-04-23T06:45:33.135Z,20.00
2018-04-23T06:48:00.016Z,20.20
2018-04-23T06:50:27.032Z,20.30
2018-04-23T06:52:54.288Z,20.00
2018-04-23T06:55:21.616Z,19.60
2018-04-23T06:57:48.483Z,19.60
2018-04-23T07:00:15.424Z,19.20
2018-04-23T07:02:42.268Z,19.20
2018-04-23T07:05:09.399Z,19.30
2018-04-23T07:07:36.205Z,19.40
2018-04-23T07:10:03.088Z,19.70
2018-04-23T07:12:29.932Z,19.80
2018-04-23T07:14:56.789Z,19.70
2018-04-23T07:17:23.655Z,19.80
2018-04-23T07:19:50.559Z,20.00
2018-04-23T07:22:17.439Z,20.10
2018-04-23T07:24:44.343Z,20.40
2018-04-23T07:27:11.255Z,20.40
2018-04-23T07:29:38.224Z,20.50
2018-04-23T07:32:05.092Z,20.50
2018-04-23T07:34:32.043Z,20.60
2018-04-23T07:36:58.912Z,20.70
2018-04-23T07:39:25.874Z,20.80
2018-04-23T07:41:52.744Z,20.80
2018-04-23T07:44:19.600Z,21.00
2018-04-23T07:46:46.545Z,21.10
2018-04-23T07:49:13.453Z,21.30
2018-04-23T07:51:40.964Z,21.40
2018-04-23T07:54:07.944Z,21.50
2018-04-23T07:56:34.764Z,21.70
2018-04-23T07:59:01.750Z,21.90
2018-04-23T08:01:28.636Z,22.10
2018-04-23T08:03:55.598Z,22.20
2018-04-23T08:06:22.703Z,22.30
2018-04-23T08:08:49.997Z,22.30
2018-04-23T08:11:16.924Z,22.30
2018-04-23T08:13:44.224Z,22.40
2018-04-23T08:16:11.182Z,22.40
2018-04-23T08:18:38.045Z,22.30
2018-04-23T08:21:04.920Z,22.30
2018-04-23T08:23:31.776Z,22.20
2018-04-23T08:25:58.768Z,22.30
2018-04-23T08:28:25.643Z,22.40
2018-04-23T08:30:52.880Z,22.40
2018-04-23T08:33:20.136Z,22.60
2018-04-23T08:35:46.988Z,22.60
2018-04-23T08:38:13.921Z,22.70
2018-04-23T08:40:40.781Z,22.80
2018-04-23T08:43:07.702Z,22.80
2018-04-23T08:45:34.960Z,23.00
2018-04-23T08:48:02.276Z,22.90
2018-04-23T08:50:29.152Z,22.90
2018-04-23T08:52:56.096Z,22.70
2018-04-23T08:55:22.989Z,22.70
2018-04-23T08:57:49.887Z,22.90
2018-04-23T09:00:16.850Z,22.90
2018-04-23T09:02:43.699Z,23.20
2018-04-23T09:05:10.573Z,23.30
2018-04-23T09:07:37.432Z,23.50
2018-04-23T09:10:04.701Z,23.80
2018-04-23T09:12:31.945Z,23.90
2018-04-23T09:14:59.051Z,23.90
2018-04-23T09:17:25.924Z,23.90
2018-04-23T09:19:52.790Z,24.00
2018-04-23T09:22:19.737Z,24.10
2018-04-23T09:24:46.689Z,24.20
2018-04-23T09:27:13.552Z,24.10
2018-04-23T09:29:40.616Z,24.10
2018-04-23T09:32:07.865Z,24.00
2018-04-23T09:34:35.203Z,23.20
2018-04-23T09:37:02.528Z,23.30
2018-04-23T09:39:29.492Z,23.30
2018-04-23T09:41:56.337Z,23.00
2018-04-23T09:44:23.320Z,23.20
2018-04-23T09:46:50.135Z,23.50
2018-04-23T09:49:17.026Z,23.70
2018-04-23T09:51:43.971Z,23.90
2018-04-23T09:54:10.887Z,24.10
2018-04-23T09:56:38.144Z,24.00
2018-04-23T09:59:05.017Z,24.00
2018-04-23T10:01:32.328Z,24.20
2018-04-23T10:03:59.270Z,24.20
2018-04-23T10:06:26.156Z,24.20
2018-04-23T10:08:53.012Z,24.10
2018-04-23T10:11:19.884Z,24.20
2018-04-23T10:13:46.827Z,24.30
2018-04-23T10:16:13.690Z,24.50
2018-04-23T10:18:40.538Z,24.50
2018-04-23T10:21:07.510Z,24.60
2018-04-23T10:23:34.360Z,24.10
2018-04-23T10:26:01.247Z,23.70
2018-04-23T10:28:28.169Z,23.90
2018-04-23T10:30:55.022Z,24.20
2018-04-23T10:33:21.876Z,24.30
2018-04-23T10:35:48.900Z,24.40
2018-04-23T10:38:16.177Z,24.60
2018-04-23T10:40:43.030Z,24.60
2018-04-23T10:43:09.901Z,24.70
2018-04-23T10:45:36.854Z,24.80
2018-04-23T10:48:04.079Z,25.00
2018-04-23T10:50:31.329Z,25.00
2018-04-23T10:52:58.244Z,25.10
2018-04-23T10:55:25.121Z,25.30
2018-04-23T10:57:52.063Z,25.30
2018-04-23T11:00:18.932Z,25.40
2018-04-23T11:02:45.879Z,25.50
2018-04-23T11:05:12.867Z,25.70
2018-04-23T11:07:39.803Z,25.70
2018-04-23T11:10:06.668Z,25.80
2018-04-23T11:12:33.511Z,25.80
2018-04-23T11:15:00.479Z,25.60
2018-04-23T11:17:27.366Z,25.30
2018-04-23T11:19:54.204Z,25.20
2018-04-23T11:22:21.159Z,25.20
2018-04-23T11:24:48.030Z,24.90
2018-04-23T11:27:14.884Z,24.80
2018-04-23T11:29:41.784Z,24.60
2018-04-23T11:32:08.940Z,24.30
2018-04-23T11:34:35.783Z,24.30
2018-04-23T11:37:02.718Z,24.30
2018-04-23T11:39:29.674Z,24.70
2018-04-23T11:41:56.534Z,25.20
2018-04-23T11:44:23.371Z,25.60
2018-04-23T11:46:50.243Z,25.60
2018-04-23T11:49:17.104Z,25.60
2018-04-23T11:51:43.969Z,25.10
2018-04-23T11:54:10.850Z,25.00
2018-04-23T11:56:37.767Z,24.60
2018-04-23T11:59:04.723Z,24.30
2018-04-23T12:01:31.588Z,24.00
2018-04-23T12:03:58.455Z,23.90
2018-04-23T12:06:25.437Z,24.10
2018-04-23T12:08:52.328Z,24.40
2018-04-23T12:11:19.224Z,24.80
2018-04-23T12:13:46.164Z,24.70
2018-04-23T12:16:13.452Z,24.10
2018-04-23T12:18:40.231Z,24.10
2018-04-23T12:21:07.156Z,23.80
2018-04-23T12:23:34.101Z,23.80
2018-04-23T12:26:01.349Z,23.30
2018-04-23T12:28:28.607Z,23.10
2018-04-23T12:30:55.505Z,23.10
2018-04-23T12:33:22.392Z,23.40
2018-04-23T12:35:49.338Z,23.40
2018-04-23T12:38:16.198Z,23.60
2018-04-23T12:40:43.164Z,23.70
2018-04-23T12:43:10.173Z,23.80
2018-04-23T12:45:37.565Z,23.60
2018-04-23T12:48:04.321Z,23.60
2018-04-23T12:50:31.191Z,23.50
2018-04-23T12:52:58.072Z,23.70
2018-04-23T12:55:24.998Z,23.80
2018-04-23T12:57:51.854Z,23.80
2018-04-23T13:00:18.715Z,23.90
2018-04-23T13:02:45.740Z,23.90
2018-04-23T13:05:12.636Z,23.60
2018-04-23T13:07:39.599Z,23.50
2018-04-23T13:10:06.432Z,23.50
2018-04-23T13:12:33.296Z,23.40
2018-04-23T13:15:00.435Z,23.40
2018-04-23T13:17:27.290Z,23.40
2018-04-23T13:19:54.988Z,23.50
2018-04-23T13:22:21.860Z,23.50
2018-04-23T13:24:48.728Z,23.50
2018-04-23T13:27:15.756Z,23.80
2018-04-23T13:29:42.612Z,23.80
2018-04-23T13:32:09.473Z,23.50
2018-04-23T13:34:36.780Z,23.50
2018-04-23T13:37:03.624Z,23.50
2018-04-23T13:39:30.509Z,23.80
2018-04-23T13:41:57.447Z,23.90
2018-04-23T13:44:24.291Z,24.00
2018-04-23T13:46:51.245Z,24.00
2018-04-23T13:49:18.095Z,24.00
2018-04-23T13:51:45.005Z,24.20
2018-04-23T13:54:11.954Z,24.40
2018-04-23T13:56:38.880Z,24.70
2018-04-23T13:59:05.759Z,24.50
2018-04-23T14:01:32.621Z,24.40
2018-04-23T14:03:59.553Z,24.20
2018-04-23T14:06:26.480Z,24.40
2018-04-23T14:08:53.861Z,24.80
2018-04-23T14:11:21.226Z,24.80
2018-04-23T14:13:48.469Z,24.50
2018-04-23T14:16:15.331Z,24.50
2018-04-23T14:18:42.571Z,24.40
2018-04-23T14:21:09.500Z,24.40
2018-04-23T14:23:36.454Z,24.60
2018-04-23T14:26:03.342Z,24.90
2018-04-23T14:28:30.223Z,24.60
2018-04-23T14:30:57.096Z,24.30
2018-04-23T14:33:24.332Z,23.50
2018-04-23T14:35:51.233Z,23.50
2018-04-23T14:38:18.520Z,23.50
2018-04-23T14:40:45.359Z,23.50
2018-04-23T14:43:12.331Z,23.50
2018-04-23T14:45:39.207Z,23.60
2018-04-23T14:48:06.084Z,23.60
2018-04-23T14:50:32.911Z,23.60
2018-04-23T14:52:59.868Z,23.60
2018-04-23T14:55:26.756Z,23.90
2018-04-23T14:57:53.619Z,23.90
2018-04-23T15:00:20.532Z,24.00
2018-04-23T15:02:47.396Z,23.90
2018-04-23T15:05:14.256Z,23.70
2018-04-23T15:07:41.098Z,23.60
2018-04-23T15:10:07.989Z,23.60
2018-04-23T15:12:34.943Z,23.40
2018-04-23T15:15:01.871Z,23.50
2018-04-23T15:17:29.033Z,23.60
2018-04-23T15:19:56.580Z,23.60
2018-04-23T15:22:23.433Z,23.50
2018-04-23T15:24:50.677Z,23.50
2018-04-23T15:27:17.595Z,23.50
2018-04-23T15:29:44.448Z,23.50
2018-04-23T15:32:11.311Z,23.40
2018-04-23T15:34:38.368Z,23.40
2018-04-23T15:37:05.236Z,23.50
2018-04-23T15:39:32.080Z,23.90
2018-04-23T15:41:58.947Z,23.90
2018-04-23T15:44:25.813Z,23.90
2018-04-23T15:46:52.696Z,23.90
2018-04-23T15:49:19.568Z,24.00
2018-04-23T15:51:46.438Z,24.10
2018-04-23T15:54:13.309Z,24.10
2018-04-23T15:56:40.176Z,23.70
2018-04-23T15:59:07.033Z,23.30
2018-04-23T16:01:34.321Z,23.00
2018-04-23T16:04:01.218Z,23.00
2018-04-23T16:06:28.011Z,23.00
2018-04-23T16:08:54.977Z,22.80
2018-04-23T16:11:22.196Z,23.00
2018-04-23T16:13:49.064Z,23.00
2018-04-23T16:16:16.318Z,23.40
2018-04-23T16:18:43.239Z,23.30
2018-04-23T16:21:10.088Z,23.30
2018-04-23T16:23:36.964Z,23.20
2018-04-23T16:26:03.825Z,22.90
2018-04-23T16:28:30.778Z,22.90
2018-04-23T16:30:57.655Z,23.00
2018-04-23T16:33:24.523Z,23.10
2018-04-23T16:35:51.447Z,23.10
2018-04-23T16:38:18.300Z,23.10
2018-04-23T16:40:45.260Z,23.00
2018-04-23T16:43:12.220Z,23.10
2018-04-23T16:45:39.077Z,23.60
2018-04-23T16:48:06.026Z,23.70
2018-04-23T16:50:32.992Z,24.20
2018-04-23T16:52:59.833Z,24.20
2018-04-23T16:55:26.820Z,24.30
2018-04-23T16:57:53.685Z,24.40
2018-04-23T17:00:20.632Z,24.20
2018-04-23T17:02:47.639Z,24.20
2018-04-23T17:05:14.459Z,23.80
2018-04-23T17:07:41.401Z,23.70
2018-04-23T17:10:08.426Z,23.60
2018-04-23T17:12:35.216Z,23.80
2018-04-23T17:15:02.080Z,23.90
2018-04-23T17:17:29.043Z,23.70
2018-04-23T17:19:55.993Z,23.70
2018-04-23T17:22:22.948Z,24.00
2018-04-23T17:24:49.812Z,24.10
2018-04-23T17:27:16.769Z,24.20
2018-04-23T17:29:43.721Z,24.20
2018-04-23T17:32:10.569Z,24.40
2018-04-23T17:34:37.543Z,24.60
2018-04-23T17:37:04.506Z,24.70
2018-04-23T17:39:31.452Z,24.70
2018-04-23T17:41:58.361Z,24.30
2018-04-23T17:44:25.210Z,24.30
2018-04-23T17:46:52.085Z,24.00
2018-04-23T17:49:19.349Z,23.50
2018-04-23T17:51:46.212Z,23.50
2018-04-23T17:54:13.496Z,22.70
2018-04-23T17:56:40.382Z,22.70
2018-04-23T17:59:07.347Z,22.70
2018-04-23T18:01:34.196Z,22.50
2018-04-23T18:04:01.154Z,22.30
2018-04-23T18:06:27.999Z,21.90
2018-04-23T18:08:55.792Z,21.60
2018-04-23T18:11:22.648Z,21.50
2018-04-23T18:13:49.723Z,21.40
2018-04-23T18:16:16.568Z,21.20
2018-04-23T18:18:43.816Z,21.10
2018-04-23T18:21:11.021Z,20.80
2018-04-23T18:23:38.094Z,20.70
2018-04-23T18:26:04.947Z,20.60
2018-04-23T18:28:31.838Z,20.50
2018-04-23T18:30:59.111Z,20.40
2018-04-23T18:33:26.433Z,20.50
2018-04-23T18:35:53.268Z,20.50
2018-04-23T18:38:20.211Z,20.40
2018-04-23T18:40:47.192Z,20.40
2018-04-23T18:43:14.140Z,20.30
2018-04-23T18:45:41.028Z,20.30
2018-04-23T18:48:08.061Z,20.30
2018-04-23T18:50:34.927Z,20.30
2018-04-23T18:53:01.785Z,20.20
2018-04-23T18:55:28.641Z,20.20
2018-04-23T18:57:55.637Z,20.30
2018-04-23T19:00:22.989Z,20.30
2018-04-23T19:02:49.916Z,20.30
2018-04-23T19:05:16.769Z,20.30
2018-04-23T19:07:43.714Z,20.30
2018-04-23T19:10:10.969Z,20.00
2018-04-23T19:12:38.220Z,19.90
2018-04-23T19:15:05.523Z,19.90
2018-04-23T19:17:32.475Z,19.90
2018-04-23T19:19:59.317Z,20.00
2018-04-23T19:22:26.600Z,20.10
2018-04-23T19:24:53.439Z,20.10
2018-04-23T19:27:20.376Z,20.00
2018-04-23T19:29:47.203Z,19.90
2018-04-23T19:32:14.175Z,20.00
2018-04-23T19:34:40.995Z,20.00
2018-04-23T19:37:07.860Z,19.80
2018-04-23T19:39:34.731Z,19.80
2018-04-23T19:42:01.671Z,19.80
2018-04-23T19:44:29.562Z,19.80
2018-04-23T19:46:56.422Z,19.80
2018-04-23T19:49:23.282Z,19.80
2018-04-23T19:51:50.419Z,19.70
2018-04-23T19:54:17.394Z,19.60
2018-04-23T19:56:44.560Z,19.60
2018-04-23T19:59:11.403Z,19.40
2018-04-23T20:01:38.276Z,19.30
2018-04-23T20:04:05.140Z,19.20
2018-04-23T20:06:32.473Z,19.20
2018-04-23T20:08:59.452Z,19.20
2018-04-23T20:11:26.313Z,19.10
2018-04-23T20:13:53.233Z,19.00
2018-04-23T20:16:20.524Z,18.90
2018-04-23T20:18:48.640Z,18.90
2018-04-23T20:21:15.571Z,18.80
2018-04-23T20:23:42.435Z,18.80
2018-04-23T20:26:09.281Z,18.80
2018-04-23T20:28:36.165Z,18.90
2018-04-23T20:31:02.984Z,18.90
2018-04-23T20:33:30.000Z,18.90
2018-04-23T20:35:56.836Z,18.90
2018-04-23T20:38:23.698Z,18.80
2018-04-23T20:40:50.632Z,18.80
2018-04-23T20:43:17.487Z,18.90
2018-04-23T20:45:44.352Z,18.90
2018-04-23T20:48:11.197Z,18.90
2018-04-23T20:50:38.073Z,19.00
2018-04-23T20:53:04.917Z,19.00
2018-04-23T20:55:31.780Z,19.10
2018-04-23T20:57:58.623Z,19.00
2018-04-23T21:00:25.498Z,19.00
2018-04-23T21:02:52.444Z,18.90
2018-04-23T21:05:19.312Z,18.70
2018-04-23T21:07:46.182Z,18.50
2018-04-23T21:10:13.069Z,18.40
2018-04-23T21:12:39.931Z,18.40
2018-04-23T21:15:07.247Z,18.00
2018-04-23T21:17:34.206Z,18.00
2018-04-23T21:20:01.071Z,17.90
2018-04-23T21:22:27.987Z,17.70
2018-04-23T21:24:54.874Z,17.70
2018-04-23T21:27:21.711Z,17.80
2018-04-23T21:29:48.595Z,17.80
2018-04-23T21:32:15.748Z,17.80
2018-04-23T21:34:42.796Z,17.60
2018-04-23T21:37:09.645Z,17.50
2018-04-23T21:39:36.530Z,17.50
2018-04-23T21:42:03.375Z,17.60
2018-04-23T21:44:30.242Z,17.60
2018-04-23T21:46:57.115Z,17.50
2018-04-23T21:49:24.088Z,17.50
2018-04-23T21:51:50.956Z,17.50
2018-04-23T21:54:17.887Z,17.40
2018-04-23T21:56:44.847Z,17.20
2018-04-23T21:59:11.724Z,17.20
2018-04-23T22:01:38.572Z,17.20
2018-04-23T22:04:05.576Z,17.20
2018-04-23T22:06:32.884Z,17.50
2018-04-23T22:08:59.748Z,17.50
2018-04-23T22:11:26.596Z,17.70
2018-04-23T22:13:53.570Z,17.70
2018-04-23T22:16:20.572Z,17.80
2018-04-23T22:18:47.475Z,17.80
2018-04-23T22:21:14.364Z,17.80
2018-04-23T22:23:41.221Z,17.80
2018-04-23T22:26:08.135Z,17.70
2018-04-23T22:28:35.096Z,17.50
2018-04-23T22:31:01.963Z,17.40
2018-04-23T22:33:28.805Z,17.20
2018-04-23T22:35:55.684Z,17.10
2018-04-23T22:38:22.536Z,16.90
2018-04-23T22:40:49.388Z,16.70
2018-04-23T22:43:16.343Z,16.80
2018-04-23T22:45:43.288Z,16.80
2018-04-23T22:48:10.267Z,16.60
2018-04-23T22:50:37.108Z,16.50
2018-04-23T22:53:03.979Z,16.40
2018-04-23T22:55:30.947Z,16.30
2018-04-23T22:57:57.791Z,16.30
2018-04-23T23:00:24.665Z,16.30
2018-04-23T23:02:51.707Z,16.40
2018-04-23T23:05:18.665Z,16.40
2018-04-23T23:07:45.529Z,16.50
2018-04-23T23:10:12.479Z,16.60
2018-04-23T23:12:39.356Z,16.70
2018-04-23T23:15:06.204Z,16.70
2018-04-23T23:17:35.384Z,16.80
2018-04-23T23:20:02.263Z,16.80
2018-04-23T23:22:29.224Z,16.80
2018-04-23T23:24:56.084Z,16.80
2018-04-23T23:27:22.971Z,16.70
2018-04-23T23:29:49.900Z,16.70
2018-04-23T23:32:16.753Z,16.60
2018-04-23T23:34:43.639Z,16.50
2018-04-23T23:37:10.668Z,16.40
2018-04-23T23:39:37.511Z,16.40
2018-04-23T23:42:04.375Z,16.30
2018-04-23T23:44:31.215Z,16.20
2018-04-23T23:46:58.076Z,16.20
2018-04-23T23:49:24.958Z,16.20
2018-04-23T23:51:51.830Z,16.10
2018-04-23T23:54:18.681Z,16.10
2018-04-23T23:56:45.637Z,16.10
2018-04-23T23:59:12.500Z,16.00
