createdAt,value
2022-10-15T00:00:16.360Z,12.69
2022-10-15T00:08:00.321Z,12.63
2022-10-15T00:11:42.941Z,12.53
2022-10-15T00:15:25.624Z,12.47
2022-10-15T00:19:10.501Z,12.44
2022-10-15T00:22:53.208Z,12.40
2022-10-15T00:26:35.946Z,12.41
2022-10-15T00:30:18.842Z,12.41
2022-10-15T00:34:02.790Z,12.39
2022-10-15T00:38:14.144Z,12.41
2022-10-15T00:41:56.850Z,12.42
2022-10-15T00:45:39.556Z,12.43
2022-10-15T00:49:26.366Z,12.43
2022-10-15T00:53:17.100Z,12.41
2022-10-15T00:56:59.966Z,12.40
2022-10-15T01:00:42.762Z,12.43
2022-10-15T01:04:25.754Z,12.43
2022-10-15T01:08:27.660Z,12.46
2022-10-15T01:12:17.614Z,12.43
2022-10-15T01:16:05.636Z,12.45
2022-10-15T01:20:08.297Z,12.51
2022-10-15T01:24:29.077Z,12.52
2022-10-15T01:28:20.359Z,12.59
2022-10-15T01:32:08.245Z,12.54
2022-10-15T01:35:53.063Z,12.52
2022-10-15T01:39:40.229Z,12.54
2022-10-15T01:43:27.407Z,12.54
2022-10-15T01:47:16.089Z,12.58
2022-10-15T01:51:01.193Z,12.54
2022-10-15T01:54:45.074Z,12.53
2022-10-15T01:58:29.138Z,12.50
2022-10-15T02:02:13.798Z,12.50
2022-10-15T02:06:00.830Z,12.52
2022-10-15T02:09:49.829Z,12.56
2022-10-15T02:13:37.200Z,12.55
2022-10-15T02:17:26.144Z,12.53
2022-10-15T02:21:11.686Z,12.55
2022-10-15T02:24:57.856Z,12.57
2022-10-15T02:28:43.858Z,12.59
2022-10-15T02:32:28.535Z,12.62
2022-10-15T02:36:11.475Z,12.59
2022-10-15T02:39:54.205Z,12.68
2022-10-15T02:43:37.651Z,12.67
2022-10-15T02:47:20.458Z,12.70
2022-10-15T02:51:04.957Z,12.74
2022-10-15T02:54:47.624Z,12.83
2022-10-15T02:58:30.889Z,12.89
2022-10-15T03:02:16.775Z,12.92
2022-10-15T03:06:01.921Z,12.90
2022-10-15T03:09:45.966Z,12.97
2022-10-15T03:13:28.583Z,12.95
2022-10-15T03:17:11.298Z,12.97
2022-10-15T03:20:55.046Z,12.98
2022-10-15T03:24:37.726Z,12.95
2022-10-15T03:28:22.079Z,13.02
2022-10-15T03:32:05.032Z,12.95
2022-10-15T03:35:50.640Z,12.97
2022-10-15T03:39:33.291Z,13.04
2022-10-15T03:43:16.056Z,12.99
2022-10-15T03:47:00.098Z,12.99
2022-10-15T03:50:42.747Z,12.97
2022-10-15T03:54:25.398Z,12.97
2022-10-15T03:58:08.097Z,13.02
2022-10-15T04:01:50.750Z,12.97
2022-10-15T04:05:34.781Z,12.99
2022-10-15T04:09:17.659Z,13.03
2022-10-15T04:13:00.349Z,13.07
2022-10-15T04:16:43.036Z,13.11
2022-10-15T04:20:25.735Z,13.19
2022-10-15T04:24:10.925Z,13.17
2022-10-15T04:27:54.329Z,13.22
2022-10-15T04:31:37.533Z,13.22
2022-10-15T04:35:20.255Z,13.24
2022-10-15T04:39:03.059Z,13.29
2022-10-15T04:42:47.139Z,13.34
2022-10-15T04:46:29.798Z,13.37
2022-10-15T04:50:12.674Z,13.41
2022-10-15T04:53:55.945Z,13.51
2022-10-15T04:57:38.610Z,13.51
2022-10-15T05:01:23.006Z,13.59
2022-10-15T05:05:06.631Z,13.64
2022-10-15T05:08:50.104Z,13.70
2022-10-15T05:12:32.835Z,13.72
2022-10-15T05:16:17.399Z,13.77
2022-10-15T05:20:01.465Z,13.87
2022-10-15T05:23:44.172Z,13.80
2022-10-15T05:27:26.865Z,13.86
2022-10-15T05:31:14.869Z,13.88
2022-10-15T05:35:01.765Z,13.96
2022-10-15T05:38:44.548Z,14.00
2022-10-15T05:42:27.309Z,13.96
2022-10-15T05:46:10.067Z,13.97
2022-10-15T05:49:53.045Z,14.03
2022-10-15T05:53:37.614Z,14.02
2022-10-15T05:57:20.289Z,14.04
2022-10-15T06:01:06.910Z,14.01
2022-10-15T06:04:49.616Z,14.04
2022-10-15T06:08:32.677Z,14.07
2022-10-15T06:12:16.722Z,14.14
2022-10-15T06:15:59.424Z,14.18
2022-10-15T06:19:42.083Z,14.14
2022-10-15T06:23:24.831Z,14.11
2022-10-15T06:27:07.477Z,14.19
2022-10-15T06:30:51.574Z,14.12
2022-10-15T06:34:34.242Z,14.02
2022-10-15T06:38:16.931Z,14.01
2022-10-15T06:41:59.606Z,14.06
2022-10-15T06:45:44.883Z,14.06
2022-10-15T06:49:28.975Z,14.15
2022-10-15T06:53:11.618Z,14.18
2022-10-15T06:56:54.247Z,14.16
2022-10-15T07:00:37.003Z,14.19
2022-10-15T07:04:19.679Z,14.30
2022-10-15T07:08:03.740Z,14.36
2022-10-15T07:11:46.478Z,14.41
2022-10-15T07:15:29.321Z,14.34
2022-10-15T07:19:11.990Z,14.43
2022-10-15T07:22:57.634Z,14.40
2022-10-15T07:26:41.643Z,14.44
2022-10-15T07:30:27.294Z,14.50
2022-10-15T07:34:09.982Z,14.48
2022-10-15T07:37:52.621Z,14.50
2022-10-15T07:41:35.322Z,14.48
2022-10-15T07:45:19.523Z,14.43
2022-10-15T07:49:02.178Z,14.45
2022-10-15T07:52:44.850Z,14.49
2022-10-15T07:56:27.564Z,14.52
2022-10-15T08:00:11.035Z,14.57
2022-10-15T08:03:55.061Z,14.55
2022-10-15T08:07:37.872Z,14.63
2022-10-15T08:11:20.812Z,14.54
2022-10-15T08:15:03.556Z,14.59
2022-10-15T08:18:46.563Z,14.57
2022-10-15T08:22:30.579Z,14.62
2022-10-15T08:26:13.242Z,14.68
2022-10-15T08:29:57.379Z,14.65
2022-10-15T08:33:42.098Z,14.67
2022-10-15T08:37:24.730Z,14.69
2022-10-15T08:41:19.805Z,14.66
2022-10-15T08:45:04.122Z,14.64
2022-10-15T08:48:48.955Z,14.50
2022-10-15T08:52:39.930Z,14.46
2022-10-15T08:56:33.112Z,14.43
2022-10-15T09:00:20.402Z,14.47
2022-10-15T09:04:12.153Z,14.55
2022-10-15T09:07:58.137Z,14.60
2022-10-15T09:11:52.374Z,14.67
2022-10-15T09:15:38.427Z,14.78
2022-10-15T09:19:22.750Z,14.92
2022-10-15T09:23:13.149Z,15.08
2022-10-15T09:27:03.792Z,15.18
2022-10-15T09:30:48.571Z,15.36
2022-10-15T09:34:36.836Z,15.48
2022-10-15T09:38:28.733Z,15.59
2022-10-15T09:42:22.188Z,15.71
2022-10-15T09:46:07.126Z,15.89
2022-10-15T09:49:49.820Z,16.01
2022-10-15T09:53:42.845Z,16.00
2022-10-15T09:57:27.748Z,16.03
2022-10-15T10:01:19.725Z,16.19
2022-10-15T10:05:20.556Z,16.36
2022-10-15T10:09:03.398Z,16.42
2022-10-15T10:12:47.426Z,16.40
2022-10-15T10:16:32.176Z,16.52
2022-10-15T10:20:18.556Z,16.65
2022-10-15T10:24:20.135Z,16.82
2022-10-15T10:28:16.781Z,17.04
2022-10-15T10:31:59.495Z,17.16
2022-10-15T10:35:46.719Z,17.24
2022-10-15T10:39:30.285Z,17.42
2022-10-15T10:43:26.508Z,17.55
2022-10-15T10:47:15.504Z,17.73
2022-10-15T10:51:10.506Z,17.65
2022-10-15T10:55:03.058Z,17.72
2022-10-15T10:58:47.111Z,17.84
2022-10-15T11:02:29.952Z,17.80
2022-10-15T11:06:25.929Z,17.97
2022-10-15T11:10:12.553Z,17.98
2022-10-15T11:14:02.978Z,18.05
2022-10-15T11:17:50.645Z,18.23
2022-10-15T11:21:57.734Z,18.32
2022-10-15T11:25:45.029Z,18.30
2022-10-15T11:29:35.661Z,18.37
2022-10-15T11:33:28.988Z,18.32
2022-10-15T11:37:23.818Z,18.28
2022-10-15T11:41:18.236Z,18.32
2022-10-15T11:45:17.870Z,18.40
2022-10-15T11:49:09.939Z,18.67
2022-10-15T11:53:06.177Z,18.82
2022-10-15T11:56:51.873Z,18.91
2022-10-15T12:00:38.866Z,18.78
2022-10-15T12:04:28.948Z,18.76
2022-10-15T12:08:14.874Z,18.72
2022-10-15T12:12:04.671Z,18.82
2022-10-15T12:15:56.405Z,18.85
2022-10-15T12:19:42.870Z,18.94
2022-10-15T12:23:27.540Z,18.93
2022-10-15T12:27:23.461Z,18.96
2022-10-15T12:31:07.774Z,19.08
2022-10-15T12:34:55.550Z,19.05
2022-10-15T12:38:40.512Z,19.00
2022-10-15T12:42:25.315Z,18.92
2022-10-15T12:46:11.612Z,18.82
2022-10-15T12:50:05.550Z,18.70
2022-10-15T12:53:48.604Z,18.77
2022-10-15T12:57:54.596Z,19.07
2022-10-15T13:01:53.549Z,19.30
2022-10-15T13:05:37.102Z,19.40
2022-10-15T13:09:29.807Z,19.49
2022-10-15T13:13:17.808Z,19.82
2022-10-15T13:17:04.110Z,20.12
2022-10-15T13:20:48.971Z,20.17
2022-10-15T13:24:40.860Z,20.06
2022-10-15T13:28:31.226Z,19.68
2022-10-15T13:32:16.067Z,19.42
2022-10-15T13:36:06.805Z,19.50
2022-10-15T13:39:51.942Z,19.43
2022-10-15T13:43:34.643Z,19.39
2022-10-15T13:47:29.912Z,19.57
2022-10-15T13:51:13.351Z,19.70
2022-10-15T13:54:56.002Z,19.80
2022-10-15T13:58:39.272Z,20.18
2022-10-15T14:02:23.034Z,20.45
2022-10-15T14:06:17.073Z,20.64
2022-10-15T14:09:59.850Z,20.68
2022-10-15T14:13:46.405Z,20.42
2022-10-15T14:17:29.719Z,20.12
2022-10-15T14:21:14.808Z,19.97
2022-10-15T14:24:57.882Z,19.72
2022-10-15T14:28:41.518Z,19.45
2022-10-15T14:32:27.287Z,19.32
2022-10-15T14:36:25.993Z,19.32
2022-10-15T14:40:18.596Z,19.34
2022-10-15T14:44:18.459Z,19.46
2022-10-15T14:48:03.040Z,19.40
2022-10-15T14:51:47.200Z,19.33
2022-10-15T14:55:33.274Z,19.27
2022-10-15T14:59:18.813Z,19.11
2022-10-15T15:03:04.463Z,19.11
2022-10-15T15:06:49.030Z,18.93
2022-10-15T15:10:31.683Z,18.77
2022-10-15T15:14:22.166Z,18.51
2022-10-15T15:18:05.349Z,18.43
2022-10-15T15:21:49.344Z,18.54
2022-10-15T15:25:33.986Z,18.83
2022-10-15T15:29:16.753Z,19.17
2022-10-15T15:33:00.546Z,19.31
2022-10-15T15:36:43.495Z,19.27
2022-10-15T15:40:28.045Z,19.15
2022-10-15T15:44:12.540Z,18.95
2022-10-15T15:47:56.247Z,18.75
2022-10-15T15:51:38.930Z,18.57
2022-10-15T15:55:21.639Z,18.45
2022-10-15T15:59:05.635Z,18.31
2022-10-15T16:02:48.643Z,18.20
2022-10-15T16:06:31.399Z,18.05
2022-10-15T16:10:14.115Z,17.95
2022-10-15T16:13:56.739Z,17.84
2022-10-15T16:17:40.711Z,17.77
2022-10-15T16:21:23.601Z,17.71
2022-10-15T16:25:10.146Z,17.64
2022-10-15T16:28:52.831Z,17.57
2022-10-15T16:32:35.465Z,17.47
2022-10-15T16:36:19.511Z,17.33
2022-10-15T16:40:18.147Z,17.25
2022-10-15T16:44:00.808Z,17.16
2022-10-15T16:47:43.481Z,17.07
2022-10-15T16:51:27.648Z,16.97
2022-10-15T16:55:31.104Z,16.89
2022-10-15T16:59:13.736Z,16.84
2022-10-15T17:02:56.494Z,16.81
2022-10-15T17:06:40.514Z,16.79
2022-10-15T17:10:37.506Z,16.74
2022-10-15T17:14:20.606Z,16.72
2022-10-15T17:18:03.665Z,16.72
2022-10-15T17:21:48.331Z,16.73
2022-10-15T17:25:48.648Z,16.74
2022-10-15T17:29:33.567Z,16.73
2022-10-15T17:33:17.624Z,16.70
2022-10-15T17:37:02.095Z,16.68
2022-10-15T17:40:50.777Z,16.68
2022-10-15T17:44:36.299Z,16.67
2022-10-15T17:48:18.936Z,16.65
2022-10-15T17:52:02.968Z,16.62
2022-10-15T17:55:52.217Z,16.59
2022-10-15T17:59:34.892Z,16.54
2022-10-15T18:03:17.507Z,16.52
2022-10-15T18:07:00.418Z,16.51
2022-10-15T18:10:52.325Z,16.50
2022-10-15T18:14:35.327Z,16.51
2022-10-15T18:18:18.513Z,16.49
2022-10-15T18:22:01.214Z,16.48
2022-10-15T18:25:45.287Z,16.45
2022-10-15T18:29:28.014Z,16.40
2022-10-15T18:33:12.254Z,16.39
2022-10-15T18:36:55.031Z,16.39
2022-10-15T18:40:41.234Z,16.38
2022-10-15T18:44:27.797Z,16.37
2022-10-15T18:48:10.484Z,16.41
2022-10-15T18:51:54.127Z,16.40
2022-10-15T18:55:36.924Z,16.39
2022-10-15T18:59:19.611Z,16.36
2022-10-15T19:03:04.196Z,16.34
2022-10-15T19:06:48.986Z,16.34
2022-10-15T19:10:31.645Z,16.35
2022-10-15T19:14:15.712Z,16.36
2022-10-15T19:17:58.816Z,16.32
2022-10-15T19:21:42.948Z,16.28
2022-10-15T19:25:25.581Z,16.28
2022-10-15T19:29:08.304Z,16.30
2022-10-15T19:32:51.163Z,16.28
2022-10-15T19:36:37.089Z,16.26
2022-10-15T19:40:22.093Z,16.23
2022-10-15T19:44:21.542Z,16.17
2022-10-15T19:48:04.469Z,16.11
2022-10-15T19:51:48.308Z,16.09
2022-10-15T19:55:32.342Z,16.07
2022-10-15T19:59:27.615Z,16.07
2022-10-15T20:03:10.370Z,16.08
2022-10-15T20:06:53.625Z,16.05
2022-10-15T20:10:40.950Z,16.01
2022-10-15T20:14:36.051Z,16.02
2022-10-15T20:18:19.522Z,16.01
2022-10-15T20:22:02.245Z,15.98
2022-10-15T20:25:46.704Z,15.91
2022-10-15T20:29:55.464Z,15.81
2022-10-15T20:33:40.253Z,15.74
2022-10-15T20:37:22.932Z,15.67
2022-10-15T20:41:12.269Z,15.64
2022-10-15T20:45:30.359Z,15.59
2022-10-15T20:49:16.748Z,15.50
2022-10-15T20:52:59.842Z,15.42
2022-10-15T20:56:43.955Z,15.40
2022-10-15T21:00:40.982Z,15.33
2022-10-15T21:04:23.773Z,15.32
2022-10-15T21:08:06.588Z,15.35
2022-10-15T21:11:50.636Z,15.33
2022-10-15T21:15:54.971Z,15.31
2022-10-15T21:19:37.979Z,15.21
2022-10-15T21:23:20.636Z,15.17
2022-10-15T21:27:04.939Z,15.12
2022-10-15T21:34:46.885Z,15.11
2022-10-15T21:38:29.544Z,15.08
2022-10-15T21:42:13.724Z,15.02
2022-10-15T21:46:14.123Z,14.94
2022-10-15T21:49:56.841Z,14.94
2022-10-15T21:53:39.575Z,14.90
2022-10-15T21:57:24.013Z,14.87
2022-10-15T22:01:23.400Z,14.82
2022-10-15T22:05:07.026Z,14.74
2022-10-15T22:08:50.257Z,14.70
2022-10-15T22:12:34.373Z,14.67
2022-10-15T22:16:30.579Z,14.61
2022-10-15T22:20:13.361Z,14.53
2022-10-15T22:23:57.566Z,14.44
2022-10-15T22:27:41.651Z,14.39
2022-10-15T22:31:55.645Z,14.32
2022-10-15T22:35:38.925Z,14.29
2022-10-15T22:39:21.589Z,14.29
2022-10-15T22:43:05.670Z,14.25
2022-10-15T22:47:31.403Z,14.25
2022-10-15T22:51:20.906Z,14.28
2022-10-15T22:55:03.583Z,14.25
2022-10-15T22:58:48.271Z,14.29
2022-10-15T23:02:56.763Z,14.28
2022-10-15T23:06:39.763Z,14.25
2022-10-15T23:10:22.466Z,14.22
2022-10-15T23:14:08.549Z,14.17
2022-10-15T23:18:21.763Z,14.14
2022-10-15T23:22:04.423Z,14.09
2022-10-15T23:25:47.043Z,14.04
2022-10-15T23:29:31.071Z,13.99
2022-10-15T23:33:35.215Z,13.93
2022-10-15T23:37:17.890Z,13.92
2022-10-15T23:41:01.870Z,13.93
2022-10-15T23:44:45.935Z,13.89
2022-10-15T23:48:39.647Z,13.88
2022-10-15T23:52:22.636Z,13.81
2022-10-15T23:56:05.563Z,13.77
2022-10-15T23:59:49.542Z,13.72
