createdAt,value
2023-05-22T00:00:16.640Z,7.25
2023-05-22T00:03:06.839Z,7.18
2023-05-22T00:05:39.426Z,6.43
2023-05-22T00:08:11.681Z,6.75
2023-05-22T00:10:40.960Z,8.63
2023-05-22T00:13:10.008Z,8.57
2023-05-22T00:15:38.992Z,6.47
2023-05-22T00:18:09.333Z,6.15
2023-05-22T00:20:39.263Z,4.85
2023-05-22T00:23:10.449Z,5.72
2023-05-22T00:25:41.229Z,6.53
2023-05-22T00:28:10.054Z,5.80
2023-05-22T00:30:39.708Z,6.30
2023-05-22T00:33:10.056Z,7.15
2023-05-22T00:35:39.085Z,7.45
2023-05-22T00:38:09.451Z,5.50
2023-05-22T00:40:38.818Z,6.97
2023-05-22T00:43:09.364Z,6.60
2023-05-22T00:45:38.818Z,5.95
2023-05-22T00:48:09.725Z,7.85
2023-05-22T00:50:38.971Z,5.75
2023-05-22T00:53:09.165Z,5.65
2023-05-22T00:55:38.579Z,6.63
2023-05-22T00:58:10.696Z,5.68
2023-05-22T01:00:42.892Z,5.78
2023-05-22T01:03:13.336Z,6.65
2023-05-22T01:05:43.072Z,7.78
2023-05-22T01:08:12.662Z,5.95
2023-05-22T01:10:43.073Z,6.90
2023-05-22T01:13:30.276Z,5.55
2023-05-22T01:16:11.960Z,6.30
2023-05-22T01:18:52.616Z,5.85
2023-05-22T01:21:32.944Z,6.95
2023-05-22T01:25:07.719Z,6.15
2023-05-22T01:28:04.076Z,5.93
2023-05-22T01:31:02.027Z,6.38
2023-05-22T01:33:41.582Z,7.55
2023-05-22T01:36:14.023Z,6.57
2023-05-22T01:38:44.379Z,6.57
2023-05-22T01:41:13.629Z,5.55
2023-05-22T01:43:44.182Z,6.72
2023-05-22T01:46:14.372Z,9.60
2023-05-22T01:48:44.042Z,6.70
2023-05-22T01:51:21.366Z,6.43
2023-05-22T01:54:00.741Z,6.32
2023-05-22T01:56:40.337Z,7.10
2023-05-22T01:59:20.960Z,6.55
2023-05-22T02:01:53.903Z,6.28
2023-05-22T02:04:25.515Z,8.82
2023-05-22T02:06:55.806Z,7.15
2023-05-22T02:09:28.979Z,7.97
2023-05-22T02:11:59.191Z,8.00
2023-05-22T02:14:31.311Z,6.25
2023-05-22T02:17:02.217Z,7.82
2023-05-22T02:19:31.395Z,7.72
2023-05-22T02:22:00.789Z,6.13
2023-05-22T02:24:31.237Z,7.43
2023-05-22T02:26:59.974Z,7.40
2023-05-22T02:29:29.005Z,7.57
2023-05-22T02:31:58.345Z,6.47
2023-05-22T02:34:31.731Z,8.20
2023-05-22T02:37:01.007Z,8.68
2023-05-22T02:39:30.231Z,5.90
2023-05-22T02:41:59.043Z,8.52
2023-05-22T02:44:28.161Z,6.53
2023-05-22T02:46:57.190Z,7.63
2023-05-22T02:49:26.428Z,8.63
2023-05-22T02:51:56.607Z,6.97
2023-05-22T02:54:26.135Z,7.40
2023-05-22T02:56:54.875Z,8.05
2023-05-22T02:59:24.080Z,5.70
2023-05-22T03:01:54.589Z,7.05
2023-05-22T03:04:25.806Z,8.82
2023-05-22T03:06:55.938Z,7.05
2023-05-22T03:09:25.212Z,8.07
2023-05-22T03:11:53.966Z,6.30
2023-05-22T03:14:23.754Z,9.43
2023-05-22T03:16:54.748Z,6.18
2023-05-22T03:19:24.904Z,7.95
2023-05-22T03:21:54.306Z,7.82
2023-05-22T03:24:27.164Z,6.47
2023-05-22T03:26:56.153Z,7.20
2023-05-22T03:29:38.928Z,6.40
2023-05-22T03:32:08.489Z,6.75
2023-05-22T03:34:38.132Z,5.28
2023-05-22T03:37:10.499Z,6.32
2023-05-22T03:39:40.919Z,7.07
2023-05-22T03:42:20.812Z,6.90
2023-05-22T03:44:50.166Z,9.88
2023-05-22T03:47:20.187Z,7.13
2023-05-22T03:49:49.242Z,6.30
2023-05-22T03:52:18.067Z,5.68
2023-05-22T03:54:48.504Z,8.43
2023-05-22T03:57:19.960Z,8.95
2023-05-22T03:59:49.147Z,5.75
2023-05-22T04:02:18.657Z,6.22
2023-05-22T04:04:47.862Z,8.70
2023-05-22T04:07:18.503Z,12.10
2023-05-22T04:09:49.079Z,8.27
2023-05-22T04:12:17.872Z,7.53
2023-05-22T04:14:46.912Z,8.00
2023-05-22T04:17:16.084Z,11.18
2023-05-22T04:19:45.148Z,7.30
2023-05-22T04:22:13.879Z,8.50
2023-05-22T04:24:42.903Z,7.95
2023-05-22T04:27:13.186Z,11.73
2023-05-22T04:29:44.986Z,6.65
2023-05-22T04:32:18.057Z,7.20
2023-05-22T04:34:51.173Z,6.68
2023-05-22T04:37:21.028Z,7.88
2023-05-22T04:39:53.528Z,6.20
2023-05-22T04:42:25.259Z,6.68
2023-05-22T04:44:54.374Z,6.25
2023-05-22T04:47:23.142Z,6.55
2023-05-22T04:49:52.702Z,6.38
2023-05-22T04:52:21.442Z,7.97
2023-05-22T04:54:52.246Z,7.18
2023-05-22T04:57:22.082Z,5.00
2023-05-22T04:59:53.619Z,7.03
2023-05-22T05:02:22.480Z,7.93
2023-05-22T05:04:51.561Z,6.68
2023-05-22T05:07:20.234Z,7.82
2023-05-22T05:09:49.299Z,8.77
2023-05-22T05:12:18.547Z,5.50
2023-05-22T05:14:47.636Z,7.03
2023-05-22T05:17:18.827Z,6.10
2023-05-22T05:19:47.812Z,7.75
2023-05-22T05:22:16.602Z,7.00
2023-05-22T05:24:45.680Z,10.10
2023-05-22T05:27:15.269Z,5.57
2023-05-22T05:29:44.387Z,7.20
2023-05-22T05:32:31.865Z,8.95
2023-05-22T05:35:26.876Z,6.43
2023-05-22T05:38:10.950Z,9.05
2023-05-22T05:40:42.421Z,9.73
2023-05-22T05:43:15.274Z,9.40
2023-05-22T05:45:44.908Z,5.97
2023-05-22T05:48:15.235Z,6.05
2023-05-22T05:50:47.026Z,8.02
2023-05-22T05:53:17.445Z,13.45
2023-05-22T05:55:52.120Z,9.30
2023-05-22T05:58:21.882Z,7.75
2023-05-22T06:01:14.388Z,7.18
2023-05-22T06:03:44.798Z,10.95
2023-05-22T06:06:26.091Z,7.38
2023-05-22T06:09:13.413Z,5.85
2023-05-22T06:12:01.525Z,5.72
2023-05-22T06:14:30.756Z,7.65
2023-05-22T06:17:00.656Z,7.65
2023-05-22T06:19:30.958Z,7.70
2023-05-22T06:22:00.668Z,7.13
2023-05-22T06:24:31.978Z,7.15
2023-05-22T06:27:05.657Z,4.88
2023-05-22T06:29:34.507Z,6.35
2023-05-22T06:32:03.722Z,8.73
2023-05-22T06:34:34.067Z,8.85
2023-05-22T06:37:04.413Z,5.78
2023-05-22T06:39:39.239Z,5.78
2023-05-22T06:42:13.042Z,12.23
2023-05-22T06:45:09.337Z,5.97
2023-05-22T06:47:48.975Z,4.47
2023-05-22T06:50:19.201Z,5.18
2023-05-22T06:52:48.996Z,4.50
2023-05-22T06:55:18.623Z,5.93
2023-05-22T06:58:03.994Z,5.95
2023-05-22T07:00:35.737Z,6.93
2023-05-22T07:03:16.668Z,8.27
2023-05-22T07:06:06.304Z,3.80
2023-05-22T07:08:36.099Z,4.38
2023-05-22T07:11:06.943Z,5.30
2023-05-22T07:13:36.582Z,6.50
2023-05-22T07:16:06.584Z,5.00
2023-05-22T07:18:37.039Z,6.03
2023-05-22T07:21:07.918Z,4.32
2023-05-22T07:23:37.983Z,6.85
2023-05-22T07:26:09.804Z,4.35
2023-05-22T07:28:44.849Z,6.60
2023-05-22T07:31:16.425Z,5.35
2023-05-22T07:33:46.729Z,3.80
2023-05-22T07:36:19.129Z,5.95
2023-05-22T07:38:48.718Z,4.55
2023-05-22T07:41:17.456Z,6.88
2023-05-22T07:43:46.959Z,5.65
2023-05-22T07:46:18.910Z,4.07
2023-05-22T07:49:00.389Z,6.35
2023-05-22T07:51:31.329Z,10.07
2023-05-22T07:54:00.713Z,4.82
2023-05-22T07:56:30.772Z,4.53
2023-05-22T07:59:01.203Z,3.72
2023-05-22T08:01:30.192Z,5.25
2023-05-22T08:03:59.331Z,4.85
2023-05-22T08:06:32.044Z,4.53
2023-05-22T08:09:01.189Z,6.55
2023-05-22T08:11:30.075Z,6.80
2023-05-22T08:13:59.302Z,8.02
2023-05-22T08:16:28.138Z,8.05
2023-05-22T08:18:57.171Z,5.68
2023-05-22T08:21:25.934Z,6.43
2023-05-22T08:23:56.342Z,8.40
2023-05-22T08:26:27.207Z,3.78
2023-05-22T08:28:56.457Z,8.00
2023-05-22T08:31:25.196Z,6.63
2023-05-22T08:33:54.292Z,5.18
2023-05-22T08:36:24.710Z,4.75
2023-05-22T08:38:55.076Z,5.22
2023-05-22T08:41:23.893Z,6.03
2023-05-22T08:43:53.081Z,3.55
2023-05-22T08:46:26.351Z,6.18
2023-05-22T08:48:59.048Z,4.50
2023-05-22T08:51:31.604Z,3.80
2023-05-22T08:54:07.607Z,3.13
2023-05-22T08:56:39.819Z,4.32
2023-05-22T08:59:15.295Z,2.28
2023-05-22T09:01:44.267Z,3.17
2023-05-22T09:04:14.474Z,3.83
2023-05-22T09:06:43.389Z,2.85
2023-05-22T09:09:13.832Z,3.22
2023-05-22T09:11:42.652Z,4.00
2023-05-22T09:14:12.666Z,3.47
2023-05-22T09:16:49.494Z,4.03
2023-05-22T09:19:18.982Z,5.50
2023-05-22T09:21:48.311Z,8.50
2023-05-22T09:24:18.723Z,4.32
2023-05-22T09:26:48.349Z,2.88
2023-05-22T09:29:17.386Z,3.25
2023-05-22T09:31:46.511Z,4.82
2023-05-22T09:34:18.385Z,5.22
2023-05-22T09:36:47.245Z,5.93
2023-05-22T09:39:16.295Z,12.93
2023-05-22T09:41:46.647Z,4.18
2023-05-22T09:44:17.047Z,3.55
2023-05-22T09:46:48.354Z,3.85
2023-05-22T09:49:17.842Z,2.67
2023-05-22T09:51:48.983Z,4.53
2023-05-22T09:54:21.740Z,3.80
2023-05-22T09:56:56.070Z,3.90
2023-05-22T09:59:31.530Z,3.03
2023-05-22T10:02:02.131Z,7.03
2023-05-22T10:04:35.800Z,4.10
2023-05-22T10:07:05.556Z,4.68
2023-05-22T10:09:40.856Z,3.22
2023-05-22T10:12:16.504Z,5.00
2023-05-22T10:14:46.091Z,22.27
2023-05-22T10:17:16.969Z,3.70
2023-05-22T10:19:48.139Z,4.07
2023-05-22T10:22:20.982Z,2.42
2023-05-22T10:24:51.382Z,3.95
2023-05-22T10:27:21.495Z,3.10
2023-05-22T10:29:58.268Z,2.95
2023-05-22T10:32:41.649Z,3.08
2023-05-22T10:35:21.613Z,3.78
2023-05-22T10:37:56.628Z,3.10
2023-05-22T10:40:31.110Z,3.03
2023-05-22T10:43:04.111Z,3.03
2023-05-22T10:45:33.506Z,3.10
2023-05-22T10:48:11.558Z,4.45
2023-05-22T10:50:51.115Z,6.68
2023-05-22T10:53:22.359Z,4.43
2023-05-22T10:55:53.123Z,3.17
2023-05-22T10:58:31.374Z,4.35
2023-05-22T11:01:15.199Z,3.97
2023-05-22T11:03:54.564Z,2.83
2023-05-22T11:06:41.348Z,2.42
2023-05-22T11:09:30.647Z,3.10
2023-05-22T11:12:27.461Z,5.03
2023-05-22T11:15:01.456Z,3.53
2023-05-22T11:17:32.411Z,3.13
2023-05-22T11:20:05.520Z,4.78
2023-05-22T11:22:40.888Z,4.28
2023-05-22T11:25:13.035Z,2.42
2023-05-22T11:27:42.801Z,4.38
2023-05-22T11:30:15.071Z,4.32
2023-05-22T11:32:47.996Z,2.75
2023-05-22T11:35:18.945Z,4.20
2023-05-22T11:37:49.858Z,3.42
2023-05-22T11:40:21.236Z,5.25
2023-05-22T11:42:50.610Z,3.40
2023-05-22T11:45:21.425Z,2.55
2023-05-22T11:47:51.024Z,2.63
2023-05-22T11:50:33.618Z,3.85
2023-05-22T11:53:09.404Z,2.78
2023-05-22T11:55:38.256Z,3.58
2023-05-22T11:58:07.347Z,2.85
2023-05-22T12:00:37.776Z,3.47
2023-05-22T12:03:08.083Z,4.05
2023-05-22T12:05:38.052Z,4.05
2023-05-22T12:08:07.365Z,3.78
2023-05-22T12:10:36.294Z,3.97
2023-05-22T12:13:05.629Z,3.50
2023-05-22T12:15:34.523Z,4.03
2023-05-22T12:18:09.254Z,3.22
2023-05-22T12:20:44.096Z,4.25
2023-05-22T12:23:13.770Z,2.75
2023-05-22T12:25:42.904Z,3.83
2023-05-22T12:28:12.324Z,4.60
2023-05-22T12:30:42.731Z,4.38
2023-05-22T12:33:16.685Z,3.35
2023-05-22T12:35:45.458Z,4.78
2023-05-22T12:38:14.621Z,3.30
2023-05-22T12:40:43.434Z,3.10
2023-05-22T12:43:13.067Z,3.08
2023-05-22T12:45:42.437Z,2.58
2023-05-22T12:48:11.974Z,4.50
2023-05-22T12:50:42.480Z,3.25
2023-05-22T12:53:12.079Z,2.90
2023-05-22T12:55:41.268Z,4.00
2023-05-22T12:58:10.535Z,4.35
2023-05-22T13:00:39.643Z,3.80
2023-05-22T13:03:12.102Z,2.80
2023-05-22T13:05:42.593Z,3.17
2023-05-22T13:08:12.365Z,3.03
2023-05-22T13:10:41.253Z,2.67
2023-05-22T13:13:10.364Z,2.92
2023-05-22T13:15:39.222Z,3.97
2023-05-22T13:18:08.622Z,2.67
2023-05-22T13:20:38.666Z,4.82
2023-05-22T13:23:09.427Z,5.10
2023-05-22T13:25:38.924Z,7.35
2023-05-22T13:28:08.113Z,4.03
2023-05-22T13:30:36.939Z,3.15
2023-05-22T13:33:06.138Z,5.55
2023-05-22T13:35:34.927Z,2.40
2023-05-22T13:38:04.162Z,2.97
2023-05-22T13:40:34.398Z,4.40
2023-05-22T13:43:03.554Z,3.30
2023-05-22T13:45:32.525Z,4.85
2023-05-22T13:48:01.652Z,2.17
2023-05-22T13:50:30.460Z,3.80
2023-05-22T13:52:59.541Z,3.60
2023-05-22T13:55:28.302Z,4.13
2023-05-22T13:57:58.909Z,3.05
2023-05-22T14:00:27.761Z,4.65
2023-05-22T14:02:57.007Z,4.20
2023-05-22T14:05:26.249Z,3.85
2023-05-22T14:07:58.380Z,3.90
2023-05-22T14:10:27.333Z,3.03
2023-05-22T14:12:57.901Z,5.00
2023-05-22T14:15:27.015Z,4.22
2023-05-22T14:17:56.252Z,3.88
2023-05-22T14:20:25.180Z,2.90
2023-05-22T14:22:57.493Z,4.15
2023-05-22T14:25:27.572Z,4.30
2023-05-22T14:27:58.282Z,4.00
2023-05-22T14:30:27.273Z,2.30
2023-05-22T14:32:56.390Z,2.45
2023-05-22T14:35:25.191Z,4.15
2023-05-22T14:37:54.236Z,4.45
2023-05-22T14:40:22.984Z,4.22
2023-05-22T14:42:54.181Z,2.33
2023-05-22T14:45:24.848Z,3.08
2023-05-22T14:47:54.029Z,3.50
2023-05-22T14:50:22.953Z,4.35
2023-05-22T14:52:52.136Z,2.65
2023-05-22T14:55:21.782Z,2.40
2023-05-22T14:57:50.933Z,3.95
2023-05-22T15:00:20.238Z,3.20
2023-05-22T15:02:50.646Z,5.43
2023-05-22T15:05:19.677Z,3.13
2023-05-22T15:07:51.249Z,5.35
2023-05-22T15:10:20.789Z,4.65
2023-05-22T15:12:49.833Z,3.10
2023-05-22T15:15:18.817Z,3.08
2023-05-22T15:17:48.124Z,2.72
2023-05-22T15:20:18.602Z,4.53
2023-05-22T15:22:48.021Z,3.50
2023-05-22T15:25:16.860Z,2.70
2023-05-22T15:27:46.034Z,3.28
2023-05-22T15:30:16.968Z,6.72
2023-05-22T15:32:46.360Z,2.80
2023-05-22T15:35:15.250Z,2.40
2023-05-22T15:37:45.586Z,3.03
2023-05-22T15:40:18.297Z,5.13
2023-05-22T15:42:47.362Z,4.40
2023-05-22T15:45:19.209Z,2.97
2023-05-22T15:47:48.374Z,3.97
2023-05-22T15:50:17.276Z,4.05
2023-05-22T15:52:47.770Z,3.67
2023-05-22T15:55:16.748Z,3.83
2023-05-22T15:57:45.964Z,2.97
2023-05-22T16:00:18.366Z,2.72
2023-05-22T16:02:47.904Z,3.85
2023-05-22T16:05:16.992Z,3.08
2023-05-22T16:07:47.793Z,4.72
2023-05-22T16:10:16.631Z,4.93
2023-05-22T16:12:45.735Z,5.57
2023-05-22T16:15:14.681Z,3.60
2023-05-22T16:17:43.835Z,2.65
2023-05-22T16:20:12.850Z,2.42
2023-05-22T16:25:19.023Z,2.58
2023-05-22T16:27:48.115Z,5.78
2023-05-22T16:30:18.301Z,2.65
2023-05-22T16:32:48.132Z,3.50
2023-05-22T16:35:19.635Z,3.22
2023-05-22T16:37:48.939Z,4.15
2023-05-22T16:40:19.425Z,3.20
2023-05-22T16:42:57.376Z,3.88
2023-05-22T16:45:28.852Z,4.28
2023-05-22T16:47:57.952Z,5.88
2023-05-22T16:50:27.231Z,2.65
2023-05-22T16:52:56.271Z,3.17
2023-05-22T16:55:26.409Z,4.50
2023-05-22T16:57:55.661Z,4.20
2023-05-22T17:00:24.534Z,6.10
2023-05-22T17:02:54.049Z,4.85
2023-05-22T17:05:24.179Z,3.05
2023-05-22T17:07:53.266Z,3.25
2023-05-22T17:10:22.153Z,3.72
2023-05-22T17:12:52.638Z,3.00
2023-05-22T17:15:21.562Z,3.17
2023-05-22T17:17:50.843Z,2.80
2023-05-22T17:20:22.152Z,4.40
2023-05-22T17:22:51.458Z,2.92
2023-05-22T17:25:21.098Z,3.63
2023-05-22T17:27:50.303Z,3.08
2023-05-22T17:30:20.743Z,2.78
2023-05-22T17:32:50.152Z,2.83
2023-05-22T17:35:18.996Z,2.58
2023-05-22T17:37:48.138Z,4.93
2023-05-22T17:40:17.312Z,3.10
2023-05-22T17:42:47.268Z,4.22
2023-05-22T17:45:16.197Z,5.30
2023-05-22T17:47:47.071Z,3.28
2023-05-22T17:50:16.204Z,3.38
2023-05-22T17:52:45.320Z,3.42
2023-05-22T17:55:14.311Z,3.55
2023-05-22T17:57:43.458Z,4.60
2023-05-22T18:00:14.653Z,6.18
2023-05-22T18:02:44.326Z,4.38
2023-05-22T18:05:14.805Z,4.55
2023-05-22T18:07:46.359Z,4.97
2023-05-22T18:10:15.281Z,4.10
2023-05-22T18:12:44.359Z,5.93
2023-05-22T18:15:13.394Z,4.30
2023-05-22T18:17:47.859Z,3.10
2023-05-22T18:20:20.175Z,5.45
2023-05-22T18:22:49.301Z,5.85
2023-05-22T18:25:18.176Z,7.30
2023-05-22T18:27:47.402Z,7.55
2023-05-22T18:30:16.816Z,4.57
2023-05-22T18:32:46.111Z,4.30
2023-05-22T18:35:15.166Z,3.67
2023-05-22T18:37:46.120Z,4.40
2023-05-22T18:40:15.384Z,6.32
2023-05-22T18:42:44.519Z,4.93
2023-05-22T18:45:13.666Z,5.95
2023-05-22T18:47:42.814Z,6.30
2023-05-22T18:50:13.103Z,3.80
2023-05-22T18:52:42.351Z,5.40
2023-05-22T18:55:12.781Z,5.88
2023-05-22T18:57:41.837Z,5.47
2023-05-22T19:00:12.246Z,5.50
2023-05-22T19:02:41.433Z,9.20
2023-05-22T19:05:11.495Z,8.00
2023-05-22T19:07:40.667Z,7.03
2023-05-22T19:10:11.275Z,8.32
2023-05-22T19:12:41.696Z,6.93
2023-05-22T19:15:12.272Z,6.80
2023-05-22T19:17:41.465Z,7.10
2023-05-22T19:20:12.307Z,8.65
2023-05-22T19:22:41.450Z,10.05
2023-05-22T19:25:11.116Z,9.18
2023-05-22T19:27:41.506Z,11.20
2023-05-22T19:30:11.280Z,9.10
2023-05-22T19:32:40.400Z,8.27
2023-05-22T19:35:10.498Z,10.30
2023-05-22T19:37:42.579Z,5.82
2023-05-22T19:40:12.173Z,7.68
2023-05-22T19:42:43.597Z,5.68
2023-05-22T19:45:12.608Z,6.53
2023-05-22T19:47:41.757Z,6.88
2023-05-22T19:50:11.666Z,6.80
2023-05-22T19:52:40.919Z,9.20
2023-05-22T19:55:11.006Z,5.90
2023-05-22T19:57:40.117Z,8.32
2023-05-22T20:00:11.787Z,9.95
2023-05-22T20:02:41.185Z,8.07
2023-05-22T20:05:13.013Z,8.82
2023-05-22T20:07:43.114Z,9.18
2023-05-22T20:10:16.157Z,8.50
2023-05-22T20:12:45.958Z,10.32
2023-05-22T20:15:17.799Z,9.13
2023-05-22T20:17:47.809Z,8.02
2023-05-22T20:20:16.852Z,10.70
2023-05-22T20:22:46.181Z,11.45
2023-05-22T20:25:15.173Z,7.05
2023-05-22T20:27:44.233Z,8.82
2023-05-22T20:30:17.482Z,7.65
2023-05-22T20:32:47.063Z,9.90
2023-05-22T20:35:18.921Z,9.40
2023-05-22T20:37:48.266Z,13.55
2023-05-22T20:40:17.528Z,9.38
2023-05-22T20:42:47.630Z,8.18
2023-05-22T20:45:17.777Z,10.65
2023-05-22T20:47:46.882Z,9.13
2023-05-22T20:50:16.705Z,10.45
2023-05-22T20:52:46.003Z,9.07
2023-05-22T20:55:17.688Z,9.07
2023-05-22T20:57:46.880Z,10.45
2023-05-22T21:00:17.852Z,11.75
2023-05-22T21:02:46.991Z,7.50
2023-05-22T21:05:16.079Z,8.85
2023-05-22T21:07:45.116Z,9.57
2023-05-22T21:10:13.926Z,8.90
2023-05-22T21:12:43.108Z,7.10
2023-05-22T21:15:13.001Z,7.85
2023-05-22T21:17:43.458Z,10.63
2023-05-22T21:20:12.637Z,9.80
2023-05-22T21:22:41.611Z,10.55
2023-05-22T21:25:11.351Z,10.65
2023-05-22T21:27:40.945Z,10.25
2023-05-22T21:30:15.218Z,14.38
2023-05-22T21:32:45.714Z,11.63
2023-05-22T21:35:14.611Z,10.18
2023-05-22T21:37:43.596Z,10.88
2023-05-22T21:40:13.692Z,10.77
2023-05-22T21:42:47.123Z,10.90
2023-05-22T21:45:16.441Z,10.95
2023-05-22T21:47:46.805Z,11.05
2023-05-22T21:50:15.734Z,9.93
2023-05-22T21:52:44.718Z,10.45
2023-05-22T21:55:13.755Z,9.55
2023-05-22T21:57:42.792Z,10.68
2023-05-22T22:00:13.560Z,10.25
2023-05-22T22:02:43.253Z,8.40
2023-05-22T22:05:13.545Z,10.70
2023-05-22T22:07:42.731Z,13.48
2023-05-22T22:10:12.394Z,9.75
2023-05-22T22:12:41.456Z,12.02
2023-05-22T22:15:14.147Z,12.05
2023-05-22T22:17:43.210Z,11.93
2023-05-22T22:20:13.600Z,11.68
2023-05-22T22:22:42.659Z,12.70
2023-05-22T22:25:12.124Z,14.75
2023-05-22T22:27:41.202Z,13.60
2023-05-22T22:30:11.628Z,13.32
2023-05-22T22:32:40.740Z,17.63
2023-05-22T22:35:11.588Z,17.35
2023-05-22T22:37:42.729Z,14.63
2023-05-22T22:40:12.106Z,13.27
2023-05-22T22:42:41.162Z,11.13
2023-05-22T22:45:11.415Z,12.90
2023-05-22T22:47:40.927Z,11.80
2023-05-22T22:50:11.020Z,10.20
2023-05-22T22:52:45.359Z,12.52
2023-05-22T22:55:14.562Z,14.35
2023-05-22T22:57:44.731Z,12.25
2023-05-22T23:00:16.133Z,9.55
2023-05-22T23:02:45.376Z,9.68
2023-05-22T23:05:14.915Z,13.27
2023-05-22T23:07:45.546Z,10.60
2023-05-22T23:10:15.634Z,9.23
2023-05-22T23:12:44.843Z,10.73
2023-05-22T23:15:14.132Z,12.13
2023-05-22T23:17:43.200Z,8.45
2023-05-22T23:20:12.753Z,7.55
2023-05-22T23:22:41.784Z,7.05
2023-05-22T23:25:12.265Z,8.82
2023-05-22T23:27:42.041Z,7.82
2023-05-22T23:30:11.778Z,10.63
2023-05-22T23:32:40.874Z,6.13
2023-05-22T23:35:11.233Z,8.18
2023-05-22T23:37:40.261Z,8.73
2023-05-22T23:40:12.060Z,7.13
2023-05-22T23:42:41.340Z,8.70
2023-05-22T23:45:10.469Z,6.97
2023-05-22T23:47:39.528Z,6.60
2023-05-22T23:50:09.543Z,8.45
2023-05-22T23:52:38.622Z,7.35
2023-05-22T23:55:09.519Z,7.38
2023-05-22T23:57:40.032Z,7.43
