createdAt,value
2023-02-23T00:00:56.281Z,1911
2023-02-23T00:01:56.252Z,1911
2023-02-23T00:03:56.440Z,1911
2023-02-23T00:04:56.313Z,1879
2023-02-23T00:05:56.266Z,1879
2023-02-23T00:06:56.322Z,1879
2023-02-23T00:08:56.446Z,1879
2023-02-23T00:09:56.245Z,1911
2023-02-23T00:10:56.250Z,1911
2023-02-23T00:11:56.373Z,1911
2023-02-23T00:13:56.434Z,1911
2023-02-23T00:14:56.245Z,1879
2023-02-23T00:15:56.320Z,1879
2023-02-23T00:16:56.308Z,1879
2023-02-23T00:18:56.459Z,1879
2023-02-23T00:19:56.246Z,2052
2023-02-23T00:20:56.315Z,2052
2023-02-23T00:21:56.262Z,2052
2023-02-23T00:23:56.463Z,2052
2023-02-23T00:24:56.259Z,2052
2023-02-23T00:25:56.354Z,2052
2023-02-23T00:26:56.323Z,2052
2023-02-23T00:28:56.444Z,2052
2023-02-23T00:29:56.284Z,1879
2023-02-23T00:30:56.727Z,1879
2023-02-23T00:31:56.425Z,1879
2023-02-23T00:33:56.464Z,1879
2023-02-23T00:34:56.313Z,1911
2023-02-23T00:35:56.315Z,1911
2023-02-23T00:36:56.314Z,1911
2023-02-23T00:38:56.467Z,1911
2023-02-23T00:39:56.328Z,2088
2023-02-23T00:40:56.256Z,2088
2023-02-23T00:41:56.282Z,2088
2023-02-23T00:43:56.481Z,2088
2023-02-23T00:44:56.261Z,2088
2023-02-23T00:45:56.364Z,2088
2023-02-23T00:46:56.293Z,2088
2023-02-23T00:48:56.471Z,2088
2023-02-23T00:49:56.329Z,2088
2023-02-23T00:50:56.264Z,2088
2023-02-23T00:51:56.268Z,2088
2023-02-23T00:53:56.444Z,2088
2023-02-23T00:54:56.291Z,2052
2023-02-23T00:55:56.292Z,2052
2023-02-23T00:56:56.266Z,2052
2023-02-23T00:58:56.451Z,2052
2023-02-23T00:59:56.270Z,2012
2023-02-23T01:00:56.314Z,2012
2023-02-23T01:01:56.332Z,2012
2023-02-23T01:03:56.511Z,2012
2023-02-23T01:04:56.328Z,2203
2023-02-23T01:05:56.297Z,2203
2023-02-23T01:06:56.331Z,2203
2023-02-23T01:08:56.466Z,2203
2023-02-23T01:09:56.270Z,2052
2023-02-23T01:10:56.302Z,2052
2023-02-23T01:11:56.332Z,2052
2023-02-23T01:13:56.478Z,2052
2023-02-23T01:14:56.287Z,2052
2023-02-23T01:15:56.375Z,2052
2023-02-23T01:16:56.272Z,2052
2023-02-23T01:18:56.487Z,2052
2023-02-23T01:19:56.287Z,2052
2023-02-23T01:20:56.276Z,2052
2023-02-23T01:21:56.273Z,2052
2023-02-23T01:23:56.480Z,2052
2023-02-23T01:24:56.330Z,2052
2023-02-23T01:25:56.292Z,2052
2023-02-23T01:26:56.333Z,2052
2023-02-23T01:28:56.457Z,2052
2023-02-23T01:29:56.276Z,2088
2023-02-23T01:30:56.391Z,2088
2023-02-23T01:31:56.416Z,2088
2023-02-23T01:33:56.442Z,2088
2023-02-23T01:34:56.264Z,2052
2023-02-23T01:35:56.331Z,2052
2023-02-23T01:36:56.263Z,2052
2023-02-23T01:38:56.484Z,2052
2023-02-23T01:39:56.284Z,2052
2023-02-23T01:40:56.325Z,2052
2023-02-23T01:41:56.300Z,2052
2023-02-23T01:43:56.449Z,2052
2023-02-23T01:44:56.292Z,2052
2023-02-23T01:45:56.363Z,2052
2023-02-23T01:46:56.267Z,2052
2023-02-23T01:48:56.501Z,2052
2023-02-23T01:49:56.341Z,2052
2023-02-23T01:50:56.277Z,2052
2023-02-23T01:51:56.279Z,2052
2023-02-23T01:53:56.456Z,2052
2023-02-23T01:54:56.277Z,2052
2023-02-23T01:55:56.341Z,2052
2023-02-23T01:56:56.306Z,2052
2023-02-23T01:58:56.484Z,2052
2023-02-23T01:59:56.312Z,2278
2023-02-23T02:00:56.288Z,2278
2023-02-23T02:01:56.313Z,2278
2023-02-23T02:03:56.477Z,2278
2023-02-23T02:04:56.358Z,2278
2023-02-23T02:05:56.347Z,2278
2023-02-23T02:06:56.275Z,2278
2023-02-23T02:08:56.470Z,2278
2023-02-23T02:09:56.315Z,2240
2023-02-23T02:10:56.338Z,2240
2023-02-23T02:11:56.354Z,2240
2023-02-23T02:13:56.475Z,2240
2023-02-23T02:14:56.341Z,2240
2023-02-23T02:15:56.295Z,2240
2023-02-23T02:16:56.359Z,2240
2023-02-23T02:18:56.478Z,2240
2023-02-23T02:19:56.281Z,2278
2023-02-23T02:20:56.283Z,2278
2023-02-23T02:21:56.348Z,2278
2023-02-23T02:23:56.483Z,2278
2023-02-23T02:24:56.359Z,2278
2023-02-23T02:25:56.297Z,2278
2023-02-23T02:26:56.290Z,2278
2023-02-23T02:28:56.494Z,2278
2023-02-23T02:29:56.361Z,1916
2023-02-23T02:30:56.397Z,1916
2023-02-23T02:31:56.428Z,1916
2023-02-23T02:33:56.465Z,1916
2023-02-23T02:34:56.284Z,1916
2023-02-23T02:35:56.354Z,1916
2023-02-23T02:36:56.306Z,1916
2023-02-23T02:38:56.503Z,1916
2023-02-23T02:39:56.299Z,1945
2023-02-23T02:40:56.385Z,1945
2023-02-23T02:41:56.317Z,1945
2023-02-23T02:43:56.501Z,1945
2023-02-23T02:44:56.356Z,1916
2023-02-23T02:45:56.316Z,1916
2023-02-23T02:46:56.356Z,1916
2023-02-23T02:48:56.493Z,1916
2023-02-23T02:49:56.367Z,1726
2023-02-23T02:50:56.321Z,1726
2023-02-23T02:51:56.298Z,1726
2023-02-23T02:53:56.504Z,1726
2023-02-23T02:54:56.363Z,1884
2023-02-23T02:55:56.335Z,1884
2023-02-23T02:56:56.293Z,1884
2023-02-23T02:58:56.508Z,1884
2023-02-23T02:59:56.302Z,1884
2023-02-23T03:00:56.300Z,1884
2023-02-23T03:01:56.391Z,1884
2023-02-23T03:03:56.494Z,1884
2023-02-23T03:04:56.385Z,2064
2023-02-23T03:05:56.309Z,2064
2023-02-23T03:06:56.375Z,2064
2023-02-23T03:08:56.494Z,2064
2023-02-23T03:09:56.310Z,1853
2023-02-23T03:10:56.331Z,1853
2023-02-23T03:11:56.358Z,1853
2023-02-23T03:13:56.490Z,1853
2023-02-23T03:14:56.303Z,1916
2023-02-23T03:15:56.323Z,1916
2023-02-23T03:16:56.336Z,1916
2023-02-23T03:18:56.522Z,1916
2023-02-23T03:19:56.316Z,1884
2023-02-23T03:20:56.334Z,1884
2023-02-23T03:21:56.317Z,1884
2023-02-23T03:23:56.509Z,1884
2023-02-23T03:24:56.333Z,1916
2023-02-23T03:25:56.398Z,1916
2023-02-23T03:26:56.337Z,1916
2023-02-23T03:28:56.485Z,1916
2023-02-23T03:29:56.321Z,1916
2023-02-23T03:30:56.351Z,1916
2023-02-23T03:31:56.399Z,1916
2023-02-23T03:33:56.527Z,1916
2023-02-23T03:34:56.315Z,1916
2023-02-23T03:35:56.312Z,1916
2023-02-23T03:36:56.342Z,1916
2023-02-23T03:38:56.510Z,1916
2023-02-23T03:39:56.340Z,1916
2023-02-23T03:40:56.377Z,1916
2023-02-23T03:41:56.313Z,1916
2023-02-23T03:43:56.502Z,1916
2023-02-23T03:44:56.350Z,1916
2023-02-23T03:45:56.385Z,1916
2023-02-23T03:46:56.377Z,1916
2023-02-23T03:48:56.540Z,1916
2023-02-23T03:49:56.380Z,2098
2023-02-23T03:50:56.344Z,2098
2023-02-23T03:51:56.337Z,2098
2023-02-23T03:53:56.524Z,2098
2023-02-23T03:54:56.332Z,1916
2023-02-23T03:55:56.323Z,1916
2023-02-23T03:56:56.365Z,1916
2023-02-23T03:58:56.491Z,1916
2023-02-23T03:59:56.336Z,2134
2023-02-23T04:00:56.316Z,2134
2023-02-23T04:01:56.345Z,2134
2023-02-23T04:03:56.512Z,2134
2023-02-23T04:04:56.316Z,2098
2023-02-23T04:05:56.318Z,2098
2023-02-23T04:06:56.354Z,2098
2023-02-23T04:08:56.510Z,2098
2023-02-23T04:09:56.346Z,2098
2023-02-23T04:10:56.317Z,2098
2023-02-23T04:11:56.349Z,2098
2023-02-23T04:13:56.502Z,2098
2023-02-23T04:14:56.320Z,1990
2023-02-23T04:15:56.346Z,1990
2023-02-23T04:16:56.340Z,1990
2023-02-23T04:18:56.511Z,1990
2023-02-23T04:19:56.332Z,1990
2023-02-23T04:20:56.374Z,1990
2023-02-23T04:21:56.321Z,1990
2023-02-23T04:23:56.506Z,1990
2023-02-23T04:24:56.367Z,1958
2023-02-23T04:25:56.394Z,1958
2023-02-23T04:26:56.391Z,1958
2023-02-23T04:28:56.520Z,1958
2023-02-23T04:29:56.395Z,1990
2023-02-23T04:30:56.488Z,1990
2023-02-23T04:31:56.450Z,1990
2023-02-23T04:33:56.536Z,1990
2023-02-23T04:34:56.396Z,1958
2023-02-23T04:35:56.320Z,1958
2023-02-23T04:36:56.336Z,1958
2023-02-23T04:38:56.512Z,1958
2023-02-23T04:39:56.393Z,2064
2023-02-23T04:40:56.401Z,2064
2023-02-23T04:41:56.327Z,2064
2023-02-23T04:43:56.536Z,2064
2023-02-23T04:44:56.329Z,2098
2023-02-23T04:45:56.394Z,2098
2023-02-23T04:46:56.353Z,2098
2023-02-23T04:48:56.513Z,2098
2023-02-23T04:49:56.365Z,2022
2023-02-23T04:50:56.381Z,2022
2023-02-23T04:51:56.343Z,2022
2023-02-23T04:53:56.513Z,2022
2023-02-23T04:54:56.352Z,2168
2023-02-23T04:55:56.336Z,2168
2023-02-23T04:56:56.404Z,2168
2023-02-23T04:58:56.530Z,2168
2023-02-23T04:59:56.356Z,1931
2023-02-23T05:00:56.336Z,1931
2023-02-23T05:01:56.395Z,1931
2023-02-23T05:03:56.548Z,1931
2023-02-23T05:04:56.427Z,1710
2023-02-23T05:05:56.412Z,1710
2023-02-23T05:06:56.364Z,1710
2023-02-23T05:08:56.541Z,1726
2023-02-23T05:09:56.408Z,1841
2023-02-23T05:10:56.337Z,1841
2023-02-23T05:11:56.342Z,1841
2023-02-23T05:13:56.541Z,1841
2023-02-23T05:14:56.376Z,1706
2023-02-23T05:15:56.411Z,1682
2023-02-23T05:16:56.406Z,1696
2023-02-23T05:18:56.523Z,1682
2023-02-23T05:19:56.365Z,1540
2023-02-23T05:20:56.465Z,1610
2023-02-23T05:21:56.416Z,1696
2023-02-23T05:23:56.549Z,1540
2023-02-23T05:24:57.476Z,1925
2023-02-23T05:25:56.415Z,1984
2023-02-23T05:26:56.367Z,1963
2023-02-23T05:28:56.539Z,1995
2023-02-23T05:29:56.390Z,1430
2023-02-23T05:30:56.543Z,1519
2023-02-23T05:31:56.583Z,1430
2023-02-23T05:33:56.551Z,1430
2023-02-23T05:34:56.413Z,1776
2023-02-23T05:35:56.416Z,1661
2023-02-23T05:36:56.441Z,1661
2023-02-23T05:38:56.555Z,1710
2023-02-23T05:39:56.366Z,1905
2023-02-23T05:40:56.348Z,1786
2023-02-23T05:41:56.361Z,1786
2023-02-23T05:43:56.559Z,1808
2023-02-23T05:44:56.381Z,1736
2023-02-23T05:45:56.463Z,1700
2023-02-23T05:46:56.444Z,1682
2023-02-23T05:48:56.527Z,1696
2023-02-23T05:49:56.408Z,1786
2023-02-23T05:50:56.390Z,1846
2023-02-23T05:51:56.432Z,1786
2023-02-23T05:53:56.605Z,1786
2023-02-23T05:54:56.470Z,1797
2023-02-23T05:55:56.386Z,1661
2023-02-23T05:56:56.364Z,1700
2023-02-23T05:58:56.565Z,1661
2023-02-23T05:59:56.353Z,1635
2023-02-23T06:00:56.350Z,1635
2023-02-23T06:01:56.416Z,1749
2023-02-23T06:03:56.633Z,1744
2023-02-23T06:04:56.428Z,1736
2023-02-23T06:05:56.419Z,1635
2023-02-23T06:06:56.366Z,1841
2023-02-23T06:08:56.568Z,1744
2023-02-23T06:09:56.374Z,1589
2023-02-23T06:10:56.373Z,1589
2023-02-23T06:11:56.379Z,1736
2023-02-23T06:13:56.584Z,1749
2023-02-23T06:14:56.457Z,1589
2023-02-23T06:15:56.385Z,1665
2023-02-23T06:16:56.482Z,1700
2023-02-23T06:18:56.559Z,1589
2023-02-23T06:19:56.384Z,1589
2023-02-23T06:20:56.436Z,1797
2023-02-23T06:21:56.383Z,1600
2023-02-23T06:23:56.568Z,1589
2023-02-23T06:24:56.443Z,1502
2023-02-23T06:25:56.411Z,1474
2023-02-23T06:26:56.364Z,1545
2023-02-23T06:28:56.558Z,1580
2023-02-23T06:29:56.367Z,1474
2023-02-23T06:30:56.545Z,1495
2023-02-23T06:31:57.975Z,1474
2023-02-23T06:33:56.575Z,1510
2023-02-23T06:34:56.369Z,1610
2023-02-23T06:35:56.463Z,1610
2023-02-23T06:36:56.428Z,1610
2023-02-23T06:38:56.571Z,1610
2023-02-23T06:39:56.361Z,1589
2023-02-23T06:40:56.374Z,1589
2023-02-23T06:41:56.451Z,1589
2023-02-23T06:43:56.572Z,1589
2023-02-23T06:44:56.363Z,1589
2023-02-23T06:45:56.441Z,1589
2023-02-23T06:46:56.366Z,1635
2023-02-23T06:48:56.573Z,1640
2023-02-23T06:49:56.440Z,1235
2023-02-23T06:50:56.373Z,1235
2023-02-23T06:51:56.374Z,1235
2023-02-23T06:53:56.564Z,1245
2023-02-23T06:54:56.402Z,1389
2023-02-23T06:55:56.373Z,1423
2023-02-23T06:56:56.397Z,1389
2023-02-23T06:58:56.568Z,1389
2023-02-23T06:59:56.407Z,1320
2023-02-23T07:00:56.376Z,1316
2023-02-23T07:01:56.548Z,1275
2023-02-23T07:03:56.580Z,1275
2023-02-23T07:04:56.457Z,1255
2023-02-23T07:05:56.449Z,1296
2023-02-23T07:06:56.388Z,1255
2023-02-23T07:08:56.559Z,1255
2023-02-23T07:09:56.472Z,1180
2023-02-23T07:10:56.428Z,1168
2023-02-23T07:11:56.374Z,1168
2023-02-23T07:13:56.571Z,1248
2023-02-23T07:14:56.470Z,1187
2023-02-23T07:15:56.437Z,1330
2023-02-23T07:16:56.413Z,1268
2023-02-23T07:18:56.576Z,1187
2023-02-23T07:19:56.451Z,1275
2023-02-23T07:20:56.493Z,1275
2023-02-23T07:21:56.423Z,1333
2023-02-23T07:23:56.595Z,1275
2023-02-23T07:24:56.480Z,1084
2023-02-23T07:25:56.408Z,1084
2023-02-23T07:26:56.410Z,1132
2023-02-23T07:28:56.556Z,1132
2023-02-23T07:29:56.506Z,1171
2023-02-23T07:30:56.478Z,1168
2023-02-23T07:31:56.706Z,1168
2023-02-23T07:33:56.562Z,1168
2023-02-23T07:34:56.502Z,1135
2023-02-23T07:35:56.517Z,1144
2023-02-23T07:36:56.380Z,1132
2023-02-23T07:38:56.602Z,1132
2023-02-23T07:39:56.386Z,1150
2023-02-23T07:40:56.450Z,1150
2023-02-23T07:41:56.415Z,1150
2023-02-23T07:43:56.640Z,1150
2023-02-23T07:44:56.441Z,1168
2023-02-23T07:45:57.789Z,1168
2023-02-23T07:46:57.640Z,1248
2023-02-23T07:48:56.691Z,1168
2023-02-23T07:49:57.597Z,1144
2023-02-23T07:50:57.568Z,1200
2023-02-23T07:52:58.725Z,1144
2023-02-23T07:54:58.238Z,1102
2023-02-23T07:55:56.896Z,1105
2023-02-23T07:57:57.085Z,1102
2023-02-23T07:58:56.961Z,1150
2023-02-23T07:59:56.958Z,1150
2023-02-23T08:00:56.988Z,1150
2023-02-23T08:02:57.079Z,1150
2023-02-23T08:03:56.947Z,1132
2023-02-23T08:04:56.910Z,1121
2023-02-23T08:05:56.980Z,1121
2023-02-23T08:07:57.095Z,1121
2023-02-23T08:08:56.915Z,895
2023-02-23T08:09:56.921Z,895
2023-02-23T08:10:56.908Z,895
2023-02-23T08:12:57.148Z,895
2023-02-23T08:13:56.971Z,965
2023-02-23T08:14:56.951Z,965
2023-02-23T08:15:56.915Z,965
2023-02-23T08:17:57.090Z,965
2023-02-23T08:18:56.966Z,821
2023-02-23T08:19:56.912Z,821
2023-02-23T08:20:56.916Z,821
2023-02-23T08:22:57.115Z,821
2023-02-23T08:23:56.981Z,821
2023-02-23T08:24:56.923Z,821
2023-02-23T08:25:56.896Z,821
2023-02-23T08:27:57.162Z,821
2023-02-23T08:28:56.974Z,829
2023-02-23T08:29:56.909Z,842
2023-02-23T08:30:57.060Z,879
2023-02-23T08:32:57.106Z,821
2023-02-23T08:33:56.972Z,794
2023-02-23T08:34:56.963Z,794
2023-02-23T08:35:56.972Z,809
2023-02-23T08:37:57.128Z,970
2023-02-23T08:38:56.971Z,718
2023-02-23T08:39:56.914Z,718
2023-02-23T08:40:56.976Z,718
2023-02-23T08:42:57.103Z,735
2023-02-23T08:43:56.980Z,780
2023-02-23T08:44:56.946Z,780
2023-02-23T08:45:56.943Z,780
2023-02-23T08:47:57.086Z,796
2023-02-23T08:48:56.944Z,870
2023-02-23T08:49:56.931Z,872
2023-02-23T08:50:56.985Z,870
2023-02-23T08:52:57.131Z,870
2023-02-23T08:53:56.942Z,794
2023-02-23T08:54:56.992Z,794
2023-02-23T08:55:56.968Z,796
2023-02-23T08:57:57.106Z,794
2023-02-23T08:58:56.921Z,776
2023-02-23T08:59:56.929Z,792
2023-02-23T09:00:56.928Z,766
2023-02-23T09:02:57.143Z,844
2023-02-23T09:03:56.917Z,796
2023-02-23T09:04:56.974Z,817
2023-02-23T09:05:57.006Z,762
2023-02-23T09:07:57.170Z,772
2023-02-23T09:08:56.920Z,737
2023-02-23T09:09:56.924Z,764
2023-02-23T09:10:56.982Z,696
2023-02-23T09:12:57.135Z,770
2023-02-23T09:13:56.984Z,696
2023-02-23T09:14:57.008Z,720
2023-02-23T09:15:57.039Z,737
2023-02-23T09:17:57.172Z,784
2023-02-23T09:18:56.924Z,718
2023-02-23T09:19:56.975Z,718
2023-02-23T09:20:56.996Z,807
2023-02-23T09:22:57.119Z,718
2023-02-23T09:23:56.918Z,780
2023-02-23T09:24:56.931Z,780
2023-02-23T09:25:56.919Z,780
2023-02-23T09:27:57.148Z,798
2023-02-23T09:28:56.929Z,854
2023-02-23T09:29:56.974Z,854
2023-02-23T09:30:56.991Z,877
2023-02-23T09:32:57.116Z,854
2023-02-23T09:33:56.988Z,794
2023-02-23T09:34:57.019Z,794
2023-02-23T09:35:56.928Z,794
2023-02-23T09:37:57.119Z,794
2023-02-23T09:38:57.031Z,733
2023-02-23T09:39:58.075Z,733
2023-02-23T09:40:56.931Z,733
2023-02-23T09:42:57.120Z,733
2023-02-23T09:43:56.981Z,682
2023-02-23T09:44:56.932Z,682
2023-02-23T09:45:56.989Z,682
2023-02-23T09:47:58.276Z,682
2023-02-23T09:48:57.003Z,668
2023-02-23T09:49:57.027Z,668
2023-02-23T09:50:56.996Z,668
2023-02-23T09:52:57.377Z,668
2023-02-23T09:53:56.995Z,696
2023-02-23T09:54:56.993Z,696
2023-02-23T09:55:57.015Z,696
2023-02-23T09:57:57.153Z,696
2023-02-23T09:58:56.939Z,870
2023-02-23T09:59:56.949Z,870
2023-02-23T10:00:56.979Z,870
2023-02-23T10:02:57.140Z,870
2023-02-23T10:03:56.947Z,718
2023-02-23T10:04:57.565Z,718
2023-02-23T10:05:57.006Z,718
2023-02-23T10:07:57.126Z,718
2023-02-23T10:08:57.019Z,747
2023-02-23T10:09:57.008Z,747
2023-02-23T10:10:57.006Z,747
2023-02-23T10:12:57.224Z,747
2023-02-23T10:13:56.966Z,650
2023-02-23T10:14:56.963Z,650
2023-02-23T10:15:56.994Z,650
2023-02-23T10:17:57.176Z,650
2023-02-23T10:18:57.020Z,602
2023-02-23T10:19:56.979Z,602
2023-02-23T10:20:56.965Z,602
2023-02-23T10:22:57.159Z,602
2023-02-23T10:23:56.963Z,575
2023-02-23T10:24:57.014Z,575
2023-02-23T10:25:56.971Z,575
2023-02-23T10:27:57.154Z,575
2023-02-23T10:28:56.962Z,493
2023-02-23T10:29:56.973Z,493
2023-02-23T10:30:57.054Z,493
2023-02-23T10:32:57.147Z,493
2023-02-23T10:33:56.988Z,565
2023-02-23T10:34:57.080Z,565
2023-02-23T10:36:07.277Z,565
2023-02-23T10:37:57.147Z,602
2023-02-23T10:38:57.040Z,603
2023-02-23T10:39:57.030Z,602
2023-02-23T10:40:57.015Z,602
2023-02-23T10:42:57.170Z,602
2023-02-23T10:43:57.182Z,617
2023-02-23T10:44:57.051Z,617
2023-02-23T10:45:57.026Z,617
2023-02-23T10:47:57.225Z,652
2023-02-23T10:48:57.059Z,588
2023-02-23T10:49:57.034Z,594
2023-02-23T10:50:57.049Z,588
2023-02-23T10:52:57.160Z,588
2023-02-23T10:53:57.029Z,540
2023-02-23T10:54:57.029Z,540
2023-02-23T10:55:56.990Z,540
2023-02-23T10:57:57.158Z,540
2023-02-23T10:58:57.033Z,588
2023-02-23T10:59:57.017Z,588
2023-02-23T11:00:56.997Z,588
2023-02-23T11:02:57.187Z,588
2023-02-23T11:04:05.605Z,552
2023-02-23T11:04:57.139Z,552
2023-02-23T11:05:57.062Z,552
2023-02-23T11:07:57.144Z,552
2023-02-23T11:08:57.034Z,518
2023-02-23T11:09:57.026Z,518
2023-02-23T11:10:57.088Z,518
2023-02-23T11:12:57.202Z,518
2023-02-23T11:13:57.018Z,540
2023-02-23T11:14:57.034Z,540
2023-02-23T11:15:57.025Z,540
2023-02-23T11:17:57.186Z,591
2023-02-23T11:18:57.036Z,541
2023-02-23T11:19:57.033Z,522
2023-02-23T11:20:57.079Z,488
2023-02-23T11:23:01.145Z,472
2023-02-23T11:23:56.997Z,466
2023-02-23T11:24:56.996Z,453
2023-02-23T11:25:57.027Z,463
2023-02-23T11:27:57.215Z,453
2023-02-23T11:28:57.044Z,463
2023-02-23T11:29:57.072Z,500
2023-02-23T11:30:57.044Z,463
2023-02-23T11:32:57.183Z,463
2023-02-23T11:33:57.018Z,492
2023-02-23T11:34:57.059Z,492
2023-02-23T11:35:57.028Z,530
2023-02-23T11:37:57.196Z,492
2023-02-23T11:38:57.006Z,518
2023-02-23T11:39:57.093Z,518
2023-02-23T11:40:57.088Z,523
2023-02-23T11:42:57.219Z,518
2023-02-23T11:43:57.062Z,482
2023-02-23T11:44:57.033Z,482
2023-02-23T11:45:57.016Z,482
2023-02-23T11:46:57.102Z,482
2023-02-23T11:49:04.648Z,453
2023-02-23T11:50:04.584Z,456
2023-02-23T11:51:04.652Z,457
2023-02-23T11:53:04.887Z,478
2023-02-23T11:54:05.651Z,425
2023-02-23T11:55:04.589Z,425
2023-02-23T11:56:04.611Z,425
2023-02-23T11:58:04.930Z,426
2023-02-23T11:59:04.655Z,425
2023-02-23T12:00:04.627Z,425
2023-02-23T12:01:04.733Z,425
2023-02-23T12:03:04.899Z,425
2023-02-23T12:04:04.664Z,437
2023-02-23T12:05:04.730Z,437
2023-02-23T12:06:04.659Z,441
2023-02-23T12:08:04.883Z,437
2023-02-23T12:09:04.595Z,421
2023-02-23T12:10:04.611Z,421
2023-02-23T12:11:04.658Z,444
2023-02-23T12:13:04.863Z,461
2023-02-23T12:14:04.663Z,400
2023-02-23T12:15:04.697Z,466
2023-02-23T12:16:04.754Z,465
2023-02-23T12:18:04.859Z,400
2023-02-23T12:19:04.675Z,400
2023-02-23T12:20:04.701Z,425
2023-02-23T12:21:04.724Z,481
2023-02-23T12:23:04.853Z,418
2023-02-23T12:24:04.668Z,410
2023-02-23T12:25:04.690Z,566
2023-02-23T12:26:04.694Z,588
2023-02-23T12:28:17.060Z,531
2023-02-23T12:29:04.595Z,569
2023-02-23T12:30:06.312Z,594
2023-02-23T12:31:04.703Z,570
2023-02-23T12:33:04.839Z,599
2023-02-23T12:34:04.715Z,434
2023-02-23T12:35:04.677Z,408
2023-02-23T12:36:04.676Z,621
2023-02-23T12:38:04.830Z,649
2023-02-23T12:39:04.668Z,481
2023-02-23T12:40:04.703Z,674
2023-02-23T12:41:04.670Z,682
2023-02-23T12:43:04.827Z,664
2023-02-23T12:44:04.681Z,618
2023-02-23T12:45:04.668Z,675
2023-02-23T12:46:06.138Z,707
2023-02-23T12:48:04.912Z,835
2023-02-23T12:49:04.689Z,486
2023-02-23T12:50:04.699Z,620
2023-02-23T12:51:04.707Z,633
2023-02-23T12:53:04.869Z,617
2023-02-23T12:54:04.669Z,659
2023-02-23T12:55:04.582Z,655
2023-02-23T12:56:04.715Z,664
2023-02-23T12:58:04.872Z,946
2023-02-23T12:59:04.580Z,652
2023-02-23T13:00:04.709Z,692
2023-02-23T13:01:04.733Z,698
2023-02-23T13:03:04.848Z,591
2023-02-23T13:04:04.692Z,854
2023-02-23T13:05:04.740Z,764
2023-02-23T13:06:04.682Z,500
2023-02-23T13:08:13.023Z,794
2023-02-23T13:09:04.712Z,640
2023-02-23T13:10:04.695Z,627
2023-02-23T13:11:04.587Z,872
2023-02-23T13:13:05.409Z,611
2023-02-23T13:14:04.702Z,556
2023-02-23T13:15:04.596Z,844
2023-02-23T13:16:04.626Z,686
2023-02-23T13:18:04.898Z,983
2023-02-23T13:19:05.111Z,1141
2023-02-23T13:20:04.722Z,858
2023-02-23T13:21:04.696Z,868
2023-02-23T13:23:04.892Z,1293
2023-02-23T13:24:04.726Z,1203
2023-02-23T13:25:05.240Z,890
2023-02-23T13:26:04.697Z,1144
2023-02-23T13:28:04.904Z,1113
2023-02-23T13:29:04.726Z,1060
2023-02-23T13:30:04.727Z,1026
2023-02-23T13:31:05.927Z,1018
2023-02-23T13:33:04.901Z,708
2023-02-23T13:34:04.759Z,772
2023-02-23T13:35:04.703Z,852
2023-02-23T13:36:04.739Z,659
2023-02-23T13:38:04.902Z,712
2023-02-23T13:39:07.512Z,701
2023-02-23T13:40:04.730Z,690
2023-02-23T13:41:04.793Z,1044
2023-02-23T13:43:04.902Z,998
2023-02-23T13:44:04.709Z,991
2023-02-23T13:45:04.734Z,1032
2023-02-23T13:46:04.750Z,1032
2023-02-23T13:48:04.853Z,638
2023-02-23T13:49:04.713Z,587
2023-02-23T13:50:04.738Z,602
2023-02-23T13:51:04.724Z,748
2023-02-23T13:53:04.940Z,599
2023-02-23T13:54:04.708Z,788
2023-02-23T13:55:04.704Z,569
2023-02-23T13:56:04.716Z,805
2023-02-23T13:58:04.921Z,570
2023-02-23T13:59:04.615Z,747
2023-02-23T14:00:04.713Z,796
2023-02-23T14:01:04.777Z,578
2023-02-23T14:03:04.972Z,754
2023-02-23T14:04:04.725Z,528
2023-02-23T14:05:04.719Z,491
2023-02-23T14:06:04.662Z,688
2023-02-23T14:08:04.914Z,716
2023-02-23T14:09:04.717Z,835
2023-02-23T14:10:04.716Z,837
2023-02-23T14:11:04.719Z,772
2023-02-23T14:13:04.953Z,599
2023-02-23T14:14:04.726Z,774
2023-02-23T14:15:04.651Z,735
2023-02-23T14:16:04.816Z,757
2023-02-23T14:18:04.920Z,587
2023-02-23T14:19:04.748Z,552
2023-02-23T14:20:06.468Z,696
2023-02-23T14:21:04.641Z,698
2023-02-23T14:23:04.917Z,552
2023-02-23T14:24:04.751Z,656
2023-02-23T14:25:04.744Z,656
2023-02-23T14:26:04.759Z,752
2023-02-23T14:28:04.916Z,772
2023-02-23T14:29:04.788Z,552
2023-02-23T14:30:04.733Z,552
2023-02-23T14:31:04.722Z,552
2023-02-23T14:33:13.151Z,552
2023-02-23T14:34:04.731Z,552
2023-02-23T14:35:04.739Z,607
2023-02-23T14:36:04.731Z,588
2023-02-23T14:38:04.909Z,552
2023-02-23T14:39:04.642Z,540
2023-02-23T14:40:04.741Z,545
2023-02-23T14:41:04.719Z,557
2023-02-23T14:43:04.925Z,540
2023-02-23T14:44:04.822Z,587
2023-02-23T14:45:04.758Z,600
2023-02-23T14:46:04.838Z,587
2023-02-23T14:48:04.905Z,587
2023-02-23T14:49:04.732Z,593
2023-02-23T14:50:04.776Z,593
2023-02-23T14:51:16.072Z,593
2023-02-23T14:53:04.966Z,593
2023-02-23T14:54:04.778Z,643
2023-02-23T14:55:04.749Z,643
2023-02-23T14:56:04.801Z,643
2023-02-23T14:58:04.990Z,643
2023-02-23T14:59:04.812Z,672
2023-02-23T15:00:04.822Z,672
2023-02-23T15:01:04.737Z,672
2023-02-23T15:03:04.900Z,672
2023-02-23T15:04:04.647Z,750
2023-02-23T15:05:04.656Z,750
2023-02-23T15:06:04.792Z,750
2023-02-23T15:08:04.985Z,750
2023-02-23T15:09:04.652Z,735
2023-02-23T15:10:04.667Z,735
2023-02-23T15:11:04.760Z,735
2023-02-23T15:13:04.940Z,735
2023-02-23T15:14:04.742Z,750
2023-02-23T15:15:04.753Z,750
2023-02-23T15:16:04.774Z,750
2023-02-23T15:17:04.776Z,750
2023-02-23T15:18:04.906Z,750
2023-02-23T15:19:04.755Z,854
2023-02-23T15:20:17.342Z,854
2023-02-23T15:21:04.744Z,854
2023-02-23T15:22:04.776Z,854
2023-02-23T15:23:05.056Z,854
2023-02-23T15:24:04.652Z,915
2023-02-23T15:25:04.663Z,915
2023-02-23T15:26:12.467Z,915
2023-02-23T15:27:04.664Z,915
2023-02-23T15:28:04.948Z,915
2023-02-23T15:29:04.779Z,881
2023-02-23T15:30:04.739Z,881
2023-02-23T15:31:04.950Z,881
2023-02-23T15:32:04.879Z,881
2023-02-23T15:33:05.161Z,881
2023-02-23T15:34:04.763Z,881
2023-02-23T15:35:04.755Z,881
2023-02-23T15:36:04.784Z,881
2023-02-23T15:37:04.813Z,881
2023-02-23T15:38:11.317Z,881
2023-02-23T15:39:04.767Z,939
2023-02-23T15:40:04.686Z,939
2023-02-23T15:41:04.756Z,939
2023-02-23T15:42:04.769Z,939
2023-02-23T15:43:04.916Z,939
2023-02-23T15:44:04.779Z,920
2023-02-23T15:45:04.790Z,920
2023-02-23T15:46:04.814Z,920
2023-02-23T15:47:04.752Z,920
2023-02-23T15:48:04.954Z,920
2023-02-23T15:49:04.789Z,1003
2023-02-23T15:50:04.858Z,1003
2023-02-23T15:51:04.837Z,1003
2023-02-23T15:52:04.795Z,1003
2023-02-23T15:53:04.966Z,1003
2023-02-23T15:54:04.765Z,1026
2023-02-23T15:55:04.759Z,1026
2023-02-23T15:56:04.799Z,1026
2023-02-23T15:57:04.764Z,1026
2023-02-23T15:58:04.922Z,1026
2023-02-23T15:59:04.811Z,920
2023-02-23T16:00:04.760Z,920
2023-02-23T16:01:04.822Z,920
2023-02-23T16:02:04.775Z,920
2023-02-23T16:03:05.000Z,920
2023-02-23T16:04:04.784Z,983
2023-02-23T16:05:04.765Z,983
2023-02-23T16:06:04.780Z,983
2023-02-23T16:07:04.666Z,983
2023-02-23T16:08:04.975Z,983
2023-02-23T16:09:04.802Z,1044
2023-02-23T16:10:04.762Z,1044
2023-02-23T16:11:04.761Z,1044
2023-02-23T16:12:04.759Z,1044
2023-02-23T16:13:04.968Z,1044
2023-02-23T16:14:05.632Z,1060
2023-02-23T16:15:04.762Z,1060
2023-02-23T16:16:04.726Z,1060
2023-02-23T16:17:11.088Z,1060
2023-02-23T16:18:04.971Z,1060
2023-02-23T16:19:04.764Z,1168
2023-02-23T16:20:04.778Z,1168
2023-02-23T16:21:04.782Z,1168
2023-02-23T16:22:04.776Z,1168
2023-02-23T16:23:04.934Z,1168
2023-02-23T16:24:04.842Z,1129
2023-02-23T16:25:04.807Z,1129
2023-02-23T16:26:04.802Z,1129
2023-02-23T16:27:04.780Z,1129
2023-02-23T16:28:05.099Z,1129
2023-02-23T16:29:04.800Z,983
2023-02-23T16:30:04.818Z,983
2023-02-23T16:31:04.822Z,983
2023-02-23T16:32:05.019Z,983
2023-02-23T16:33:05.082Z,983
2023-02-23T16:34:04.807Z,967
2023-02-23T16:35:04.685Z,967
2023-02-23T16:36:04.710Z,967