createdAt,value
2019-02-04T00:00:39.406Z,16.00
2019-02-04T00:01:39.387Z,20.00
2019-02-04T00:02:39.423Z,20.00
2019-02-04T00:03:49.618Z,16.00
2019-02-04T00:04:39.355Z,20.00
2019-02-04T00:05:39.352Z,20.00
2019-02-04T00:06:39.338Z,20.00
2019-02-04T00:07:39.330Z,20.00
2019-02-04T00:08:39.364Z,20.00
2019-02-04T00:09:39.310Z,32.00
2019-02-04T00:10:39.296Z,20.00
2019-02-04T00:11:39.320Z,20.00
2019-02-04T00:12:39.276Z,20.00
2019-02-04T00:13:39.263Z,20.00
2019-02-04T00:14:39.426Z,20.00
2019-02-04T00:15:39.251Z,20.00
2019-02-04T00:16:40.927Z,20.00
2019-02-04T00:17:39.220Z,20.00
2019-02-04T00:18:39.210Z,20.00
2019-02-04T00:19:39.204Z,20.00
2019-02-04T00:20:39.227Z,20.00
2019-02-04T00:21:39.180Z,20.00
2019-02-04T00:22:39.172Z,20.00
2019-02-04T00:23:39.158Z,20.00
2019-02-04T00:24:39.151Z,16.00
2019-02-04T00:25:39.139Z,16.00
2019-02-04T00:26:39.155Z,20.00
2019-02-04T00:27:39.117Z,20.00
2019-02-04T00:28:39.104Z,20.00
2019-02-04T00:29:39.092Z,20.00
2019-02-04T00:30:39.087Z,20.00
2019-02-04T00:31:39.074Z,20.00
2019-02-04T00:32:39.099Z,20.00
2019-02-04T00:33:39.050Z,20.00
2019-02-04T00:34:51.106Z,20.00
2019-02-04T00:35:39.031Z,20.00
2019-02-04T00:36:39.028Z,16.00
2019-02-04T00:37:39.007Z,20.00
2019-02-04T00:38:39.034Z,20.00
2019-02-04T00:39:38.987Z,20.00
2019-02-04T00:40:39.054Z,20.00
2019-02-04T00:41:38.964Z,20.00
2019-02-04T00:42:38.960Z,20.00
2019-02-04T00:43:38.957Z,20.00
2019-02-04T00:44:39.069Z,20.00
2019-02-04T00:45:38.920Z,20.00
2019-02-04T00:46:38.912Z,20.00
2019-02-04T00:47:38.910Z,16.00
2019-02-04T00:48:38.892Z,16.00
2019-02-04T00:49:38.884Z,16.00
2019-02-04T00:50:38.918Z,16.00
2019-02-04T00:51:38.863Z,16.00
2019-02-04T00:52:38.847Z,16.00
2019-02-04T00:53:38.841Z,16.00
2019-02-04T00:54:38.825Z,16.00
2019-02-04T00:55:38.815Z,16.00
2019-02-04T00:56:38.841Z,16.00
2019-02-04T00:57:38.798Z,16.00
2019-02-04T00:58:38.784Z,16.00
2019-02-04T00:59:38.780Z,16.00
2019-02-04T01:00:38.765Z,16.00
2019-02-04T01:01:38.761Z,16.00
2019-02-04T01:02:38.789Z,16.00
2019-02-04T01:03:38.748Z,16.00
2019-02-04T01:04:38.723Z,20.00
2019-02-04T01:05:48.790Z,20.00
2019-02-04T01:06:38.705Z,16.00
2019-02-04T01:07:38.688Z,16.00
2019-02-04T01:08:38.717Z,16.00
2019-02-04T01:09:38.668Z,16.00
2019-02-04T01:10:38.662Z,16.00
2019-02-04T01:11:38.675Z,16.00
2019-02-04T01:12:38.635Z,20.00
2019-02-04T01:13:38.635Z,20.00
2019-02-04T01:14:38.657Z,20.00
2019-02-04T01:15:38.606Z,28.00
2019-02-04T01:16:38.594Z,24.00
2019-02-04T01:17:38.580Z,16.00
2019-02-04T01:18:38.577Z,20.00
2019-02-04T01:19:38.582Z,8.00
2019-02-04T01:20:38.644Z,20.00
2019-02-04T01:21:38.537Z,20.00
2019-02-04T01:22:38.529Z,48.00
2019-02-04T01:23:38.518Z,28.00
2019-02-04T01:24:38.505Z,20.00
2019-02-04T01:25:38.519Z,20.00
2019-02-04T01:26:38.671Z,16.00
2019-02-04T01:27:38.478Z,16.00
2019-02-04T01:28:38.464Z,32.00
2019-02-04T01:29:38.454Z,40.00
2019-02-04T01:30:38.445Z,40.00
2019-02-04T01:31:38.435Z,28.00
2019-02-04T01:32:38.463Z,32.00
2019-02-04T01:33:38.411Z,32.00
2019-02-04T01:34:38.409Z,32.00
2019-02-04T01:35:38.391Z,32.00
2019-02-04T01:36:48.385Z,16.00
2019-02-04T01:37:38.374Z,16.00
2019-02-04T01:38:38.397Z,16.00
2019-02-04T01:39:38.347Z,16.00
2019-02-04T01:40:38.380Z,16.00
2019-02-04T01:41:38.331Z,16.00
2019-02-04T01:42:38.312Z,16.00
2019-02-04T01:43:38.307Z,16.00
2019-02-04T01:44:38.463Z,16.00
2019-02-04T01:45:38.324Z,16.00
2019-02-04T01:46:38.275Z,16.00
2019-02-04T01:47:38.265Z,16.00
2019-02-04T01:48:38.251Z,16.00
2019-02-04T01:49:38.245Z,16.00
2019-02-04T01:50:38.270Z,16.00
2019-02-04T01:51:38.225Z,16.00
2019-02-04T01:52:38.214Z,16.00
2019-02-04T01:53:38.200Z,16.00
2019-02-04T01:54:38.190Z,16.00
2019-02-04T01:55:38.182Z,16.00
2019-02-04T01:56:38.237Z,16.00
2019-02-04T01:57:38.158Z,16.00
2019-02-04T01:58:38.147Z,16.00
2019-02-04T01:59:38.135Z,16.00
2019-02-04T02:00:38.131Z,16.00
2019-02-04T02:01:38.111Z,16.00
2019-02-04T02:02:38.126Z,16.00
2019-02-04T02:03:38.095Z,16.00
2019-02-04T02:04:38.080Z,16.00
2019-02-04T02:05:38.072Z,16.00
2019-02-04T02:06:38.061Z,16.00
2019-02-04T02:07:48.987Z,16.00
2019-02-04T02:08:38.037Z,16.00
2019-02-04T02:09:38.030Z,16.00
2019-02-04T02:10:38.015Z,16.00
2019-02-04T02:11:38.009Z,16.00
2019-02-04T02:12:37.997Z,16.00
2019-02-04T02:13:38.028Z,16.00
2019-02-04T02:14:37.975Z,16.00
2019-02-04T02:15:37.965Z,16.00
2019-02-04T02:16:37.952Z,16.00
2019-02-04T02:17:37.946Z,16.00
2019-02-04T02:18:37.936Z,16.00
2019-02-04T02:19:37.949Z,16.00
2019-02-04T02:20:37.913Z,16.00
2019-02-04T02:21:37.897Z,16.00
2019-02-04T02:22:37.887Z,16.00
2019-02-04T02:23:37.879Z,16.00
2019-02-04T02:24:37.876Z,16.00
2019-02-04T02:25:37.892Z,16.00
2019-02-04T02:26:37.844Z,16.00
2019-02-04T02:27:37.840Z,16.00
2019-02-04T02:28:37.823Z,16.00
2019-02-04T02:29:37.817Z,16.00
2019-02-04T02:30:37.812Z,16.00
2019-02-04T02:31:37.834Z,16.00
2019-02-04T02:32:37.780Z,16.00
2019-02-04T02:33:37.774Z,16.00
2019-02-04T02:34:37.762Z,16.00
2019-02-04T02:35:37.747Z,16.00
2019-02-04T02:36:37.737Z,16.00
2019-02-04T02:37:37.907Z,16.00
2019-02-04T02:38:50.105Z,16.00
2019-02-04T02:39:37.710Z,16.00
2019-02-04T02:40:37.699Z,16.00
2019-02-04T02:41:37.688Z,16.00
2019-02-04T02:42:37.677Z,16.00
2019-02-04T02:43:37.708Z,16.00
2019-02-04T02:44:37.661Z,16.00
2019-02-04T02:45:37.649Z,16.00
2019-02-04T02:46:38.460Z,16.00
2019-02-04T02:47:38.702Z,16.00
2019-02-04T02:48:37.617Z,16.00
2019-02-04T02:49:37.651Z,16.00
2019-02-04T02:50:37.589Z,16.00
2019-02-04T02:51:37.580Z,16.00
2019-02-04T02:52:37.565Z,16.00
2019-02-04T02:53:37.557Z,16.00
2019-02-04T02:54:37.552Z,16.00
2019-02-04T02:55:37.577Z,16.00
2019-02-04T02:56:37.527Z,16.00
2019-02-04T02:57:37.514Z,16.00
2019-02-04T02:58:37.521Z,16.00
2019-02-04T02:59:37.493Z,16.00
2019-02-04T03:00:37.487Z,16.00
2019-02-04T03:01:37.490Z,16.00
2019-02-04T03:02:37.470Z,16.00
2019-02-04T03:03:37.448Z,16.00
2019-02-04T03:04:37.446Z,16.00
2019-02-04T03:05:37.430Z,16.00
2019-02-04T03:06:37.417Z,16.00
2019-02-04T03:07:37.441Z,16.00
2019-02-04T03:08:37.399Z,16.00
2019-02-04T03:09:47.711Z,16.00
2019-02-04T03:10:37.379Z,16.00
2019-02-04T03:11:37.364Z,16.00
2019-02-04T03:12:37.354Z,16.00
2019-02-04T03:13:37.385Z,16.00
2019-02-04T03:14:37.338Z,16.00
2019-02-04T03:15:37.339Z,16.00
2019-02-04T03:16:37.312Z,16.00
2019-02-04T03:17:37.306Z,16.00
2019-02-04T03:18:37.304Z,16.00
2019-02-04T03:19:37.390Z,16.00
2019-02-04T03:20:37.273Z,16.00
2019-02-04T03:21:37.263Z,16.00
2019-02-04T03:22:37.249Z,16.00
2019-02-04T03:23:37.240Z,16.00
2019-02-04T03:24:37.230Z,16.00
2019-02-04T03:25:37.253Z,16.00
2019-02-04T03:26:37.202Z,20.00
2019-02-04T03:27:37.199Z,16.00
2019-02-04T03:28:37.193Z,16.00
2019-02-04T03:29:37.169Z,16.00
2019-02-04T03:30:37.165Z,16.00
2019-02-04T03:31:39.297Z,16.00
2019-02-04T03:32:38.145Z,16.00
2019-02-04T03:33:37.130Z,16.00
2019-02-04T03:34:37.125Z,16.00
2019-02-04T03:35:37.114Z,16.00
2019-02-04T03:36:37.098Z,16.00
2019-02-04T03:37:37.264Z,16.00
2019-02-04T03:38:37.084Z,16.00
2019-02-04T03:39:37.062Z,16.00
2019-02-04T03:40:47.556Z,16.00
2019-02-04T03:41:37.039Z,16.00
2019-02-04T03:42:37.037Z,16.00
2019-02-04T03:43:37.053Z,16.00
2019-02-04T03:44:37.008Z,20.00
2019-02-04T03:45:37.003Z,16.00
2019-02-04T03:46:37.012Z,16.00
2019-02-04T03:47:36.978Z,16.00
2019-02-04T03:48:36.975Z,16.00
2019-02-04T03:49:36.996Z,16.00
2019-02-04T03:50:36.963Z,16.00
2019-02-04T03:51:36.935Z,16.00
2019-02-04T03:52:37.500Z,16.00
2019-02-04T03:53:36.922Z,16.00
2019-02-04T03:54:36.907Z,16.00
2019-02-04T03:55:36.930Z,20.00
2019-02-04T03:56:36.882Z,20.00
2019-02-04T03:57:36.874Z,20.00
2019-02-04T03:58:36.861Z,20.00
2019-02-04T03:59:36.861Z,20.00
2019-02-04T04:00:36.843Z,20.00
2019-02-04T04:01:36.874Z,20.00
2019-02-04T04:02:36.819Z,20.00
2019-02-04T04:03:36.806Z,20.00
2019-02-04T04:04:36.797Z,20.00
2019-02-04T04:05:36.796Z,20.00
2019-02-04T04:06:36.774Z,20.00
2019-02-04T04:07:36.808Z,16.00
2019-02-04T04:08:36.755Z,16.00
2019-02-04T04:09:36.747Z,16.00
2019-02-04T04:10:36.734Z,16.00
2019-02-04T04:11:47.305Z,16.00
2019-02-04T04:12:36.715Z,16.00
2019-02-04T04:13:36.745Z,16.00
2019-02-04T04:14:36.691Z,16.00
2019-02-04T04:15:36.677Z,16.00
2019-02-04T04:16:36.673Z,16.00
2019-02-04T04:17:36.658Z,16.00
2019-02-04T04:18:36.651Z,16.00
2019-02-04T04:19:36.676Z,16.00
2019-02-04T04:20:36.625Z,16.00
2019-02-04T04:21:36.623Z,16.00
2019-02-04T04:22:36.604Z,16.00
2019-02-04T04:23:36.595Z,16.00
2019-02-04T04:24:36.585Z,16.00
2019-02-04T04:25:36.621Z,16.00
2019-02-04T04:26:36.566Z,16.00
2019-02-04T04:27:36.556Z,16.00
2019-02-04T04:28:36.538Z,16.00
2019-02-04T04:29:36.527Z,16.00
2019-02-04T04:30:36.521Z,16.00
2019-02-04T04:31:36.549Z,16.00
2019-02-04T04:32:36.499Z,16.00
2019-02-04T04:33:36.491Z,16.00
2019-02-04T04:34:36.473Z,16.00
2019-02-04T04:35:36.469Z,16.00
2019-02-04T04:36:36.460Z,16.00
2019-02-04T04:37:36.490Z,20.00
2019-02-04T04:38:36.440Z,16.00
2019-02-04T04:39:36.422Z,16.00
2019-02-04T04:40:36.417Z,16.00
2019-02-04T04:41:36.397Z,16.00
2019-02-04T04:42:47.154Z,16.00
2019-02-04T04:43:36.381Z,16.00
2019-02-04T04:44:36.370Z,16.00
2019-02-04T04:45:36.361Z,16.00
2019-02-04T04:46:36.356Z,16.00
2019-02-04T04:47:36.339Z,16.00
2019-02-04T04:48:36.367Z,16.00
2019-02-04T04:49:36.319Z,16.00
2019-02-04T04:50:36.301Z,16.00
2019-02-04T04:51:36.290Z,16.00
2019-02-04T04:52:36.287Z,16.00
2019-02-04T04:53:36.272Z,16.00
2019-02-04T04:54:36.286Z,16.00
2019-02-04T04:55:36.253Z,16.00
2019-02-04T04:56:36.243Z,16.00
2019-02-04T04:57:36.231Z,16.00
2019-02-04T04:58:37.031Z,16.00
2019-02-04T04:59:36.212Z,16.00
2019-02-04T05:00:36.236Z,16.00
2019-02-04T05:01:36.186Z,16.00
2019-02-04T05:02:36.174Z,16.00
2019-02-04T05:03:36.168Z,16.00
2019-02-04T05:04:36.154Z,16.00
2019-02-04T05:05:36.141Z,16.00
2019-02-04T05:06:36.168Z,16.00
2019-02-04T05:07:36.122Z,16.00
2019-02-04T05:08:36.112Z,16.00
2019-02-04T05:09:36.109Z,16.00
2019-02-04T05:10:36.089Z,16.00
2019-02-04T05:11:36.077Z,16.00
2019-02-04T05:12:36.110Z,16.00
2019-02-04T05:13:46.000Z,16.00
2019-02-04T05:14:36.063Z,16.00
2019-02-04T05:15:36.038Z,16.00
2019-02-04T05:16:36.024Z,16.00
2019-02-04T05:17:36.013Z,16.00
2019-02-04T05:18:38.184Z,16.00
2019-02-04T05:19:35.993Z,16.00
2019-02-04T05:20:35.978Z,16.00
2019-02-04T05:21:35.972Z,16.00
2019-02-04T05:22:35.961Z,16.00
2019-02-04T05:23:35.958Z,16.00
2019-02-04T05:24:35.955Z,16.00
2019-02-04T05:25:35.936Z,16.00
2019-02-04T05:26:35.920Z,16.00
2019-02-04T05:27:35.907Z,16.00
2019-02-04T05:28:35.896Z,16.00
2019-02-04T05:29:35.889Z,16.00
2019-02-04T05:30:35.911Z,16.00
2019-02-04T05:31:35.868Z,16.00
2019-02-04T05:32:35.917Z,16.00
2019-02-04T05:33:35.841Z,16.00
2019-02-04T05:34:35.829Z,16.00
2019-02-04T05:35:35.823Z,20.00
2019-02-04T05:36:35.851Z,20.00
2019-02-04T05:37:35.801Z,20.00
2019-02-04T05:38:35.799Z,20.00
2019-02-04T05:39:35.782Z,20.00
2019-02-04T05:40:35.771Z,16.00
2019-02-04T05:41:35.759Z,20.00
2019-02-04T05:42:35.782Z,20.00
2019-02-04T05:43:35.757Z,16.00
2019-02-04T05:44:45.797Z,20.00
2019-02-04T05:45:35.751Z,20.00
2019-02-04T05:46:35.710Z,20.00
2019-02-04T05:47:35.743Z,20.00
2019-02-04T05:48:35.744Z,20.00
2019-02-04T05:49:35.671Z,24.00
2019-02-04T05:50:35.662Z,20.00
2019-02-04T05:51:35.657Z,24.00
2019-02-04T05:52:35.650Z,24.00
2019-02-04T05:53:35.660Z,28.00
2019-02-04T05:54:35.650Z,28.00
2019-02-04T05:55:35.650Z,28.00
2019-02-04T05:56:35.611Z,32.00
2019-02-04T05:57:35.600Z,36.00
2019-02-04T05:58:35.592Z,36.00
2019-02-04T05:59:35.572Z,40.00
2019-02-04T06:00:35.640Z,40.00
2019-02-04T06:01:35.545Z,44.00
2019-02-04T06:02:35.538Z,48.00
2019-02-04T06:03:35.537Z,48.00
2019-02-04T06:04:35.522Z,52.00
2019-02-04T06:05:35.512Z,56.00
2019-02-04T06:06:35.550Z,60.00
2019-02-04T06:07:35.492Z,60.00
2019-02-04T06:08:35.488Z,68.00
2019-02-04T06:09:35.463Z,72.00
2019-02-04T06:10:35.450Z,84.00
2019-02-04T06:11:35.435Z,96.00
2019-02-04T06:12:35.522Z,104.00
2019-02-04T06:13:35.412Z,112.00
2019-02-04T06:14:35.411Z,120.00
2019-02-04T06:15:46.030Z,132.00
2019-02-04T06:16:35.380Z,144.00
2019-02-04T06:17:36.168Z,152.00
2019-02-04T06:18:35.379Z,160.00
2019-02-04T06:19:35.353Z,164.00
2019-02-04T06:20:35.369Z,164.00
2019-02-04T06:21:35.332Z,168.00
2019-02-04T06:22:35.324Z,176.00
2019-02-04T06:23:35.309Z,188.00
2019-02-04T06:24:35.332Z,200.00
2019-02-04T06:25:35.283Z,212.00
2019-02-04T06:26:35.282Z,228.00
2019-02-04T06:27:35.261Z,240.00
2019-02-04T06:28:35.258Z,256.00
2019-02-04T06:29:35.240Z,272.00
2019-02-04T06:30:35.273Z,288.00
2019-02-04T06:31:35.234Z,300.00
2019-02-04T06:32:35.213Z,312.00
2019-02-04T06:33:35.201Z,328.00
2019-02-04T06:34:35.192Z,336.00
2019-02-04T06:35:35.179Z,344.00
2019-02-04T06:36:35.205Z,352.00
2019-02-04T06:37:35.162Z,356.00
2019-02-04T06:38:35.162Z,360.00
2019-02-04T06:39:35.135Z,360.00
2019-02-04T06:40:35.128Z,368.00
2019-02-04T06:41:35.118Z,368.00
2019-02-04T06:42:35.136Z,372.00
2019-02-04T06:43:35.095Z,376.00
2019-02-04T06:44:35.086Z,372.00
2019-02-04T06:45:35.083Z,368.00
2019-02-04T06:46:45.330Z,368.00
2019-02-04T06:47:35.054Z,376.00
2019-02-04T06:48:35.106Z,388.00
2019-02-04T06:49:35.036Z,400.00
2019-02-04T06:50:35.016Z,424.00
2019-02-04T06:51:35.021Z,448.00
2019-02-04T06:52:34.994Z,464.00
2019-02-04T06:53:34.990Z,492.00
2019-02-04T06:54:35.148Z,524.00
2019-02-04T06:55:34.972Z,556.00
2019-02-04T06:56:36.035Z,572.00
2019-02-04T06:57:34.949Z,584.00
2019-02-04T06:58:34.940Z,576.00
2019-02-04T06:59:34.927Z,564.00
2019-02-04T07:00:35.014Z,548.00
2019-02-04T07:01:34.904Z,548.00
2019-02-04T07:02:34.893Z,568.00
2019-02-04T07:03:34.879Z,596.00
2019-02-04T07:04:34.870Z,640.00
2019-02-04T07:05:43.419Z,676.00
2019-02-04T07:06:35.867Z,704.00
2019-02-04T07:07:34.889Z,728.00
2019-02-04T07:08:34.838Z,736.00
2019-02-04T07:09:34.818Z,744.00
2019-02-04T07:10:34.842Z,744.00
2019-02-04T07:11:34.796Z,768.00
2019-02-04T07:12:34.806Z,780.00
2019-02-04T07:13:34.791Z,784.00
2019-02-04T07:14:34.769Z,792.00
2019-02-04T07:15:34.752Z,804.00
2019-02-04T07:16:34.770Z,740.00
2019-02-04T07:17:45.669Z,736.00
2019-02-04T07:18:34.719Z,684.00
2019-02-04T07:19:34.771Z,660.00
2019-02-04T07:20:34.813Z,672.00
2019-02-04T07:21:34.700Z,696.00
2019-02-04T07:22:34.694Z,712.00
2019-02-04T07:23:34.703Z,768.00
2019-02-04T07:24:42.483Z,800.00
2019-02-04T07:25:35.645Z,868.00
2019-02-04T07:26:34.640Z,904.00
2019-02-04T07:27:34.624Z,920.00
2019-02-04T07:28:34.616Z,948.00
2019-02-04T07:29:34.736Z,976.00
2019-02-04T07:30:34.590Z,1000.00
2019-02-04T07:31:34.618Z,1016.00
2019-02-04T07:32:34.573Z,1048.00
2019-02-04T07:33:34.563Z,1056.00
2019-02-04T07:34:34.548Z,1104.00
2019-02-04T07:35:34.611Z,1152.00
2019-02-04T07:36:34.605Z,1188.00
2019-02-04T07:37:34.540Z,1292.00
2019-02-04T07:38:34.500Z,1364.00
2019-02-04T07:39:34.508Z,1400.00
2019-02-04T07:40:34.537Z,1464.00
2019-02-04T07:41:34.657Z,1516.00
2019-02-04T07:42:34.472Z,1572.00
2019-02-04T07:43:34.466Z,1624.00
2019-02-04T07:44:34.484Z,1656.00
2019-02-04T07:45:34.474Z,1720.00
2019-02-04T07:46:34.528Z,1648.00
2019-02-04T07:47:34.450Z,1700.00
2019-02-04T07:48:44.946Z,1684.00
2019-02-04T07:49:35.572Z,1608.00
2019-02-04T07:50:34.374Z,1568.00
2019-02-04T07:51:34.361Z,1564.00
2019-02-04T07:52:34.369Z,1588.00
2019-02-04T07:53:34.387Z,1596.00
2019-02-04T07:54:34.343Z,1588.00
2019-02-04T07:55:34.322Z,1548.00
2019-02-04T07:56:34.307Z,1508.00
2019-02-04T07:57:34.360Z,1468.00
2019-02-04T07:58:34.290Z,1520.00
2019-02-04T07:59:34.385Z,1536.00
2019-02-04T08:00:34.279Z,1576.00
2019-02-04T08:01:34.259Z,1656.00
2019-02-04T08:02:34.285Z,1648.00
2019-02-04T08:03:34.238Z,1660.00
2019-02-04T08:04:34.225Z,1692.00
2019-02-04T08:05:34.439Z,1740.00
2019-02-04T08:06:34.208Z,1828.00
2019-02-04T08:07:34.195Z,1864.00
2019-02-04T08:08:34.219Z,1876.00
2019-02-04T08:09:34.171Z,1920.00
2019-02-04T08:10:34.172Z,1972.00
2019-02-04T08:11:35.134Z,2028.00
2019-02-04T08:12:34.140Z,2112.00
2019-02-04T08:13:34.141Z,2188.00
2019-02-04T08:14:34.120Z,2248.00
2019-02-04T08:15:34.106Z,2304.00
2019-02-04T08:16:34.103Z,2360.00
2019-02-04T08:17:34.158Z,2416.00
2019-02-04T08:18:34.089Z,2468.00
2019-02-04T08:19:47.064Z,2540.00
2019-02-04T08:20:34.052Z,2612.00
2019-02-04T08:21:34.046Z,2648.00
2019-02-04T08:22:34.035Z,2568.00
2019-02-04T08:23:34.067Z,2516.00
2019-02-04T08:24:34.039Z,2524.00
2019-02-04T08:25:34.006Z,2644.00
2019-02-04T08:26:34.055Z,2728.00
2019-02-04T08:27:34.632Z,2808.00
2019-02-04T08:28:33.966Z,3016.00
2019-02-04T08:29:33.994Z,3276.00
2019-02-04T08:30:33.964Z,3560.00
2019-02-04T08:31:33.942Z,3792.00
2019-02-04T08:32:33.924Z,4164.00
2019-02-04T08:33:33.948Z,4556.00
2019-02-04T08:34:33.910Z,4812.00
2019-02-04T08:35:33.935Z,4772.00
2019-02-04T08:36:43.437Z,4716.00
2019-02-04T08:37:34.870Z,4604.00
2019-02-04T08:38:33.880Z,4408.00
2019-02-04T08:39:33.847Z,4172.00
2019-02-04T08:40:33.841Z,3876.00
2019-02-04T08:41:33.863Z,3632.00
2019-02-04T08:42:35.451Z,3456.00
2019-02-04T08:43:33.814Z,3292.00
2019-02-04T08:44:33.800Z,3104.00
2019-02-04T08:45:33.783Z,2936.00
2019-02-04T08:46:33.776Z,2832.00
2019-02-04T08:47:33.841Z,2724.00
2019-02-04T08:48:33.759Z,2600.00
2019-02-04T08:49:33.744Z,2564.00
2019-02-04T08:50:43.994Z,2584.00
2019-02-04T08:51:33.767Z,2596.00
2019-02-04T08:52:33.713Z,2568.00
2019-02-04T08:53:33.726Z,2644.00
2019-02-04T08:54:33.689Z,2716.00
2019-02-04T08:55:40.730Z,2784.00
2019-02-04T08:56:33.709Z,2832.00
2019-02-04T08:57:33.666Z,2892.00
2019-02-04T08:58:33.664Z,3000.00
2019-02-04T08:59:33.697Z,3160.00
2019-02-04T09:00:33.644Z,3220.00
2019-02-04T09:01:33.625Z,3196.00
2019-02-04T09:02:33.635Z,3152.00
2019-02-04T09:03:33.656Z,3004.00
2019-02-04T09:04:37.184Z,2916.00
2019-02-04T09:05:33.620Z,2828.00
2019-02-04T09:06:33.578Z,2784.00
2019-02-04T09:07:33.565Z,2724.00
2019-02-04T09:08:33.556Z,2660.00
2019-02-04T09:09:33.537Z,2668.00
2019-02-04T09:10:33.603Z,2612.00
2019-02-04T09:11:33.585Z,2596.00
2019-02-04T09:12:34.169Z,2560.00
2019-02-04T09:13:33.505Z,2540.00
2019-02-04T09:14:33.492Z,2540.00
2019-02-04T09:15:33.468Z,2512.00
2019-02-04T09:16:33.455Z,2444.00
2019-02-04T09:17:33.502Z,2384.00
2019-02-04T09:18:44.155Z,2356.00
2019-02-04T09:19:34.427Z,2352.00
2019-02-04T09:20:33.416Z,2368.00
2019-02-04T09:21:33.412Z,2396.00
2019-02-04T09:22:33.397Z,2408.00
2019-02-04T09:23:33.440Z,2468.00
2019-02-04T09:24:40.876Z,2564.00
2019-02-04T09:25:33.360Z,2724.00
2019-02-04T09:26:33.344Z,2920.00
2019-02-04T09:27:33.352Z,3056.00
2019-02-04T09:28:33.329Z,3084.00
2019-02-04T09:29:33.430Z,3060.00
2019-02-04T09:30:33.308Z,3128.00
2019-02-04T09:31:33.292Z,3232.00
2019-02-04T09:32:33.286Z,3404.00
2019-02-04T09:33:33.272Z,3440.00
2019-02-04T09:34:33.272Z,3332.00
2019-02-04T09:35:33.288Z,3192.00
2019-02-04T09:36:33.245Z,3036.00
2019-02-04T09:37:33.227Z,2948.00
2019-02-04T09:38:33.221Z,2960.00
2019-02-04T09:39:33.211Z,2940.00
2019-02-04T09:40:33.202Z,2964.00
2019-02-04T09:41:33.204Z,3004.00
2019-02-04T09:42:33.174Z,3028.00
2019-02-04T09:43:33.163Z,3124.00
2019-02-04T09:44:33.163Z,3224.00
2019-02-04T09:45:33.150Z,3376.00
2019-02-04T09:46:33.137Z,3436.00
2019-02-04T09:47:33.228Z,3404.00
2019-02-04T09:48:33.111Z,3344.00
2019-02-04T09:49:33.105Z,3316.00
2019-02-04T09:50:33.094Z,3264.00
2019-02-04T09:51:33.077Z,3188.00
2019-02-04T09:52:33.072Z,3096.00
2019-02-04T09:53:33.111Z,3076.00
2019-02-04T09:54:33.056Z,3012.00
2019-02-04T09:55:43.292Z,3008.00
2019-02-04T09:56:33.034Z,2980.00
2019-02-04T09:57:33.013Z,2952.00
2019-02-04T09:58:33.005Z,2996.00
2019-02-04T09:59:33.029Z,2860.00
2019-02-04T10:00:33.021Z,2920.00
2019-02-04T10:01:33.000Z,2892.00
2019-02-04T10:02:32.963Z,2888.00
2019-02-04T10:03:33.045Z,2916.00
2019-02-04T10:04:32.957Z,2804.00
2019-02-04T10:05:32.982Z,2744.00
2019-02-04T10:06:32.947Z,2756.00
2019-02-04T10:07:32.915Z,2716.00
2019-02-04T10:08:32.897Z,2684.00
2019-02-04T10:09:32.896Z,2628.00
2019-02-04T10:10:32.882Z,2520.00
2019-02-04T10:11:32.950Z,2552.00
2019-02-04T10:12:32.859Z,2560.00
2019-02-04T10:13:32.846Z,2512.00
2019-02-04T10:14:32.857Z,2572.00
2019-02-04T10:15:32.873Z,2476.00
2019-02-04T10:16:32.831Z,2460.00
2019-02-04T10:17:32.892Z,2500.00
2019-02-04T10:18:32.840Z,2464.00
2019-02-04T10:19:32.786Z,2440.00
2019-02-04T10:20:34.506Z,2500.00
2019-02-04T10:21:32.785Z,2516.00
2019-02-04T10:22:32.751Z,2584.00
2019-02-04T10:23:32.832Z,2648.00
2019-02-04T10:24:32.733Z,2724.00
2019-02-04T10:25:32.754Z,2828.00
2019-02-04T10:26:43.285Z,3012.00
2019-02-04T10:27:35.453Z,3144.00
2019-02-04T10:28:32.752Z,3136.00
2019-02-04T10:29:32.714Z,3044.00
2019-02-04T10:30:32.692Z,2976.00
2019-02-04T10:31:32.654Z,2948.00
2019-02-04T10:32:32.680Z,2932.00
2019-02-04T10:33:32.669Z,3004.00
2019-02-04T10:34:32.628Z,3104.00
2019-02-04T10:35:32.757Z,3116.00
2019-02-04T10:36:32.605Z,3056.00
2019-02-04T10:37:32.590Z,3012.00
2019-02-04T10:38:32.578Z,2988.00
2019-02-04T10:39:32.607Z,2964.00
2019-02-04T10:40:32.716Z,2916.00
2019-02-04T10:41:32.801Z,2884.00
2019-02-04T10:42:32.536Z,2848.00
2019-02-04T10:43:32.604Z,2808.00
2019-02-04T10:44:32.576Z,2752.00
2019-02-04T10:45:32.565Z,2640.00
2019-02-04T10:46:32.524Z,2568.00
2019-02-04T10:47:32.559Z,2456.00
2019-02-04T10:48:32.486Z,2388.00
2019-02-04T10:49:32.514Z,2368.00
2019-02-04T10:50:32.715Z,2316.00
2019-02-04T10:51:32.451Z,2280.00
2019-02-04T10:52:32.443Z,2256.00
2019-02-04T10:53:33.172Z,2308.00
2019-02-04T10:54:32.413Z,2340.00
2019-02-04T10:55:32.434Z,2396.00
2019-02-04T10:56:32.428Z,2484.00
2019-02-04T10:57:42.637Z,2552.00
2019-02-04T10:58:32.410Z,2604.00
2019-02-04T10:59:32.498Z,2624.00
2019-02-04T11:00:32.386Z,2664.00
2019-02-04T11:01:32.468Z,2728.00
2019-02-04T11:02:32.330Z,2788.00
2019-02-04T11:03:39.458Z,2832.00
2019-02-04T11:04:32.333Z,2860.00
2019-02-04T11:05:32.563Z,2912.00
2019-02-04T11:06:32.332Z,2928.00
2019-02-04T11:07:32.330Z,2908.00
2019-02-04T11:08:32.933Z,2864.00
2019-02-04T11:09:32.330Z,2828.00
2019-02-04T11:10:32.246Z,2836.00
2019-02-04T11:11:32.330Z,2832.00
2019-02-04T11:12:32.272Z,2820.00
2019-02-04T11:13:32.212Z,2820.00
2019-02-04T11:14:32.257Z,2856.00
2019-02-04T11:15:32.182Z,2832.00
2019-02-04T11:16:32.177Z,2808.00
2019-02-04T11:17:32.204Z,2780.00
2019-02-04T11:18:32.174Z,2768.00
2019-02-04T11:19:32.170Z,2748.00
2019-02-04T11:20:32.209Z,2728.00
2019-02-04T11:21:32.132Z,2708.00
2019-02-04T11:22:32.114Z,2676.00
2019-02-04T11:23:32.144Z,2644.00
2019-02-04T11:24:32.096Z,2668.00
2019-02-04T11:25:32.087Z,2792.00
2019-02-04T11:26:32.086Z,2888.00
2019-02-04T11:27:32.070Z,2936.00
2019-02-04T11:28:32.072Z,2964.00
2019-02-04T11:29:32.070Z,2948.00
2019-02-04T11:30:32.032Z,2928.00
2019-02-04T11:31:32.014Z,2928.00
2019-02-04T11:32:32.027Z,2948.00
2019-02-04T11:33:32.011Z,2964.00
2019-02-04T11:34:42.310Z,2924.00
2019-02-04T11:35:32.017Z,2900.00
2019-02-04T11:36:31.995Z,2908.00
2019-02-04T11:37:31.975Z,2940.00
2019-02-04T11:38:31.948Z,2968.00
2019-02-04T11:39:31.938Z,2948.00
2019-02-04T11:40:31.952Z,2968.00
2019-02-04T11:41:31.962Z,2968.00
2019-02-04T11:42:31.900Z,2952.00
2019-02-04T11:43:31.949Z,2976.00
2019-02-04T11:44:31.875Z,3012.00
2019-02-04T11:45:32.817Z,3076.00
2019-02-04T11:46:31.930Z,3148.00
2019-02-04T11:47:31.889Z,3212.00
2019-02-04T11:48:31.834Z,3240.00
2019-02-04T11:49:31.823Z,3244.00
2019-02-04T11:50:31.818Z,3188.00
2019-02-04T11:51:31.807Z,3140.00
2019-02-04T11:52:34.985Z,3076.00
2019-02-04T11:53:33.263Z,2992.00
2019-02-04T11:54:31.798Z,2908.00
2019-02-04T11:55:31.762Z,2864.00
2019-02-04T11:56:31.749Z,2860.00
2019-02-04T11:57:31.747Z,2864.00
2019-02-04T11:58:31.827Z,2884.00
2019-02-04T11:59:31.731Z,2896.00
2019-02-04T12:00:31.710Z,2940.00
2019-02-04T12:01:31.745Z,2976.00
2019-02-04T12:02:34.619Z,3020.00
2019-02-04T12:03:31.676Z,3056.00
2019-02-04T12:04:31.708Z,3104.00
2019-02-04T12:05:42.289Z,3096.00
2019-02-04T12:06:31.646Z,3088.00
2019-02-04T12:07:31.635Z,3128.00
2019-02-04T12:08:31.627Z,3164.00
2019-02-04T12:09:31.647Z,3192.00
2019-02-04T12:10:31.779Z,3212.00
2019-02-04T12:11:31.636Z,3248.00
2019-02-04T12:12:31.756Z,3296.00
2019-02-04T12:13:31.569Z,3312.00
2019-02-04T12:14:31.578Z,3308.00
2019-02-04T12:15:31.613Z,3280.00
2019-02-04T12:16:31.590Z,3240.00
2019-02-04T12:17:31.532Z,3220.00
2019-02-04T12:18:31.518Z,3208.00
2019-02-04T12:19:31.512Z,3180.00
2019-02-04T12:20:31.501Z,3152.00
2019-02-04T12:21:31.486Z,3136.00
2019-02-04T12:22:31.674Z,3136.00
2019-02-04T12:23:31.476Z,3140.00
2019-02-04T12:24:31.460Z,3132.00
2019-02-04T12:25:31.470Z,3120.00
2019-02-04T12:26:31.434Z,3108.00
2019-02-04T12:27:32.404Z,3080.00
2019-02-04T12:28:31.437Z,3044.00
2019-02-04T12:29:31.406Z,3016.00
2019-02-04T12:30:31.393Z,2988.00