createdAt,value
2017-07-31T00:00:06.133Z,0
2017-07-31T00:01:06.134Z,0
2017-07-31T00:02:06.055Z,0
2017-07-31T00:03:06.078Z,0
2017-07-31T00:04:06.082Z,0
2017-07-31T00:05:06.108Z,0
2017-07-31T00:06:06.055Z,0
2017-07-31T00:07:06.078Z,0
2017-07-31T00:08:06.096Z,0
2017-07-31T00:09:06.106Z,0
2017-07-31T00:10:06.082Z,0
2017-07-31T00:11:06.064Z,0
2017-07-31T00:12:06.091Z,0
2017-07-31T00:13:06.096Z,0
2017-07-31T00:14:06.113Z,0
2017-07-31T00:15:06.182Z,0
2017-07-31T00:16:06.158Z,0
2017-07-31T00:17:06.098Z,0
2017-07-31T00:18:06.147Z,0
2017-07-31T00:19:06.180Z,0
2017-07-31T00:20:06.153Z,0
2017-07-31T00:21:06.144Z,0
2017-07-31T00:22:06.089Z,0
2017-07-31T00:23:06.118Z,0
2017-07-31T00:24:06.089Z,0
2017-07-31T00:25:06.149Z,0
2017-07-31T00:26:06.152Z,0
2017-07-31T00:27:06.114Z,0
2017-07-31T00:28:06.151Z,0
2017-07-31T00:29:06.157Z,0
2017-07-31T00:30:06.122Z,0
2017-07-31T00:31:06.117Z,0
2017-07-31T00:32:06.100Z,0
2017-07-31T00:33:06.170Z,0
2017-07-31T00:34:06.101Z,0
2017-07-31T00:35:06.174Z,0
2017-07-31T00:36:06.177Z,0
2017-07-31T00:37:06.169Z,0
2017-07-31T00:38:06.124Z,0
2017-07-31T00:39:06.194Z,0
2017-07-31T00:40:06.140Z,0
2017-07-31T00:41:06.107Z,0
2017-07-31T00:42:06.136Z,0
2017-07-31T00:43:06.107Z,0
2017-07-31T00:44:06.131Z,0
2017-07-31T00:45:06.136Z,0
2017-07-31T00:46:06.167Z,0
2017-07-31T00:47:06.200Z,0
2017-07-31T00:48:06.169Z,0
2017-07-31T00:49:06.146Z,0
2017-07-31T00:50:06.209Z,0
2017-07-31T00:51:06.151Z,0
2017-07-31T00:52:06.134Z,0
2017-07-31T00:53:06.110Z,0
2017-07-31T00:54:06.107Z,0
2017-07-31T00:55:06.107Z,0
2017-07-31T00:56:06.117Z,0
2017-07-31T00:57:06.141Z,0
2017-07-31T00:58:06.131Z,0
2017-07-31T00:59:06.170Z,0
2017-07-31T01:00:06.171Z,0
2017-07-31T01:01:06.137Z,0
2017-07-31T01:02:06.136Z,0
2017-07-31T01:03:06.133Z,0
2017-07-31T01:04:06.136Z,0
2017-07-31T01:05:06.111Z,0
2017-07-31T01:06:06.143Z,0
2017-07-31T01:07:06.138Z,0
2017-07-31T01:08:06.140Z,0
2017-07-31T01:09:06.173Z,0
2017-07-31T01:10:06.174Z,0
2017-07-31T01:11:06.177Z,0
2017-07-31T01:12:06.158Z,0
2017-07-31T01:13:06.202Z,0
2017-07-31T01:14:06.127Z,0
2017-07-31T01:15:06.131Z,0
2017-07-31T01:16:06.137Z,0
2017-07-31T01:17:06.217Z,0
2017-07-31T01:18:06.216Z,0
2017-07-31T01:19:06.214Z,0
2017-07-31T01:20:06.215Z,0
2017-07-31T01:21:06.201Z,0
2017-07-31T01:22:06.134Z,0
2017-07-31T01:23:06.141Z,0
2017-07-31T01:24:06.151Z,0
2017-07-31T01:25:06.196Z,0
2017-07-31T01:26:06.138Z,0
2017-07-31T01:27:06.139Z,0
2017-07-31T01:28:06.226Z,0
2017-07-31T01:29:06.185Z,0
2017-07-31T01:30:06.136Z,0
2017-07-31T01:31:06.229Z,0
2017-07-31T01:32:06.155Z,0
2017-07-31T01:33:06.150Z,0
2017-07-31T01:34:06.154Z,0
2017-07-31T01:35:06.156Z,0
2017-07-31T01:36:06.190Z,0
2017-07-31T01:37:06.156Z,0
2017-07-31T01:38:06.189Z,0
2017-07-31T01:39:06.156Z,0
2017-07-31T01:40:06.161Z,0
2017-07-31T01:41:06.160Z,0
2017-07-31T01:42:06.196Z,0
2017-07-31T01:43:06.173Z,0
2017-07-31T01:44:06.140Z,0
2017-07-31T01:45:06.180Z,0
2017-07-31T01:46:06.210Z,0
2017-07-31T01:47:06.181Z,0
2017-07-31T01:48:06.149Z,0
2017-07-31T01:49:06.211Z,0
2017-07-31T01:50:06.212Z,0
2017-07-31T01:51:06.218Z,0
2017-07-31T01:52:06.170Z,0
2017-07-31T01:53:06.211Z,0
2017-07-31T01:54:06.146Z,0
2017-07-31T01:55:06.207Z,0
2017-07-31T01:56:06.168Z,0
2017-07-31T01:57:06.217Z,0
2017-07-31T01:58:06.121Z,0
2017-07-31T01:59:06.216Z,0
2017-07-31T02:00:06.122Z,0
2017-07-31T02:01:06.169Z,0
2017-07-31T02:02:06.256Z,0
2017-07-31T02:03:06.240Z,0
2017-07-31T02:04:06.185Z,0
2017-07-31T02:05:06.221Z,0
2017-07-31T02:06:06.185Z,0
2017-07-31T02:07:06.183Z,0
2017-07-31T02:08:06.221Z,0
2017-07-31T02:09:06.255Z,0
2017-07-31T02:10:06.188Z,0
2017-07-31T02:11:06.163Z,0
2017-07-31T02:12:06.255Z,0
2017-07-31T02:13:06.193Z,0
2017-07-31T02:14:06.183Z,0
2017-07-31T02:15:06.254Z,0
2017-07-31T02:16:06.216Z,0
2017-07-31T02:17:06.216Z,0
2017-07-31T02:18:06.224Z,0
2017-07-31T02:19:06.199Z,0
2017-07-31T02:20:06.278Z,0
2017-07-31T02:21:06.159Z,0
2017-07-31T02:22:06.158Z,0
2017-07-31T02:23:06.185Z,0
2017-07-31T02:24:06.220Z,0
2017-07-31T02:25:06.272Z,0
2017-07-31T02:26:06.242Z,0
2017-07-31T02:27:06.222Z,0
2017-07-31T02:28:06.163Z,0
2017-07-31T02:29:06.158Z,0
2017-07-31T02:30:06.193Z,0
2017-07-31T02:31:06.224Z,0
2017-07-31T02:32:06.168Z,0
2017-07-31T02:33:06.165Z,0
2017-07-31T02:34:06.191Z,0
2017-07-31T02:35:06.233Z,0
2017-07-31T02:36:06.239Z,0
2017-07-31T02:37:06.259Z,0
2017-07-31T02:38:06.173Z,0
2017-07-31T02:39:06.200Z,0
2017-07-31T02:40:06.183Z,0
2017-07-31T02:41:06.206Z,0
2017-07-31T02:42:06.243Z,0
2017-07-31T02:43:06.231Z,0
2017-07-31T02:44:06.271Z,0
2017-07-31T02:45:06.213Z,0
2017-07-31T02:46:06.188Z,0
2017-07-31T02:47:06.270Z,0
2017-07-31T02:48:06.240Z,0
2017-07-31T02:49:06.236Z,0
2017-07-31T02:50:06.232Z,0
2017-07-31T02:51:06.215Z,0
2017-07-31T02:52:06.184Z,0
2017-07-31T02:53:06.177Z,0
2017-07-31T02:54:06.274Z,0
2017-07-31T02:55:06.252Z,0
2017-07-31T02:56:06.218Z,0
2017-07-31T02:57:06.190Z,0
2017-07-31T02:58:06.283Z,0
2017-07-31T02:59:06.189Z,0
2017-07-31T03:00:06.281Z,4
2017-07-31T03:01:06.217Z,4
2017-07-31T03:02:06.241Z,4
2017-07-31T03:03:06.219Z,4
2017-07-31T03:04:06.280Z,4
2017-07-31T03:05:06.186Z,4
2017-07-31T03:06:06.282Z,4
2017-07-31T03:07:06.247Z,8
2017-07-31T03:08:06.223Z,8
2017-07-31T03:09:06.251Z,8
2017-07-31T03:10:06.189Z,12
2017-07-31T03:11:06.282Z,12
2017-07-31T03:12:06.221Z,16
2017-07-31T03:13:06.283Z,16
2017-07-31T03:14:06.282Z,16
2017-07-31T03:15:06.246Z,24
2017-07-31T03:16:06.229Z,24
2017-07-31T03:17:06.320Z,28
2017-07-31T03:18:06.232Z,32
2017-07-31T03:19:06.205Z,36
2017-07-31T03:20:06.227Z,40
2017-07-31T03:21:06.221Z,48
2017-07-31T03:22:06.225Z,56
2017-07-31T03:23:06.199Z,64
2017-07-31T03:24:06.268Z,72
2017-07-31T03:25:06.220Z,84
2017-07-31T03:26:06.235Z,92
2017-07-31T03:27:06.228Z,104
2017-07-31T03:28:06.197Z,120
2017-07-31T03:29:06.297Z,136
2017-07-31T03:30:06.266Z,152
2017-07-31T03:31:06.271Z,172
2017-07-31T03:32:06.195Z,192
2017-07-31T03:33:06.206Z,212
2017-07-31T03:34:06.173Z,240
2017-07-31T03:35:06.279Z,264
2017-07-31T03:36:06.216Z,292
2017-07-31T03:37:06.226Z,324
2017-07-31T03:38:06.174Z,356
2017-07-31T03:39:06.206Z,404
2017-07-31T03:40:06.230Z,456
2017-07-31T03:41:06.212Z,524
2017-07-31T03:42:06.272Z,596
2017-07-31T03:44:06.264Z,736
2017-07-31T03:45:06.238Z,800
2017-07-31T03:46:06.235Z,884
2017-07-31T03:47:06.267Z,968
2017-07-31T03:48:06.275Z,1056
2017-07-31T03:49:06.285Z,1120
2017-07-31T03:50:06.279Z,1212
2017-07-31T03:51:06.319Z,1300
2017-07-31T03:52:06.308Z,1380
2017-07-31T03:53:06.213Z,1472
2017-07-31T03:54:06.311Z,1528
2017-07-31T03:55:06.307Z,1580
2017-07-31T03:56:06.221Z,1672
2017-07-31T03:57:06.273Z,1784
2017-07-31T03:58:06.317Z,1908
2017-07-31T03:59:06.253Z,2032
2017-07-31T04:00:06.315Z,2196
2017-07-31T04:01:06.216Z,2348
2017-07-31T04:02:06.240Z,2468
2017-07-31T04:03:06.280Z,2692
2017-07-31T04:04:06.280Z,2900
2017-07-31T04:05:06.254Z,3012
2017-07-31T04:06:06.253Z,3116
2017-07-31T04:07:06.312Z,3312
2017-07-31T04:08:06.230Z,3528
2017-07-31T04:09:06.255Z,3648
2017-07-31T04:10:06.227Z,3768
2017-07-31T04:11:06.259Z,3928
2017-07-31T04:12:06.224Z,4076
2017-07-31T04:13:06.291Z,4244
2017-07-31T04:14:06.225Z,4560
2017-07-31T04:15:06.230Z,4768
2017-07-31T04:16:06.263Z,5068
2017-07-31T04:17:06.224Z,5380
2017-07-31T04:18:06.231Z,5528
2017-07-31T04:19:06.265Z,5640
2017-07-31T04:20:06.260Z,5744
2017-07-31T04:21:06.301Z,5900
2017-07-31T04:22:06.228Z,6044
2017-07-31T04:23:06.290Z,6104
2017-07-31T04:24:06.230Z,6212
2017-07-31T04:25:06.303Z,6340
2017-07-31T04:26:06.290Z,6496
2017-07-31T04:27:06.230Z,6816
2017-07-31T04:28:06.232Z,7180
2017-07-31T04:29:06.327Z,7472
2017-07-31T04:30:06.266Z,7660
2017-07-31T04:31:06.290Z,7440
2017-07-31T04:32:06.310Z,7212
2017-07-31T04:33:06.327Z,6968
2017-07-31T04:34:06.270Z,7064
2017-07-31T04:35:06.251Z,7148
2017-07-31T04:36:06.333Z,7152
2017-07-31T04:37:06.246Z,6688
2017-07-31T04:38:06.260Z,6412
2017-07-31T04:39:06.243Z,6280
2017-07-31T04:40:06.248Z,6500
2017-07-31T04:41:06.315Z,6592
2017-07-31T04:42:06.294Z,6752
2017-07-31T04:43:06.303Z,6872
2017-07-31T04:44:06.267Z,7032
2017-07-31T04:45:06.234Z,6752
2017-07-31T04:46:06.233Z,6788
2017-07-31T04:47:06.294Z,6732
2017-07-31T04:48:06.297Z,6472
2017-07-31T04:49:06.300Z,6400
2017-07-31T04:50:06.255Z,6536
2017-07-31T04:51:06.271Z,6700
2017-07-31T04:52:06.273Z,6868
2017-07-31T04:53:06.270Z,7448
2017-07-31T04:54:06.287Z,7580
2017-07-31T04:55:06.238Z,8112
2017-07-31T04:56:06.266Z,8576
2017-07-31T04:57:06.301Z,8704
2017-07-31T04:58:06.313Z,8640
2017-07-31T04:59:06.313Z,8676
2017-07-31T05:00:06.239Z,9316
2017-07-31T05:01:06.247Z,9596
2017-07-31T05:02:06.287Z,10156
2017-07-31T05:03:06.345Z,10832
2017-07-31T05:04:06.355Z,11788
2017-07-31T05:05:06.338Z,11964
2017-07-31T05:06:06.313Z,11564
2017-07-31T05:07:06.320Z,10724
2017-07-31T05:08:06.262Z,10384
2017-07-31T05:09:06.259Z,9204
2017-07-31T05:10:06.259Z,8028
2017-07-31T05:11:06.309Z,7460
2017-07-31T05:12:06.286Z,7356
2017-07-31T05:13:06.228Z,7544
2017-07-31T05:14:06.285Z,7876
2017-07-31T05:15:06.235Z,8148
2017-07-31T05:16:06.286Z,7816
2017-07-31T05:17:06.231Z,7860
2017-07-31T05:18:06.254Z,7984
2017-07-31T05:19:06.262Z,7992
2017-07-31T05:20:06.259Z,8064
2017-07-31T05:21:06.268Z,8152
2017-07-31T05:22:06.326Z,8360
2017-07-31T05:23:06.351Z,8648
2017-07-31T05:24:06.358Z,9196
2017-07-31T05:25:06.264Z,9472
2017-07-31T05:26:06.290Z,9596
2017-07-31T05:27:06.298Z,9740
2017-07-31T05:28:06.365Z,10028
2017-07-31T05:29:06.306Z,10124
2017-07-31T05:30:06.303Z,10204
2017-07-31T05:31:06.325Z,10264
2017-07-31T05:32:06.308Z,10348
2017-07-31T05:33:06.263Z,10608
2017-07-31T05:34:06.262Z,10772
2017-07-31T05:35:06.267Z,11232
2017-07-31T05:36:06.295Z,11796
2017-07-31T05:37:06.269Z,12128
2017-07-31T05:38:06.296Z,12660
2017-07-31T05:39:06.328Z,13192
2017-07-31T05:40:06.332Z,14076
2017-07-31T05:41:06.297Z,15508
2017-07-31T05:42:06.300Z,17440
2017-07-31T05:43:06.277Z,19888
2017-07-31T05:44:06.275Z,20692
2017-07-31T05:45:06.297Z,20280
2017-07-31T05:46:06.231Z,21792
2017-07-31T05:47:06.310Z,21632
2017-07-31T05:48:06.260Z,19952
2017-07-31T05:49:06.250Z,19044
2017-07-31T05:50:06.309Z,18956
2017-07-31T05:51:06.277Z,16616
2017-07-31T05:52:06.299Z,16792
2017-07-31T05:53:06.384Z,30368
2017-07-31T05:54:06.343Z,28288
2017-07-31T05:55:06.311Z,28032
2017-07-31T05:56:06.345Z,12608
2017-07-31T05:57:06.349Z,13312
2017-07-31T05:58:06.318Z,29376
2017-07-31T05:59:06.285Z,29632
2017-07-31T06:00:06.313Z,29888
2017-07-31T06:01:06.293Z,29856
2017-07-31T06:02:06.383Z,30624
2017-07-31T06:03:06.286Z,30208
2017-07-31T06:04:06.319Z,33760
2017-07-31T06:05:06.361Z,33536
2017-07-31T06:06:06.357Z,33056
2017-07-31T06:07:06.292Z,31136
2017-07-31T06:08:06.348Z,28288
2017-07-31T06:09:06.381Z,29664
2017-07-31T06:10:06.360Z,33760
2017-07-31T06:11:06.358Z,36288
2017-07-31T06:12:06.317Z,35264
2017-07-31T06:13:06.290Z,33632
2017-07-31T06:14:06.272Z,32448
2017-07-31T06:15:06.272Z,33728
2017-07-31T06:16:06.292Z,38336
2017-07-31T06:17:06.321Z,39360
2017-07-31T06:18:06.360Z,49024
2017-07-31T06:19:06.263Z,41152
2017-07-31T06:20:06.309Z,36224
2017-07-31T06:21:06.319Z,43200
2017-07-31T06:22:06.274Z,42944
2017-07-31T06:23:06.397Z,42816
2017-07-31T06:24:06.304Z,43552
2017-07-31T06:25:06.338Z,42080
2017-07-31T06:26:06.327Z,45376
2017-07-31T06:27:06.400Z,44896
2017-07-31T06:28:06.340Z,30016
2017-07-31T06:29:06.313Z,36800
2017-07-31T06:30:06.377Z,32192
2017-07-31T06:31:06.379Z,33728
2017-07-31T06:32:06.333Z,33280
2017-07-31T06:33:06.335Z,29696
2017-07-31T06:34:06.364Z,28864
2017-07-31T06:35:06.326Z,33056
2017-07-31T06:36:06.367Z,36224
2017-07-31T06:37:06.328Z,36672
2017-07-31T06:38:06.348Z,41792
2017-07-31T06:39:06.305Z,51520
2017-07-31T06:40:06.365Z,59392
2017-07-31T06:41:06.331Z,55392
2017-07-31T06:42:06.330Z,53280
2017-07-31T06:43:06.370Z,66176
2017-07-31T06:44:06.313Z,70656
2017-07-31T06:45:06.411Z,72032
2017-07-31T06:46:06.373Z,71712
2017-07-31T06:47:06.439Z,70368
2017-07-31T06:48:06.346Z,43680
2017-07-31T06:49:06.389Z,29056
2017-07-31T06:50:06.315Z,27904
2017-07-31T06:51:06.319Z,32608
2017-07-31T06:52:06.410Z,35712
2017-07-31T06:53:06.306Z,35712
2017-07-31T06:54:06.312Z,35712
2017-07-31T06:55:06.336Z,35712
2017-07-31T06:56:06.309Z,35712
2017-07-31T06:57:06.375Z,35712
2017-07-31T06:58:06.381Z,35712
2017-07-31T06:59:06.375Z,35712
2017-07-31T07:00:06.310Z,35712
2017-07-31T07:01:06.382Z,35712
2017-07-31T07:02:06.309Z,35712
2017-07-31T07:03:06.361Z,35712
2017-07-31T07:04:06.379Z,35712
2017-07-31T07:05:06.350Z,35712
2017-07-31T07:06:06.385Z,35712
2017-07-31T07:07:06.330Z,35712
2017-07-31T07:08:06.325Z,35712
2017-07-31T07:09:06.383Z,35712
2017-07-31T07:10:06.332Z,35712
2017-07-31T07:11:06.357Z,35712
2017-07-31T07:12:06.386Z,35712
2017-07-31T07:13:06.324Z,35712
2017-07-31T07:14:06.353Z,35712
2017-07-31T07:15:06.348Z,35712
2017-07-31T07:16:06.362Z,35712
2017-07-31T07:17:06.330Z,35712
2017-07-31T07:18:06.326Z,35712
2017-07-31T07:19:06.406Z,35712
2017-07-31T07:20:06.357Z,35712
2017-07-31T07:21:06.390Z,35712
2017-07-31T07:22:06.408Z,35712
2017-07-31T07:23:06.410Z,35712
2017-07-31T07:24:06.323Z,35712
2017-07-31T07:25:06.327Z,35712
2017-07-31T07:26:06.400Z,35712
2017-07-31T07:27:06.393Z,35712
2017-07-31T07:28:06.359Z,35712
2017-07-31T07:29:06.356Z,35712
2017-07-31T07:30:06.397Z,35712
2017-07-31T07:31:06.331Z,35712
2017-07-31T07:32:06.357Z,35712
2017-07-31T07:33:06.337Z,35712
2017-07-31T07:34:06.318Z,35712
2017-07-31T07:35:06.359Z,35712
2017-07-31T07:36:06.339Z,35712
2017-07-31T07:37:06.345Z,35712
2017-07-31T07:38:06.414Z,35712
2017-07-31T07:39:06.404Z,35712
2017-07-31T07:40:06.367Z,35712
2017-07-31T07:41:06.369Z,35712
2017-07-31T07:42:06.319Z,35712
2017-07-31T07:43:06.366Z,35712
2017-07-31T07:44:06.341Z,35712
2017-07-31T07:45:06.341Z,35712
2017-07-31T07:46:06.369Z,35712
2017-07-31T07:47:06.370Z,35712
2017-07-31T07:48:06.337Z,35712
2017-07-31T07:49:06.347Z,35712
2017-07-31T07:50:06.367Z,35712
2017-07-31T07:51:06.438Z,35712
2017-07-31T07:52:06.407Z,35712
2017-07-31T07:53:06.407Z,35712
2017-07-31T07:54:06.383Z,35712
2017-07-31T07:55:06.391Z,35712
2017-07-31T07:56:06.408Z,35712
2017-07-31T07:57:06.380Z,35712
2017-07-31T07:58:06.381Z,35712
2017-07-31T07:59:06.413Z,35712
2017-07-31T08:00:06.434Z,35712
2017-07-31T08:01:06.410Z,35712
2017-07-31T08:02:06.452Z,35712
2017-07-31T08:03:06.378Z,35712
2017-07-31T08:04:06.381Z,35712
2017-07-31T08:05:06.423Z,35712
2017-07-31T08:06:06.357Z,35712
2017-07-31T08:07:06.377Z,35712
2017-07-31T08:08:06.316Z,35712
2017-07-31T08:09:06.358Z,35712
2017-07-31T08:10:06.310Z,35712
2017-07-31T08:11:06.372Z,35712
2017-07-31T08:12:06.360Z,35712
2017-07-31T08:13:06.427Z,35712
2017-07-31T08:14:06.394Z,35712
2017-07-31T08:15:06.438Z,35712
2017-07-31T08:16:06.465Z,35712
2017-07-31T08:17:06.402Z,35712
2017-07-31T08:18:06.366Z,35712
2017-07-31T08:19:06.373Z,35712
2017-07-31T08:20:06.446Z,35712
2017-07-31T08:21:06.426Z,35712
2017-07-31T08:22:06.371Z,35712
2017-07-31T08:23:06.374Z,35712
2017-07-31T08:24:06.449Z,35712
2017-07-31T08:25:06.397Z,35712
2017-07-31T08:26:06.446Z,35712
2017-07-31T08:27:06.427Z,35712
2017-07-31T08:28:06.396Z,35712
2017-07-31T08:29:06.436Z,35712
2017-07-31T08:30:06.412Z,35712
2017-07-31T08:31:06.373Z,35712
2017-07-31T08:32:06.433Z,35712
2017-07-31T08:33:06.441Z,35712
2017-07-31T08:34:06.401Z,35712
2017-07-31T08:35:06.378Z,35712
2017-07-31T08:36:06.472Z,35712
2017-07-31T08:37:06.432Z,35712
2017-07-31T08:38:06.401Z,35712
2017-07-31T08:39:06.471Z,35712
2017-07-31T08:40:06.467Z,35712
2017-07-31T08:41:06.443Z,35712
2017-07-31T08:42:06.401Z,35712
2017-07-31T08:43:06.426Z,35712
2017-07-31T08:44:06.383Z,35712
2017-07-31T08:45:06.342Z,35712
2017-07-31T08:46:06.384Z,35712
2017-07-31T08:47:06.395Z,35712
2017-07-31T08:48:06.389Z,116192
2017-07-31T08:49:06.379Z,111616
2017-07-31T08:50:06.397Z,113952
2017-07-31T08:51:06.387Z,115360
2017-07-31T08:52:06.397Z,114176
2017-07-31T08:53:06.373Z,95872
2017-07-31T08:54:06.381Z,106848
2017-07-31T08:55:06.382Z,100768
2017-07-31T08:56:06.377Z,107584
2017-07-31T08:57:06.405Z,113632
2017-07-31T08:58:06.440Z,116736
2017-07-31T08:59:06.441Z,112704
2017-07-31T09:00:06.441Z,123296
2017-07-31T09:01:06.379Z,125152
2017-07-31T09:02:06.414Z,118944
2017-07-31T09:03:06.425Z,122016
2017-07-31T09:04:06.398Z,120320
2017-07-31T09:05:06.394Z,112800
2017-07-31T09:06:06.488Z,116896
2017-07-31T09:07:06.446Z,116768
2017-07-31T09:08:06.490Z,118112
2017-07-31T09:09:06.490Z,121024
2017-07-31T09:10:06.402Z,115872
2017-07-31T09:11:06.425Z,121664
2017-07-31T09:12:06.438Z,121600
2017-07-31T09:13:06.431Z,119840
2017-07-31T09:14:06.495Z,118720
2017-07-31T09:15:06.447Z,117536
2017-07-31T09:16:06.433Z,118496
2017-07-31T09:17:06.400Z,119776
2017-07-31T09:18:06.491Z,119488
2017-07-31T09:19:06.429Z,123744
2017-07-31T09:20:06.473Z,125184
2017-07-31T09:21:06.426Z,125376
2017-07-31T09:22:06.460Z,124256
2017-07-31T09:23:06.461Z,122848
2017-07-31T09:24:06.425Z,121472
2017-07-31T09:25:06.396Z,121344
2017-07-31T09:26:06.467Z,123104
2017-07-31T09:27:06.397Z,125376
2017-07-31T09:28:06.399Z,129728
2017-07-31T09:29:06.428Z,133280
2017-07-31T09:30:06.400Z,135616
2017-07-31T09:31:06.431Z,130560
2017-07-31T09:32:06.428Z,85536
2017-07-31T09:33:06.403Z,136992
2017-07-31T09:34:06.503Z,37440
2017-07-31T09:35:06.440Z,141472
2017-07-31T09:36:06.427Z,85952
2017-07-31T09:37:06.410Z,139744
2017-07-31T09:38:06.360Z,45184
2017-07-31T09:39:06.364Z,102144
2017-07-31T09:40:06.431Z,142016
2017-07-31T09:41:06.395Z,37280
2017-07-31T09:42:06.366Z,36608
2017-07-31T09:43:06.435Z,40896
2017-07-31T09:44:06.400Z,43200
2017-07-31T09:45:06.411Z,42656
2017-07-31T09:46:06.438Z,79520
2017-07-31T09:47:06.439Z,162784
2017-07-31T09:48:06.472Z,72000
2017-07-31T09:49:06.443Z,141216
2017-07-31T09:50:06.407Z,72704
2017-07-31T09:51:06.474Z,44480
2017-07-31T09:52:06.411Z,68608
2017-07-31T09:53:06.355Z,85248
2017-07-31T09:54:06.365Z,142976
2017-07-31T09:55:06.461Z,143296
2017-07-31T09:56:06.322Z,141152
2017-07-31T09:57:06.310Z,129184
2017-07-31T09:58:06.357Z,40352
2017-07-31T09:59:06.322Z,51712
2017-07-31T10:00:06.310Z,154784
2017-07-31T10:01:06.303Z,120000
2017-07-31T10:02:06.364Z,149216
2017-07-31T10:03:06.443Z,152160
2017-07-31T10:04:06.415Z,151424
2017-07-31T10:05:06.452Z,145472
2017-07-31T10:06:06.447Z,143680
2017-07-31T10:07:06.420Z,146432
2017-07-31T10:08:06.453Z,153952
2017-07-31T10:09:06.451Z,159968
2017-07-31T10:10:06.420Z,163264
2017-07-31T10:11:06.422Z,163040
2017-07-31T10:12:06.452Z,161920
2017-07-31T10:13:06.490Z,158368
2017-07-31T10:14:06.762Z,53408
2017-07-31T10:15:06.508Z,72576
2017-07-31T10:16:06.469Z,44160
2017-07-31T10:17:06.469Z,46368
2017-07-31T10:18:06.534Z,57376
2017-07-31T10:19:06.527Z,158368
2017-07-31T10:20:06.505Z,150560
2017-07-31T10:21:06.446Z,149408
2017-07-31T10:22:06.496Z,51200
2017-07-31T10:23:06.475Z,65504
2017-07-31T10:24:06.460Z,50208
2017-07-31T10:25:06.431Z,44576
2017-07-31T10:26:06.491Z,41280
2017-07-31T10:27:06.426Z,142464
2017-07-31T10:28:06.467Z,102560
2017-07-31T10:29:06.431Z,109888
2017-07-31T10:30:06.499Z,121152
2017-07-31T10:31:06.493Z,161664
2017-07-31T10:32:06.454Z,137344
2017-07-31T10:33:06.470Z,173632
2017-07-31T10:34:06.496Z,50304
2017-07-31T10:35:06.494Z,47488
2017-07-31T10:36:06.463Z,171360
2017-07-31T10:37:06.437Z,141504
2017-07-31T10:38:06.445Z,156096
2017-07-31T10:39:06.440Z,164704
2017-07-31T10:40:06.443Z,45440
2017-07-31T10:41:06.503Z,40320
2017-07-31T10:42:06.500Z,47360
2017-07-31T10:43:06.507Z,167456
2017-07-31T10:44:06.474Z,43424
2017-07-31T10:45:06.451Z,42080
2017-07-31T10:46:06.455Z,157408
2017-07-31T10:47:06.480Z,160576
2017-07-31T10:48:06.480Z,156864
2017-07-31T10:49:06.480Z,155296
2017-07-31T10:50:06.496Z,155488
2017-07-31T10:51:06.459Z,160384
2017-07-31T10:52:06.479Z,33280
2017-07-31T10:53:06.489Z,33056
2017-07-31T10:54:06.547Z,35840
2017-07-31T10:55:06.486Z,38496
2017-07-31T10:56:06.584Z,108704
2017-07-31T10:57:06.522Z,60256
2017-07-31T10:58:06.494Z,163136
2017-07-31T10:59:06.499Z,166304
2017-07-31T11:00:06.556Z,78144
2017-07-31T11:01:06.560Z,166944
2017-07-31T11:02:06.558Z,169920
2017-07-31T11:03:06.529Z,178528
2017-07-31T11:05:06.452Z,177824
2017-07-31T11:06:06.488Z,72224
2017-07-31T11:07:06.456Z,42912
2017-07-31T11:08:06.486Z,40064
2017-07-31T11:09:06.457Z,42272
2017-07-31T11:10:06.454Z,43968
2017-07-31T11:11:06.487Z,49472
2017-07-31T11:12:06.522Z,61344
2017-07-31T11:13:06.526Z,65248
2017-07-31T11:14:06.496Z,63360
2017-07-31T11:15:06.798Z,183968
2017-07-31T11:16:06.469Z,55744
2017-07-31T11:17:06.511Z,54784
2017-07-31T11:18:06.571Z,173792
2017-07-31T11:19:06.492Z,57024
2017-07-31T11:20:06.545Z,167232
2017-07-31T11:21:06.493Z,171648
2017-07-31T11:22:06.513Z,174816
2017-07-31T11:23:06.502Z,168384
2017-07-31T11:24:06.465Z,127072
2017-07-31T11:25:06.530Z,98816
2017-07-31T11:26:06.497Z,94560
2017-07-31T11:27:06.471Z,144608
2017-07-31T11:28:06.467Z,152192
2017-07-31T11:29:06.498Z,156320
2017-07-31T11:30:06.537Z,165856
2017-07-31T11:31:06.494Z,159232
2017-07-31T11:32:06.502Z,134528
2017-07-31T11:33:06.549Z,127072
2017-07-31T11:34:06.520Z,97024
2017-07-31T11:35:06.519Z,62176
2017-07-31T11:36:06.573Z,56480
2017-07-31T11:37:06.570Z,61824
2017-07-31T11:38:06.546Z,53120
2017-07-31T11:39:06.487Z,53728
2017-07-31T11:40:06.629Z,58816
2017-07-31T11:41:06.549Z,58880
2017-07-31T11:42:06.567Z,63296
2017-07-31T11:43:06.559Z,118848
2017-07-31T11:44:06.500Z,116896
2017-07-31T11:45:06.523Z,136000
2017-07-31T11:46:06.557Z,135744
2017-07-31T11:47:06.577Z,140384
2017-07-31T11:48:06.521Z,134176
2017-07-31T11:49:06.501Z,150176
2017-07-31T11:50:06.529Z,166080
2017-07-31T11:51:06.559Z,161088
2017-07-31T11:52:06.509Z,156544
2017-07-31T11:53:06.494Z,157152
2017-07-31T11:54:06.393Z,151168
2017-07-31T11:55:06.429Z,150912
2017-07-31T11:56:06.434Z,36256
2017-07-31T11:57:06.390Z,30624
2017-07-31T11:58:06.435Z,30240
2017-07-31T11:59:06.383Z,32576
2017-07-31T12:00:06.427Z,42848
2017-07-31T12:01:06.396Z,42272
2017-07-31T12:02:06.376Z,56480
2017-07-31T12:03:06.386Z,166720
2017-07-31T12:04:06.494Z,167904
2017-07-31T12:05:06.495Z,167744
2017-07-31T12:06:06.521Z,140832
2017-07-31T12:07:06.499Z,138240
2017-07-31T12:08:06.495Z,168928
2017-07-31T12:09:06.495Z,155072
2017-07-31T12:10:06.558Z,176384
2017-07-31T12:11:06.495Z,162080
2017-07-31T12:12:06.497Z,177376
2017-07-31T12:13:06.557Z,151200
2017-07-31T12:14:06.594Z,164256
2017-07-31T12:15:06.573Z,134240
2017-07-31T12:16:06.568Z,110496
2017-07-31T12:17:06.512Z,114752
2017-07-31T12:18:06.562Z,74752
2017-07-31T12:19:06.577Z,61728
2017-07-31T12:20:06.601Z,61632
2017-07-31T12:21:06.528Z,65248
2017-07-31T12:22:06.544Z,66016
2017-07-31T12:23:06.513Z,71296
2017-07-31T12:24:06.529Z,126112
2017-07-31T12:25:06.484Z,170080
2017-07-31T12:26:06.575Z,125824
2017-07-31T12:27:06.522Z,115360
2017-07-31T12:28:06.509Z,121568
2017-07-31T12:29:06.532Z,82432
2017-07-31T12:30:06.546Z,79008
2017-07-31T12:31:06.480Z,92832
2017-07-31T12:32:06.539Z,60032
2017-07-31T12:33:06.482Z,62688
2017-07-31T12:34:06.532Z,58656
2017-07-31T12:35:06.535Z,54368
2017-07-31T12:36:06.548Z,49824
2017-07-31T12:37:06.528Z,128000
2017-07-31T12:38:06.536Z,94368
2017-07-31T12:39:06.486Z,88672
2017-07-31T12:40:06.530Z,134752
2017-07-31T12:41:06.587Z,128000
2017-07-31T12:42:06.548Z,136128
2017-07-31T12:43:06.540Z,104320
2017-07-31T12:44:06.522Z,49152
2017-07-31T12:45:06.528Z,40928
2017-07-31T12:46:06.584Z,36736
2017-07-31T12:47:06.524Z,36288
2017-07-31T12:48:06.616Z,38496
2017-07-31T12:49:06.559Z,53728
2017-07-31T12:50:06.614Z,62528
2017-07-31T12:51:06.565Z,63872
2017-07-31T12:52:06.586Z,55008
2017-07-31T12:53:06.560Z,56000
2017-07-31T12:54:06.524Z,54080
2017-07-31T12:55:06.552Z,51744
2017-07-31T12:56:06.521Z,51232
2017-07-31T12:57:06.548Z,59776
2017-07-31T12:58:06.551Z,62112
2017-07-31T12:59:06.551Z,64640
2017-07-31T13:00:06.525Z,154016
2017-07-31T13:01:06.554Z,174496
2017-07-31T13:02:06.582Z,165184
2017-07-31T13:03:06.554Z,158496
2017-07-31T13:04:06.532Z,152416
2017-07-31T13:05:06.587Z,161440
2017-07-31T13:06:06.603Z,180192
2017-07-31T13:07:06.601Z,154144
2017-07-31T13:08:06.587Z,93248
2017-07-31T13:09:06.606Z,52416
2017-07-31T13:10:06.533Z,42976
2017-07-31T13:11:06.560Z,39104
2017-07-31T13:12:06.588Z,39456
2017-07-31T13:13:06.599Z,44864
2017-07-31T13:14:06.575Z,46048
2017-07-31T13:15:06.597Z,53088
2017-07-31T13:16:06.634Z,63616
2017-07-31T13:17:06.631Z,65920
2017-07-31T13:18:06.544Z,63712
2017-07-31T13:19:06.599Z,154240
2017-07-31T13:20:06.628Z,101728