createdAt,value
2018-09-03T00:02:23.598Z,2.40
2018-09-03T00:07:27.199Z,3.10
2018-09-03T00:12:30.197Z,2.53
2018-09-03T00:17:33.223Z,2.60
2018-09-03T00:22:36.221Z,2.27
2018-09-03T00:27:39.338Z,2.30
2018-09-03T00:32:48.602Z,2.70
2018-09-03T00:37:57.849Z,2.70
2018-09-03T00:43:06.554Z,2.43
2018-09-03T00:48:09.733Z,2.03
2018-09-03T00:53:13.414Z,2.97
2018-09-03T00:58:18.614Z,2.60
2018-09-03T01:03:22.335Z,2.70
2018-09-03T01:08:26.240Z,2.63
2018-09-03T01:13:29.361Z,2.50
2018-09-03T01:18:36.944Z,2.50
2018-09-03T01:23:40.011Z,2.70
2018-09-03T01:28:43.126Z,3.40
2018-09-03T01:33:52.197Z,2.00
2018-09-03T01:38:55.624Z,2.57
2018-09-03T01:43:58.829Z,2.80
2018-09-03T01:49:02.144Z,2.40
2018-09-03T01:54:05.402Z,2.53
2018-09-03T01:59:08.395Z,2.50
2018-09-03T02:04:12.060Z,3.17
2018-09-03T02:09:17.242Z,3.03
2018-09-03T02:14:21.701Z,2.90
2018-09-03T02:19:25.556Z,2.87
2018-09-03T02:24:29.118Z,3.37
2018-09-03T02:29:32.134Z,2.90
2018-09-03T02:34:35.101Z,2.50
2018-09-03T02:39:38.045Z,3.40
2018-09-03T02:44:41.545Z,3.00
2018-09-03T02:49:46.154Z,2.93
2018-09-03T02:54:50.982Z,2.80
2018-09-03T02:59:55.062Z,3.03
2018-09-03T03:04:58.703Z,3.53
2018-09-03T03:10:02.095Z,3.10
2018-09-03T03:15:05.732Z,3.40
2018-09-03T03:20:09.377Z,3.43
2018-09-03T03:25:13.444Z,3.90
2018-09-03T03:30:20.636Z,3.70
2018-09-03T03:35:25.184Z,3.67
2018-09-03T03:40:29.031Z,3.60
2018-09-03T03:45:32.381Z,3.70
2018-09-03T03:50:35.803Z,3.40
2018-09-03T03:55:39.208Z,3.80
2018-09-03T04:00:42.591Z,3.90
2018-09-03T04:05:47.318Z,3.97
2018-09-03T04:10:51.419Z,3.67
2018-09-03T04:15:55.193Z,4.00
2018-09-03T04:20:58.598Z,4.07
2018-09-03T04:26:01.950Z,4.40
2018-09-03T04:31:05.357Z,4.10
2018-09-03T04:36:08.883Z,3.90
2018-09-03T04:41:12.353Z,4.30
2018-09-03T04:46:18.226Z,4.17
2018-09-03T04:51:23.241Z,4.40
2018-09-03T04:56:27.657Z,4.80
2018-09-03T05:01:31.255Z,4.37
2018-09-03T05:06:34.682Z,5.00
2018-09-03T05:11:38.079Z,5.17
2018-09-03T05:16:41.462Z,4.40
2018-09-03T05:21:47.126Z,4.70
2018-09-03T05:26:53.229Z,4.60
2018-09-03T05:31:58.303Z,5.30
2018-09-03T05:37:01.727Z,5.10
2018-09-03T05:42:05.626Z,5.80
2018-09-03T05:47:09.115Z,5.40
2018-09-03T05:52:12.584Z,5.67
2018-09-03T05:57:21.858Z,5.17
2018-09-03T06:02:26.754Z,5.60
2018-09-03T06:07:32.192Z,5.87
2018-09-03T06:12:35.832Z,5.13
2018-09-03T06:17:39.096Z,6.77
2018-09-03T06:22:42.435Z,5.67
2018-09-03T06:27:45.822Z,6.20
2018-09-03T06:32:49.252Z,6.30
2018-09-03T06:37:58.945Z,5.37
2018-09-03T06:43:04.761Z,5.77
2018-09-03T06:48:08.184Z,6.43
2018-09-03T06:53:13.942Z,5.87
2018-09-03T06:58:17.371Z,6.40
2018-09-03T07:03:20.832Z,5.50
2018-09-03T07:08:24.423Z,5.80
2018-09-03T07:13:27.782Z,6.73
2018-09-03T07:18:37.021Z,7.33
2018-09-03T07:23:43.745Z,8.30
2018-09-03T07:28:47.321Z,6.40
2018-09-03T07:33:50.807Z,7.07
2018-09-03T07:38:54.233Z,7.73
2018-09-03T07:43:58.520Z,7.00
2018-09-03T07:49:09.021Z,7.30
2018-09-03T07:54:13.755Z,8.27
2018-09-03T07:59:17.240Z,7.87
2018-09-03T08:04:20.624Z,7.93
2018-09-03T08:09:24.188Z,7.77
2018-09-03T08:14:33.137Z,7.43
2018-09-03T08:19:37.991Z,9.00
2018-09-03T08:24:41.392Z,7.40
2018-09-03T08:29:44.967Z,8.40
2018-09-03T08:34:50.253Z,8.40
2018-09-03T08:39:53.545Z,8.63
2018-09-03T08:45:01.607Z,9.20
2018-09-03T08:50:06.961Z,8.90
2018-09-03T08:55:10.685Z,9.10
2018-09-03T09:00:14.080Z,8.90
2018-09-03T09:05:17.447Z,8.53
2018-09-03T09:10:20.974Z,8.50
2018-09-03T09:15:24.334Z,8.80
2018-09-03T09:20:34.877Z,8.73
2018-09-03T09:25:39.583Z,10.00
2018-09-03T09:30:43.004Z,11.17
2018-09-03T09:35:46.707Z,12.33
2018-09-03T09:40:51.156Z,13.77
2018-09-03T09:45:58.331Z,15.00
2018-09-03T09:51:02.590Z,16.27
2018-09-03T09:56:06.163Z,19.07
2018-09-03T10:01:17.549Z,16.70
2018-09-03T10:06:25.974Z,15.27
2018-09-03T10:11:32.066Z,16.40
2018-09-03T10:16:35.580Z,13.50
2018-09-03T10:21:38.967Z,14.00
2018-09-03T10:26:42.381Z,14.00
2018-09-03T10:31:46.094Z,19.17
2018-09-03T10:36:49.549Z,15.87
2018-09-03T10:41:53.606Z,17.27
2018-09-03T10:46:57.010Z,15.10
2018-09-03T10:52:00.438Z,14.40
2018-09-03T10:57:06.947Z,14.40
2018-09-03T11:02:13.477Z,14.00
2018-09-03T11:07:16.994Z,14.00
2018-09-03T11:12:20.457Z,12.73
2018-09-03T11:17:24.795Z,13.67
2018-09-03T11:22:29.047Z,13.30
2018-09-03T11:27:35.477Z,14.53
2018-09-03T11:32:44.489Z,15.50
2018-09-03T11:37:49.676Z,14.37
2018-09-03T11:42:55.169Z,14.80
2018-09-03T11:47:59.828Z,15.87
2018-09-03T11:53:08.354Z,14.90
2018-09-03T11:58:15.227Z,13.77
2018-09-03T12:03:19.614Z,14.03
2018-09-03T12:08:23.162Z,14.17
2018-09-03T12:13:33.698Z,14.17
2018-09-03T12:18:38.997Z,13.27
2018-09-03T12:23:43.135Z,13.43
2018-09-03T12:28:46.370Z,12.67
2018-09-03T12:33:49.860Z,13.13
2018-09-03T12:38:53.246Z,14.57
2018-09-03T12:44:00.292Z,13.80
2018-09-03T12:49:03.810Z,12.20
2018-09-03T12:54:07.937Z,13.03
2018-09-03T12:59:14.488Z,12.90
2018-09-03T13:04:20.729Z,13.03
2018-09-03T13:09:25.589Z,12.23
2018-09-03T13:14:28.990Z,12.43
2018-09-03T13:19:34.058Z,12.50
2018-09-03T13:24:38.673Z,12.30
2018-09-03T13:29:42.609Z,13.60
2018-09-03T13:34:48.549Z,11.50
2018-09-03T13:39:52.702Z,11.93
2018-09-03T13:45:16.630Z,11.47
2018-09-03T13:50:20.046Z,10.40
2018-09-03T13:55:23.404Z,10.73
2018-09-03T14:00:27.441Z,11.53
2018-09-03T14:10:48.454Z,11.20
2018-09-03T14:15:53.015Z,12.43
2018-09-03T14:20:59.672Z,11.87
2018-09-03T14:26:05.246Z,12.37
2018-09-03T14:31:10.648Z,11.20
2018-09-03T14:36:14.058Z,12.00
2018-09-03T14:41:17.590Z,10.50
2018-09-03T14:46:20.972Z,11.60
2018-09-03T14:51:27.276Z,10.43
2018-09-03T14:56:31.729Z,10.80
2018-09-03T15:01:35.801Z,10.97
2018-09-03T15:06:40.110Z,12.40
2018-09-03T15:11:43.467Z,11.53
2018-09-03T15:16:46.931Z,11.33
2018-09-03T15:21:50.333Z,11.00
2018-09-03T15:26:55.908Z,11.40
2018-09-03T15:32:02.532Z,10.90
2018-09-03T15:37:06.455Z,11.67
2018-09-03T15:42:11.566Z,9.90
2018-09-03T15:47:15.019Z,11.03
2018-09-03T15:52:18.843Z,11.30
2018-09-03T15:57:22.381Z,10.90
2018-09-03T16:02:27.647Z,12.47
2018-09-03T16:07:32.674Z,12.10
2018-09-03T16:12:37.114Z,11.27
2018-09-03T16:17:41.882Z,11.30
2018-09-03T16:22:45.301Z,11.80
2018-09-03T16:27:50.516Z,11.50
2018-09-03T16:32:58.073Z,11.67
2018-09-03T16:38:01.696Z,10.50
2018-09-03T16:43:07.329Z,12.30
2018-09-03T16:48:12.003Z,11.77
2018-09-03T16:53:15.524Z,10.80
2018-09-03T16:58:18.909Z,11.53
2018-09-03T17:03:27.806Z,10.70
2018-09-03T17:08:33.054Z,10.83
2018-09-03T17:13:37.091Z,10.50
2018-09-03T17:18:40.406Z,10.90
2018-09-03T17:23:43.813Z,9.97
2018-09-03T17:28:47.227Z,10.70
2018-09-03T17:33:50.627Z,10.20
2018-09-03T17:38:58.805Z,10.87
2018-09-03T17:44:03.651Z,11.40
2018-09-03T17:49:07.295Z,11.93
2018-09-03T17:54:10.730Z,12.50
2018-09-03T17:59:15.573Z,11.70
2018-09-03T18:04:20.182Z,10.13
2018-09-03T18:09:29.279Z,11.27
2018-09-03T18:14:34.977Z,11.80
2018-09-03T18:19:39.679Z,11.43
2018-09-03T18:24:44.763Z,10.50
2018-09-03T18:29:49.448Z,12.10
2018-09-03T18:34:56.886Z,10.83
2018-09-03T18:40:01.010Z,12.13
2018-09-03T18:45:06.225Z,13.07
2018-09-03T18:50:12.544Z,13.20
2018-09-03T18:55:16.431Z,12.07
2018-09-03T19:00:20.595Z,10.97
2018-09-03T19:05:26.245Z,11.63
2018-09-03T19:10:30.325Z,11.00
2018-09-03T19:15:34.366Z,11.40
2018-09-03T19:20:38.718Z,12.20
2018-09-03T19:25:42.608Z,11.27
2018-09-03T19:30:46.601Z,10.40
2018-09-03T19:35:49.996Z,12.37
2018-09-03T19:40:58.888Z,10.90
2018-09-03T19:46:03.596Z,11.60
2018-09-03T19:51:07.976Z,11.80
2018-09-03T19:56:12.467Z,14.23
2018-09-03T20:01:16.121Z,13.93
2018-09-03T20:06:19.644Z,16.13
2018-09-03T20:11:23.071Z,14.97
2018-09-03T20:16:28.192Z,16.07
2018-09-03T20:21:36.805Z,15.00
2018-09-03T20:26:40.834Z,16.60
2018-09-03T20:31:44.325Z,15.60
2018-09-03T20:36:47.754Z,16.87
2018-09-03T20:41:51.204Z,18.33
2018-09-03T20:46:55.017Z,17.80
2018-09-03T20:52:01.074Z,18.43
2018-09-03T20:57:05.787Z,17.30
2018-09-03T21:02:09.965Z,19.53
2018-09-03T21:07:13.807Z,20.47
2018-09-03T21:12:17.238Z,21.87
2018-09-03T21:17:20.613Z,20.73
2018-09-03T21:22:24.003Z,22.77
2018-09-03T21:27:30.200Z,21.30
2018-09-03T21:32:35.408Z,21.30
2018-09-03T21:37:40.684Z,20.37
2018-09-03T21:42:44.185Z,22.40
2018-09-03T21:47:47.648Z,21.43
2018-09-03T21:52:51.074Z,23.17
2018-09-03T21:57:54.550Z,23.37
2018-09-03T22:03:01.555Z,18.90
2018-09-03T22:08:08.233Z,18.20
2018-09-03T22:13:12.023Z,18.80
2018-09-03T22:18:15.533Z,19.73
2018-09-03T22:23:18.982Z,19.23
2018-09-03T22:28:22.424Z,18.43
2018-09-03T22:33:25.793Z,17.67
2018-09-03T22:38:32.462Z,18.60
2018-09-03T22:43:36.966Z,20.03
2018-09-03T22:48:40.893Z,20.10
2018-09-03T22:53:44.338Z,18.83
2018-09-03T22:58:47.750Z,19.93
2018-09-03T23:03:51.142Z,19.80
2018-09-03T23:08:54.575Z,19.97
2018-09-03T23:13:59.103Z,21.57
2018-09-03T23:19:04.820Z,20.30
2018-09-03T23:24:09.709Z,21.73
2018-09-03T23:29:13.171Z,22.30
2018-09-03T23:34:16.597Z,22.37
2018-09-03T23:39:19.990Z,22.00
2018-09-03T23:44:23.757Z,21.17
2018-09-03T23:49:29.245Z,23.90
2018-09-03T23:54:35.533Z,23.37
2018-09-03T23:59:40.107Z,23.30
