createdAt,value
2023-05-12T00:00:27.555Z,12.35
2023-05-12T00:02:53.933Z,12.35
2023-05-12T00:05:20.715Z,12.35
2023-05-12T00:07:47.019Z,12.36
2023-05-12T00:10:14.398Z,12.29
2023-05-12T00:12:40.743Z,12.35
2023-05-12T00:15:07.526Z,12.39
2023-05-12T00:17:33.918Z,12.32
2023-05-12T00:20:00.286Z,12.29
2023-05-12T00:22:26.812Z,12.23
2023-05-12T00:24:53.189Z,12.26
2023-05-12T00:27:19.537Z,12.26
2023-05-12T00:29:45.881Z,12.25
2023-05-12T00:32:12.190Z,12.32
2023-05-12T00:34:38.580Z,12.29
2023-05-12T00:37:05.184Z,12.21
2023-05-12T00:39:31.582Z,12.26
2023-05-12T00:41:59.234Z,12.33
2023-05-12T00:44:25.704Z,12.34
2023-05-12T00:46:52.709Z,12.39
2023-05-12T00:49:20.161Z,12.34
2023-05-12T00:51:46.576Z,12.34
2023-05-12T00:54:13.365Z,12.29
2023-05-12T00:56:40.517Z,12.32
2023-05-12T00:59:08.669Z,12.36
2023-05-12T01:01:38.283Z,12.33
2023-05-12T01:04:05.102Z,12.29
2023-05-12T01:07:00.989Z,12.40
2023-05-12T01:09:27.773Z,12.44
2023-05-12T01:11:55.401Z,12.37
2023-05-12T01:14:21.776Z,12.36
2023-05-12T01:16:52.015Z,12.33
2023-05-12T01:19:46.102Z,12.39
2023-05-12T01:22:14.324Z,12.27
2023-05-12T01:24:52.424Z,12.35
2023-05-12T01:27:21.128Z,12.33
2023-05-12T01:29:48.963Z,12.32
2023-05-12T01:32:17.934Z,12.25
2023-05-12T01:34:45.051Z,12.26
2023-05-12T01:37:11.673Z,12.34
2023-05-12T01:39:39.108Z,12.32
2023-05-12T01:42:06.506Z,12.29
2023-05-12T01:44:33.171Z,12.37
2023-05-12T01:46:59.813Z,12.37
2023-05-12T01:49:26.474Z,12.40
2023-05-12T01:51:53.070Z,12.36
2023-05-12T01:54:25.516Z,12.34
2023-05-12T01:56:51.808Z,12.35
2023-05-12T01:59:18.176Z,12.37
2023-05-12T02:01:44.754Z,12.38
2023-05-12T02:04:15.156Z,12.27
2023-05-12T02:06:43.258Z,12.30
2023-05-12T02:09:09.726Z,12.29
2023-05-12T02:11:37.327Z,12.33
2023-05-12T02:14:04.037Z,12.29
2023-05-12T02:16:31.117Z,12.31
2023-05-12T02:18:57.521Z,12.26
2023-05-12T02:21:24.011Z,12.26
2023-05-12T02:23:52.808Z,12.19
2023-05-12T02:26:19.495Z,12.21
2023-05-12T02:28:45.858Z,12.32
2023-05-12T02:31:12.416Z,12.22
2023-05-12T02:33:39.222Z,12.22
2023-05-12T02:36:05.847Z,12.19
2023-05-12T02:38:32.274Z,12.14
2023-05-12T02:40:58.670Z,12.26
2023-05-12T02:43:25.400Z,12.25
2023-05-12T02:45:52.767Z,12.18
2023-05-12T02:48:19.606Z,12.17
2023-05-12T02:50:45.933Z,12.20
2023-05-12T02:53:12.398Z,12.20
2023-05-12T02:55:38.840Z,12.13
2023-05-12T02:58:05.295Z,12.10
2023-05-12T03:00:31.593Z,12.05
2023-05-12T03:02:58.012Z,12.11
2023-05-12T03:05:24.458Z,12.02
2023-05-12T03:07:50.843Z,12.01
2023-05-12T03:10:18.814Z,12.07
2023-05-12T03:12:45.435Z,12.11
2023-05-12T03:15:12.041Z,12.04
2023-05-12T03:17:38.548Z,12.13
2023-05-12T03:20:06.086Z,12.07
2023-05-12T03:22:32.552Z,12.01
2023-05-12T03:24:58.894Z,12.07
2023-05-12T03:27:25.326Z,12.12
2023-05-12T03:29:52.108Z,12.07
2023-05-12T03:32:18.545Z,12.10
2023-05-12T03:34:44.994Z,12.05
2023-05-12T03:37:11.620Z,12.09
2023-05-12T03:39:38.714Z,12.14
2023-05-12T03:42:05.658Z,12.11
2023-05-12T03:44:31.981Z,12.05
2023-05-12T03:46:58.437Z,12.00
2023-05-12T03:49:25.239Z,12.07
2023-05-12T03:51:51.577Z,12.07
2023-05-12T03:54:19.258Z,12.05
2023-05-12T03:56:45.580Z,12.05
2023-05-12T03:59:12.036Z,12.08
2023-05-12T04:01:39.004Z,12.06
2023-05-12T04:04:05.489Z,12.09
2023-05-12T04:06:31.860Z,12.14
2023-05-12T04:08:58.675Z,12.17
2023-05-12T04:11:25.314Z,12.17
2023-05-12T04:13:51.684Z,12.20
2023-05-12T04:16:18.259Z,12.12
2023-05-12T04:18:44.630Z,12.16
2023-05-12T04:21:10.933Z,12.23
2023-05-12T04:23:37.367Z,12.15
2023-05-12T04:26:05.083Z,12.14
2023-05-12T04:28:31.886Z,12.17
2023-05-12T04:31:03.316Z,12.11
2023-05-12T04:33:30.954Z,12.16
2023-05-12T04:35:57.989Z,12.14
2023-05-12T04:38:24.765Z,12.04
2023-05-12T04:40:51.105Z,12.09
2023-05-12T04:45:46.704Z,12.12
2023-05-12T04:48:13.068Z,12.14
2023-05-12T04:50:41.326Z,12.16
2023-05-12T04:53:08.049Z,12.20
2023-05-12T04:55:34.951Z,12.26
2023-05-12T04:58:01.261Z,12.17
2023-05-12T05:00:27.676Z,12.20
2023-05-12T05:02:54.592Z,12.20
2023-05-12T05:05:21.103Z,12.17
2023-05-12T05:07:47.838Z,12.14
2023-05-12T05:10:14.274Z,12.07
2023-05-12T05:12:42.902Z,12.08
2023-05-12T05:15:11.430Z,12.09
2023-05-12T05:17:38.294Z,12.06
2023-05-12T05:20:11.660Z,12.15
2023-05-12T05:22:39.412Z,12.17
2023-05-12T05:25:06.589Z,12.17
2023-05-12T05:27:33.045Z,12.17
2023-05-12T05:29:59.348Z,12.19
2023-05-12T05:32:26.633Z,12.33
2023-05-12T05:34:52.952Z,12.20
2023-05-12T05:37:19.303Z,12.32
2023-05-12T05:39:45.633Z,12.34
2023-05-12T05:42:13.685Z,12.35
2023-05-12T05:44:40.181Z,12.39
2023-05-12T05:47:06.761Z,12.43
2023-05-12T05:49:33.955Z,12.47
2023-05-12T05:52:01.208Z,12.50
2023-05-12T05:54:28.040Z,12.51
2023-05-12T05:56:54.468Z,12.56
2023-05-12T05:59:20.787Z,12.60
2023-05-12T06:01:47.396Z,12.63
2023-05-12T06:04:13.804Z,12.61
2023-05-12T06:06:40.202Z,12.62
2023-05-12T06:09:07.082Z,12.58
2023-05-12T06:11:33.376Z,12.55
2023-05-12T06:13:59.677Z,12.50
2023-05-12T06:16:26.397Z,12.52
2023-05-12T06:18:52.798Z,12.56
2023-05-12T06:21:19.133Z,12.55
2023-05-12T06:23:46.136Z,12.51
2023-05-12T06:26:13.094Z,12.51
2023-05-12T06:28:39.510Z,12.59
2023-05-12T06:31:09.091Z,12.57
2023-05-12T06:33:35.543Z,12.60
2023-05-12T06:36:02.004Z,12.73
2023-05-12T06:38:28.317Z,12.77
2023-05-12T06:40:54.641Z,12.79
2023-05-12T06:43:21.004Z,12.86
2023-05-12T06:45:47.310Z,12.93
2023-05-12T06:48:13.608Z,12.79
2023-05-12T06:50:39.970Z,12.83
2023-05-12T06:53:07.902Z,12.98
2023-05-12T06:55:34.517Z,12.93
2023-05-12T06:58:00.857Z,13.01
2023-05-12T07:00:27.270Z,13.09
2023-05-12T07:02:53.686Z,13.08
2023-05-12T07:05:21.210Z,13.11
2023-05-12T07:07:47.841Z,13.10
2023-05-12T07:10:14.234Z,12.91
2023-05-12T07:12:40.723Z,12.92
2023-05-12T07:15:08.298Z,12.94
2023-05-12T07:17:34.657Z,12.90
2023-05-12T07:20:01.089Z,12.93
2023-05-12T07:22:27.994Z,12.88
2023-05-12T07:24:54.331Z,12.85
2023-05-12T07:27:20.672Z,12.98
2023-05-12T07:29:47.008Z,12.97
2023-05-12T07:32:13.338Z,12.94
2023-05-12T07:34:39.668Z,13.01
2023-05-12T07:37:06.430Z,13.05
2023-05-12T07:39:32.911Z,13.08
2023-05-12T07:41:59.312Z,13.12
2023-05-12T07:44:26.274Z,13.18
2023-05-12T07:46:52.594Z,13.18
2023-05-12T07:49:18.918Z,13.23
2023-05-12T07:51:45.229Z,13.27
2023-05-12T07:54:11.508Z,13.30
2023-05-12T07:56:37.878Z,13.36
2023-05-12T07:59:04.263Z,13.34
2023-05-12T08:01:30.593Z,13.39
2023-05-12T08:03:57.004Z,13.41
2023-05-12T08:06:24.930Z,13.42
2023-05-12T08:08:51.714Z,13.51
2023-05-12T08:11:18.002Z,13.51
2023-05-12T08:13:44.284Z,13.58
2023-05-12T08:16:10.593Z,13.71
2023-05-12T08:18:36.985Z,13.73
2023-05-12T08:21:03.494Z,13.84
2023-05-12T08:23:29.831Z,13.86
2023-05-12T08:25:56.257Z,13.86
2023-05-12T08:28:22.612Z,13.94
2023-05-12T08:30:49.015Z,13.91
2023-05-12T08:33:15.506Z,13.83
2023-05-12T08:35:41.846Z,13.82
2023-05-12T08:38:08.272Z,13.77
2023-05-12T08:40:57.044Z,13.78
2023-05-12T08:43:29.896Z,13.69
2023-05-12T08:46:00.025Z,13.69
2023-05-12T08:48:29.064Z,13.56
2023-05-12T08:50:57.400Z,13.64
2023-05-12T08:53:25.607Z,13.68
2023-05-12T08:57:08.976Z,13.75
2023-05-12T08:58:42.034Z,13.78
2023-05-12T09:01:11.643Z,13.85
2023-05-12T09:03:38.842Z,13.91
2023-05-12T09:06:06.681Z,13.96
2023-05-12T09:08:34.719Z,14.02
2023-05-12T09:11:02.005Z,14.13
2023-05-12T09:13:28.886Z,14.17
2023-05-12T09:15:56.742Z,14.24
2023-05-12T09:18:23.361Z,14.34
2023-05-12T09:20:49.754Z,14.40
2023-05-12T09:23:17.899Z,14.39
2023-05-12T09:25:46.843Z,14.44
2023-05-12T09:28:13.598Z,14.50
2023-05-12T09:30:42.187Z,14.52
2023-05-12T09:33:12.850Z,14.53
2023-05-12T09:35:43.159Z,14.58
2023-05-12T09:38:12.720Z,14.55
2023-05-12T09:40:39.577Z,14.55
2023-05-12T09:43:07.502Z,14.61
2023-05-12T09:45:38.796Z,14.53
2023-05-12T09:48:12.444Z,14.55
2023-05-12T09:50:49.754Z,14.51
2023-05-12T09:53:17.697Z,14.52
2023-05-12T09:55:48.430Z,14.51
2023-05-12T09:58:17.402Z,14.51
2023-05-12T10:01:09.053Z,14.56
2023-05-12T10:03:33.301Z,14.61
2023-05-12T10:06:02.551Z,14.69
2023-05-12T10:08:37.345Z,14.84
2023-05-12T10:11:05.279Z,14.92
2023-05-12T10:13:33.184Z,14.95
2023-05-12T10:16:00.460Z,14.96
2023-05-12T10:18:27.577Z,14.99
2023-05-12T10:20:56.075Z,15.00
2023-05-12T10:23:23.196Z,15.07
2023-05-12T10:25:49.882Z,15.38
2023-05-12T10:28:17.261Z,15.50
2023-05-12T10:30:45.029Z,15.47
2023-05-12T10:33:11.526Z,15.58
2023-05-12T10:35:39.685Z,15.57
2023-05-12T10:38:11.571Z,15.71
2023-05-12T10:40:51.218Z,15.62
2023-05-12T10:43:39.784Z,15.42
2023-05-12T10:46:19.452Z,15.23
2023-05-12T10:48:58.990Z,15.10
2023-05-12T10:51:29.477Z,14.95
2023-05-12T10:54:04.377Z,14.90
2023-05-12T10:56:36.960Z,14.83
2023-05-12T10:59:14.723Z,14.75
2023-05-12T11:01:42.999Z,14.53
2023-05-12T11:04:17.296Z,14.51
2023-05-12T11:06:45.101Z,14.38
2023-05-12T11:09:13.362Z,14.33
2023-05-12T11:11:40.447Z,14.30
2023-05-12T11:14:09.796Z,14.31
2023-05-12T11:16:42.240Z,14.25
2023-05-12T11:19:08.740Z,14.32
2023-05-12T11:21:35.201Z,14.48
2023-05-12T11:24:02.170Z,14.57
2023-05-12T11:26:31.707Z,14.62
2023-05-12T11:28:58.564Z,14.63
2023-05-12T11:31:25.157Z,14.70
2023-05-12T11:34:11.977Z,14.73
2023-05-12T11:36:40.928Z,14.76
2023-05-12T11:39:12.895Z,14.85
2023-05-12T11:41:39.468Z,14.92
2023-05-12T11:44:23.323Z,14.87
2023-05-12T11:47:15.398Z,14.77
2023-05-12T11:49:53.334Z,14.81
2023-05-12T11:52:21.458Z,14.75
2023-05-12T11:55:08.925Z,14.69
2023-05-12T11:57:38.158Z,14.63
2023-05-12T12:00:09.573Z,14.57
2023-05-12T12:02:37.582Z,14.48
2023-05-12T12:05:05.945Z,14.30
2023-05-12T12:07:37.868Z,14.56
2023-05-12T12:10:18.122Z,14.71
2023-05-12T12:12:45.771Z,14.80
2023-05-12T12:15:12.960Z,14.92
2023-05-12T12:17:40.346Z,14.99
2023-05-12T12:20:08.138Z,14.96
2023-05-12T12:22:35.126Z,14.87
2023-05-12T12:25:02.739Z,14.86
2023-05-12T12:27:29.119Z,14.96
2023-05-12T12:29:55.496Z,15.07
2023-05-12T12:32:21.789Z,15.14
2023-05-12T12:34:48.880Z,15.24
2023-05-12T12:37:15.976Z,15.26
2023-05-12T12:39:42.350Z,15.29
2023-05-12T12:42:08.680Z,15.32
2023-05-12T12:44:35.316Z,15.36
2023-05-12T12:47:01.872Z,15.41
2023-05-12T12:49:28.284Z,15.38
2023-05-12T12:51:55.342Z,15.28
2023-05-12T12:54:21.669Z,15.32
2023-05-12T12:56:48.016Z,15.30
2023-05-12T12:59:14.864Z,15.23
2023-05-12T13:01:41.270Z,15.20
2023-05-12T13:04:07.638Z,15.25
2023-05-12T13:06:34.549Z,15.22
2023-05-12T13:09:01.451Z,15.19
2023-05-12T13:11:28.083Z,15.16
2023-05-12T13:13:54.422Z,15.10
2023-05-12T13:16:20.871Z,15.10
2023-05-12T13:18:47.307Z,15.22
2023-05-12T13:21:13.634Z,15.16
2023-05-12T13:23:39.947Z,15.20
2023-05-12T13:26:06.267Z,15.22
2023-05-12T13:28:32.717Z,15.26
2023-05-12T13:30:59.194Z,15.28
2023-05-12T13:33:25.571Z,15.33
2023-05-12T13:35:51.934Z,15.29
2023-05-12T13:38:19.703Z,15.37
2023-05-12T13:40:46.007Z,15.40
2023-05-12T13:43:12.856Z,15.38
2023-05-12T13:45:39.133Z,15.44
2023-05-12T13:48:05.687Z,15.43
2023-05-12T13:50:33.581Z,15.56
2023-05-12T13:53:00.432Z,15.66
2023-05-12T13:55:27.358Z,15.73
2023-05-12T13:57:54.011Z,15.82
2023-05-12T14:00:20.690Z,15.82
2023-05-12T14:02:47.172Z,15.79
2023-05-12T14:05:13.638Z,15.70
2023-05-12T14:07:40.495Z,15.70
2023-05-12T14:10:07.291Z,15.62
2023-05-12T14:12:34.117Z,15.61
2023-05-12T14:15:15.790Z,15.56
2023-05-12T14:17:47.772Z,15.52
2023-05-12T14:20:14.146Z,15.53
2023-05-12T14:22:41.714Z,15.52
2023-05-12T14:25:08.503Z,15.55
2023-05-12T14:27:35.157Z,15.55
2023-05-12T14:30:01.708Z,15.56
2023-05-12T14:32:28.084Z,15.62
2023-05-12T14:34:54.433Z,15.68
2023-05-12T14:37:20.734Z,15.70
2023-05-12T14:39:47.102Z,15.75
2023-05-12T14:42:13.474Z,15.75
2023-05-12T14:44:39.849Z,15.77
2023-05-12T14:47:08.965Z,15.84
2023-05-12T14:49:35.591Z,15.87
2023-05-12T14:52:02.529Z,15.93
2023-05-12T14:54:28.859Z,16.03
2023-05-12T14:56:55.177Z,16.16
2023-05-12T14:59:21.629Z,16.24
2023-05-12T15:01:48.019Z,16.21
2023-05-12T15:04:14.370Z,16.26
2023-05-12T15:06:40.776Z,16.20
2023-05-12T15:09:07.290Z,16.15
2023-05-12T15:11:33.728Z,16.16
2023-05-12T15:14:00.100Z,16.17
2023-05-12T15:16:27.851Z,16.23
2023-05-12T15:18:54.411Z,16.19
2023-05-12T15:21:20.838Z,16.20
2023-05-12T15:23:47.196Z,16.18
2023-05-12T15:26:21.085Z,16.15
2023-05-12T15:28:53.998Z,16.15
2023-05-12T15:31:20.874Z,16.14
2023-05-12T15:33:47.276Z,16.26
2023-05-12T15:36:13.797Z,16.29
2023-05-12T15:38:42.211Z,16.26
2023-05-12T15:41:08.510Z,16.23
2023-05-12T15:43:38.723Z,16.14
2023-05-12T15:46:05.258Z,16.13
2023-05-12T15:48:32.503Z,16.17
2023-05-12T15:50:58.825Z,16.13
2023-05-12T15:53:25.180Z,16.04
2023-05-12T15:55:59.742Z,16.01
2023-05-12T15:58:26.048Z,15.93
2023-05-12T16:00:53.964Z,15.96
2023-05-12T16:03:20.364Z,15.80
2023-05-12T16:05:46.701Z,15.66
2023-05-12T16:08:13.980Z,15.48
2023-05-12T16:10:40.844Z,15.45
2023-05-12T16:13:07.139Z,15.37
2023-05-12T16:15:33.460Z,15.20
2023-05-12T16:17:59.817Z,15.26
2023-05-12T16:20:26.218Z,15.15
2023-05-12T16:22:53.276Z,15.14
2023-05-12T16:25:20.116Z,15.03
2023-05-12T16:27:46.682Z,14.98
2023-05-12T16:30:13.460Z,14.86
2023-05-12T16:32:40.065Z,14.92
2023-05-12T16:35:07.359Z,14.95
2023-05-12T16:37:33.742Z,14.81
2023-05-12T16:40:00.187Z,14.89
2023-05-12T16:42:26.592Z,14.93
2023-05-12T16:44:54.628Z,14.83
2023-05-12T16:47:21.151Z,14.94
2023-05-12T16:49:51.840Z,14.70
2023-05-12T16:52:18.136Z,14.86
2023-05-12T16:54:44.497Z,14.85
2023-05-12T16:57:10.950Z,14.89
2023-05-12T16:59:38.578Z,14.88
2023-05-12T17:02:05.570Z,14.89
2023-05-12T17:04:32.189Z,14.86
2023-05-12T17:06:58.528Z,14.91
2023-05-12T17:09:25.001Z,14.83
2023-05-12T17:11:51.321Z,14.81
2023-05-12T17:14:19.229Z,14.77
2023-05-12T17:16:46.520Z,14.71
2023-05-12T17:19:14.641Z,14.74
2023-05-12T17:21:41.831Z,14.62
2023-05-12T17:24:08.626Z,14.62
2023-05-12T17:26:35.550Z,14.63
2023-05-12T17:29:02.315Z,14.60
2023-05-12T17:31:28.765Z,14.60
2023-05-12T17:33:55.137Z,14.52
2023-05-12T17:36:21.952Z,14.44
2023-05-12T17:38:50.519Z,14.49
2023-05-12T17:41:17.026Z,14.51
2023-05-12T17:43:43.590Z,14.46
2023-05-12T17:46:10.101Z,14.52
2023-05-12T17:48:38.173Z,14.48
2023-05-12T17:51:04.778Z,14.39
2023-05-12T17:53:32.188Z,14.40
2023-05-12T17:55:59.310Z,14.46
2023-05-12T17:58:26.140Z,14.48
2023-05-12T18:00:52.600Z,14.43
2023-05-12T18:03:23.175Z,14.39
2023-05-12T18:05:50.856Z,14.37
2023-05-12T18:08:17.529Z,14.34
2023-05-12T18:10:44.074Z,14.35
2023-05-12T18:13:10.662Z,14.35
2023-05-12T18:15:37.064Z,14.35
2023-05-12T18:18:03.500Z,14.27
2023-05-12T18:20:29.918Z,14.27
2023-05-12T18:22:56.286Z,14.26
2023-05-12T18:25:22.848Z,14.20
2023-05-12T18:27:49.622Z,14.20
2023-05-12T18:30:16.140Z,14.18
2023-05-12T18:32:42.546Z,14.21
2023-05-12T18:35:09.301Z,14.18
2023-05-12T18:37:35.752Z,14.10
2023-05-12T18:40:02.122Z,14.13
2023-05-12T18:42:29.059Z,14.16
2023-05-12T18:44:55.594Z,14.06
2023-05-12T18:47:22.031Z,14.07
2023-05-12T18:49:48.396Z,14.10
2023-05-12T18:52:14.734Z,14.08
2023-05-12T18:54:41.164Z,14.06
2023-05-12T18:57:07.494Z,14.05
2023-05-12T18:59:33.880Z,14.00
2023-05-12T19:02:00.930Z,13.96
2023-05-12T19:04:27.402Z,13.98
2023-05-12T19:06:53.809Z,14.02
2023-05-12T19:09:20.585Z,14.00
2023-05-12T19:11:46.986Z,13.92
2023-05-12T19:14:13.493Z,13.91
2023-05-12T19:16:42.155Z,13.82
2023-05-12T19:19:08.675Z,13.91
2023-05-12T19:21:35.164Z,13.91
2023-05-12T19:24:01.527Z,13.78
2023-05-12T19:26:28.009Z,13.72
2023-05-12T19:28:54.353Z,13.70
2023-05-12T19:31:20.802Z,13.76
2023-05-12T19:33:47.155Z,13.81
2023-05-12T19:36:13.511Z,13.72
2023-05-12T19:38:43.375Z,13.70
2023-05-12T19:41:10.760Z,13.61
2023-05-12T19:43:37.199Z,13.69
2023-05-12T19:46:03.637Z,13.63
2023-05-12T19:48:30.514Z,13.68
2023-05-12T19:50:56.872Z,13.67
2023-05-12T19:53:23.237Z,13.69
2023-05-12T19:55:49.596Z,13.56
2023-05-12T19:58:15.924Z,13.64
2023-05-12T20:00:42.253Z,13.61
2023-05-12T20:03:08.824Z,13.37
2023-05-12T20:05:36.586Z,13.46
2023-05-12T20:08:03.242Z,13.56
2023-05-12T20:10:29.597Z,13.58
2023-05-12T20:12:56.110Z,13.57
2023-05-12T20:15:22.526Z,13.46
2023-05-12T20:17:49.127Z,13.57
2023-05-12T20:20:15.508Z,13.43
2023-05-12T20:22:41.842Z,13.36
2023-05-12T20:25:08.910Z,13.34
2023-05-12T20:27:35.295Z,13.43
2023-05-12T20:30:01.683Z,13.32
2023-05-12T20:32:28.562Z,13.21
2023-05-12T20:34:55.078Z,13.25
2023-05-12T20:37:21.638Z,13.18
2023-05-12T20:39:47.996Z,13.27
2023-05-12T20:42:14.367Z,13.24
2023-05-12T20:44:40.838Z,13.11
2023-05-12T20:47:07.312Z,13.14
2023-05-12T20:49:33.639Z,13.11
2023-05-12T20:51:59.929Z,12.98
2023-05-12T20:54:26.266Z,12.95
2023-05-12T20:56:52.624Z,12.98
2023-05-12T20:59:19.285Z,13.06
2023-05-12T21:01:45.734Z,12.92
2023-05-12T21:04:12.161Z,12.98
2023-05-12T21:06:39.287Z,12.83
2023-05-12T21:09:05.693Z,12.75
2023-05-12T21:11:32.022Z,12.79
2023-05-12T21:13:58.353Z,12.77
2023-05-12T21:16:24.809Z,12.66
2023-05-12T21:18:51.184Z,12.37
2023-05-12T21:21:17.655Z,12.75
2023-05-12T21:23:44.111Z,12.43
2023-05-12T21:26:10.592Z,12.47
2023-05-12T21:28:37.348Z,12.45
2023-05-12T21:31:03.692Z,12.24
2023-05-12T21:33:30.203Z,12.09
2023-05-12T21:35:56.566Z,12.17
2023-05-12T21:38:22.911Z,12.27
2023-05-12T21:40:52.375Z,12.23
2023-05-12T21:43:18.794Z,12.35
2023-05-12T21:45:45.222Z,12.30
2023-05-12T21:48:12.319Z,12.27
2023-05-12T21:50:38.641Z,12.19
2023-05-12T21:53:04.980Z,12.15
2023-05-12T21:55:31.284Z,12.16
2023-05-12T21:57:58.519Z,12.02
2023-05-12T22:00:24.977Z,11.98
2023-05-12T22:02:51.594Z,12.07
2023-05-12T22:05:18.081Z,12.22
2023-05-12T22:07:44.486Z,12.11
2023-05-12T22:10:10.857Z,11.73
2023-05-12T22:12:37.817Z,11.78
2023-05-12T22:15:04.808Z,11.86
2023-05-12T22:17:31.173Z,11.79
2023-05-12T22:19:57.538Z,11.82
2023-05-12T22:22:23.863Z,11.75
2023-05-12T22:24:50.313Z,11.79
2023-05-12T22:27:20.980Z,11.86
2023-05-12T22:29:47.392Z,11.67
2023-05-12T22:32:14.079Z,11.77
2023-05-12T22:34:40.437Z,11.83
2023-05-12T22:37:06.809Z,11.65
2023-05-12T22:39:33.116Z,11.78
2023-05-12T22:41:59.628Z,11.58
2023-05-12T22:44:26.018Z,11.60
2023-05-12T22:46:52.331Z,11.57
2023-05-12T22:49:18.689Z,11.48
2023-05-12T22:51:45.004Z,11.47
2023-05-12T22:54:11.421Z,11.62
2023-05-12T22:56:37.708Z,11.51
2023-05-12T22:59:04.022Z,11.46
2023-05-12T23:01:30.404Z,11.60
2023-05-12T23:03:56.832Z,11.36
2023-05-12T23:06:23.154Z,11.39
2023-05-12T23:08:49.838Z,11.39
2023-05-12T23:11:16.185Z,11.49
2023-05-12T23:13:42.617Z,11.08
2023-05-12T23:16:09.027Z,11.15
2023-05-12T23:18:35.465Z,11.22
2023-05-12T23:21:01.764Z,11.19
2023-05-12T23:23:28.122Z,11.16
2023-05-12T23:25:54.714Z,11.22
2023-05-12T23:28:20.987Z,11.13
2023-05-12T23:30:47.289Z,11.16
2023-05-12T23:33:13.752Z,11.03
2023-05-12T23:35:40.130Z,10.82
2023-05-12T23:38:06.484Z,10.94
2023-05-12T23:40:36.499Z,10.98
2023-05-12T23:43:03.186Z,10.86
2023-05-12T23:45:29.505Z,10.74
2023-05-12T23:47:56.000Z,10.78
2023-05-12T23:50:22.813Z,10.80
2023-05-12T23:52:53.095Z,10.86
2023-05-12T23:55:23.230Z,10.62
2023-05-12T23:57:49.704Z,10.77
