createdAt,value
2022-10-04T00:01:10.341Z,2.08
2022-10-04T00:03:47.506Z,2.13
2022-10-04T00:06:19.467Z,3.10
2022-10-04T00:08:49.165Z,2.35
2022-10-04T00:11:36.375Z,2.90
2022-10-04T00:14:30.645Z,2.60
2022-10-04T00:16:59.658Z,2.47
2022-10-04T00:19:39.547Z,2.20
2022-10-04T00:22:08.429Z,3.42
2022-10-04T00:24:37.503Z,3.10
2022-10-04T00:27:26.179Z,4.38
2022-10-04T00:30:01.970Z,2.63
2022-10-04T00:32:43.612Z,3.63
2022-10-04T00:35:25.494Z,3.30
2022-10-04T00:38:07.361Z,3.70
2022-10-04T00:40:46.646Z,2.50
2022-10-04T00:43:21.141Z,2.75
2022-10-04T00:45:55.701Z,3.10
2022-10-04T00:48:47.234Z,2.45
2022-10-04T00:51:22.922Z,3.10
2022-10-04T00:54:02.025Z,3.83
2022-10-04T00:56:56.223Z,3.95
2022-10-04T00:59:35.044Z,3.13
2022-10-04T01:02:38.021Z,3.28
2022-10-04T01:05:14.427Z,3.53
2022-10-04T01:07:53.846Z,3.30
2022-10-04T01:10:27.447Z,3.08
2022-10-04T01:13:16.383Z,3.15
2022-10-04T01:16:09.983Z,3.58
2022-10-04T01:18:37.671Z,2.90
2022-10-04T01:21:21.082Z,4.30
2022-10-04T01:26:27.147Z,4.30
2022-10-04T01:28:54.587Z,3.88
2022-10-04T01:31:21.961Z,3.85
2022-10-04T01:33:48.914Z,3.88
2022-10-04T01:36:15.652Z,2.80
2022-10-04T01:38:42.395Z,3.17
2022-10-04T01:41:10.981Z,3.88
2022-10-04T01:43:41.313Z,2.42
2022-10-04T01:46:36.622Z,2.92
2022-10-04T01:49:18.261Z,3.33
2022-10-04T01:51:54.563Z,2.42
2022-10-04T01:54:31.065Z,3.35
2022-10-04T01:57:04.335Z,3.13
2022-10-04T02:02:20.182Z,2.80
2022-10-04T02:04:53.049Z,1.90
2022-10-04T02:07:20.909Z,2.45
2022-10-04T02:09:50.198Z,2.03
2022-10-04T02:12:18.892Z,1.90
2022-10-04T02:14:53.275Z,2.20
2022-10-04T02:17:24.366Z,1.88
2022-10-04T02:19:51.725Z,2.38
2022-10-04T02:22:20.192Z,2.13
2022-10-04T02:24:49.828Z,2.03
2022-10-04T02:27:17.114Z,2.60
2022-10-04T02:29:44.043Z,2.00
2022-10-04T02:32:32.211Z,2.30
2022-10-04T02:34:59.213Z,2.47
2022-10-04T02:37:28.776Z,1.77
2022-10-04T02:40:04.124Z,2.28
2022-10-04T02:42:39.301Z,2.33
2022-10-04T02:45:17.317Z,1.90
2022-10-04T02:47:54.468Z,2.00
2022-10-04T02:50:24.251Z,1.90
2022-10-04T02:52:58.516Z,2.00
2022-10-04T02:55:31.421Z,1.80
2022-10-04T02:58:00.058Z,1.85
2022-10-04T03:00:30.145Z,1.80
2022-10-04T03:03:09.382Z,1.80
2022-10-04T03:05:38.051Z,2.15
2022-10-04T03:08:05.999Z,1.80
2022-10-04T03:10:35.165Z,1.63
2022-10-04T03:13:02.698Z,1.80
2022-10-04T03:15:29.765Z,1.70
2022-10-04T03:17:56.694Z,1.75
2022-10-04T03:20:23.482Z,1.48
2022-10-04T03:22:55.632Z,1.70
2022-10-04T03:25:31.654Z,1.98
2022-10-04T03:28:03.115Z,1.65
2022-10-04T03:30:32.106Z,1.65
2022-10-04T03:33:00.070Z,1.40
2022-10-04T03:35:34.934Z,1.83
2022-10-04T03:38:09.005Z,1.60
2022-10-04T03:40:38.833Z,1.42
2022-10-04T03:43:06.701Z,1.60
2022-10-04T03:45:35.323Z,1.60
2022-10-04T03:48:06.779Z,1.55
2022-10-04T03:50:38.690Z,1.60
2022-10-04T03:53:16.226Z,1.63
2022-10-04T03:55:44.776Z,1.42
2022-10-04T03:58:14.225Z,1.50
2022-10-04T04:00:47.754Z,1.98
2022-10-04T04:03:21.211Z,1.73
2022-10-04T04:05:54.051Z,1.50
2022-10-04T04:08:37.172Z,1.40
2022-10-04T04:11:07.489Z,2.63
2022-10-04T04:13:49.839Z,1.55
2022-10-04T04:16:19.424Z,1.38
2022-10-04T04:18:48.465Z,1.50
2022-10-04T04:21:20.216Z,1.73
2022-10-04T04:24:05.410Z,1.25
2022-10-04T04:26:50.284Z,1.75
2022-10-04T04:29:34.035Z,1.35
2022-10-04T04:32:25.486Z,1.58
2022-10-04T04:34:53.467Z,1.50
2022-10-04T04:37:20.647Z,1.58
2022-10-04T04:39:54.886Z,1.55
2022-10-04T04:42:35.070Z,1.88
2022-10-04T04:45:14.427Z,1.88
2022-10-04T04:47:50.969Z,1.65
2022-10-04T04:50:24.622Z,1.75
2022-10-04T04:53:15.855Z,1.40
2022-10-04T04:56:02.889Z,1.50
2022-10-04T04:58:37.635Z,1.77
2022-10-04T05:01:31.735Z,1.73
2022-10-04T05:04:12.602Z,1.88
2022-10-04T05:06:44.509Z,1.67
2022-10-04T05:09:34.798Z,1.60
2022-10-04T05:12:09.939Z,2.08
2022-10-04T05:14:45.345Z,1.60
2022-10-04T05:17:23.209Z,1.55
2022-10-04T05:19:51.466Z,1.90
2022-10-04T05:22:20.972Z,2.08
2022-10-04T05:24:51.928Z,2.00
2022-10-04T05:27:25.358Z,2.10
2022-10-04T05:30:09.449Z,2.20
2022-10-04T05:32:54.523Z,1.73
2022-10-04T05:35:23.503Z,2.63
2022-10-04T05:37:56.575Z,1.92
2022-10-04T05:40:39.195Z,1.42
2022-10-04T05:43:22.832Z,2.57
2022-10-04T05:46:25.827Z,2.22
2022-10-04T05:49:05.359Z,2.30
2022-10-04T05:51:47.591Z,1.75
2022-10-04T05:54:14.353Z,2.00
2022-10-04T05:57:26.108Z,1.60
2022-10-04T06:00:03.908Z,2.28
2022-10-04T06:02:55.002Z,1.48
2022-10-04T06:05:48.902Z,1.90
2022-10-04T06:08:39.946Z,1.75
2022-10-04T06:11:50.820Z,1.80
2022-10-04T06:14:35.438Z,2.35
2022-10-04T06:17:21.944Z,1.60
2022-10-04T06:20:03.620Z,1.90
2022-10-04T06:22:30.822Z,1.52
2022-10-04T06:25:09.424Z,1.30
2022-10-04T06:27:43.439Z,1.50
2022-10-04T06:30:16.183Z,1.23
2022-10-04T06:32:49.271Z,1.45
2022-10-04T06:38:20.884Z,1.38
2022-10-04T06:41:04.813Z,1.15
2022-10-04T06:43:56.802Z,1.13
2022-10-04T06:46:44.804Z,1.10
2022-10-04T06:49:37.432Z,0.90
2022-10-04T07:01:59.147Z,1.20
2022-10-04T07:04:56.133Z,0.70
2022-10-04T07:07:36.750Z,0.98
2022-10-04T07:10:31.228Z,0.95
2022-10-04T07:13:04.045Z,1.02
2022-10-04T07:15:45.356Z,0.95
2022-10-04T07:18:22.784Z,1.20
2022-10-04T07:20:52.528Z,0.80
2022-10-04T07:23:28.979Z,0.90
2022-10-04T07:26:02.994Z,1.00
2022-10-04T07:28:58.909Z,1.00
2022-10-04T07:31:30.528Z,1.00
2022-10-04T07:34:09.848Z,0.90
2022-10-04T07:36:51.030Z,1.05
2022-10-04T07:39:25.148Z,0.95
2022-10-04T07:42:02.321Z,0.90
2022-10-04T07:44:41.741Z,1.33
2022-10-04T07:47:27.380Z,0.73
2022-10-04T07:50:08.604Z,0.82
2022-10-04T07:52:54.094Z,0.88
2022-10-04T07:55:29.961Z,0.80
2022-10-04T07:58:33.636Z,0.80
2022-10-04T08:01:40.558Z,0.70
2022-10-04T08:04:30.716Z,1.00
2022-10-04T08:07:11.168Z,0.77
2022-10-04T08:09:53.482Z,0.77
2022-10-04T08:12:59.220Z,0.90
2022-10-04T08:15:29.283Z,0.93
2022-10-04T08:18:15.881Z,0.73
2022-10-04T08:20:48.743Z,0.70
2022-10-04T08:23:24.687Z,0.80
2022-10-04T08:26:13.050Z,0.60
2022-10-04T08:29:38.236Z,0.70
2022-10-04T08:32:20.662Z,0.77
2022-10-04T08:35:13.839Z,0.70
2022-10-04T08:38:01.664Z,0.65
2022-10-04T08:40:58.081Z,0.88
2022-10-04T08:44:01.666Z,0.70
2022-10-04T08:46:54.185Z,0.90
2022-10-04T08:49:30.361Z,0.70
2022-10-04T08:52:45.856Z,0.80
2022-10-04T08:55:44.211Z,0.60
2022-10-04T08:58:34.924Z,0.80
2022-10-04T09:01:10.443Z,0.68
2022-10-04T09:04:05.763Z,0.77
2022-10-04T09:06:53.882Z,0.60
2022-10-04T09:09:51.855Z,0.70
2022-10-04T09:13:01.403Z,0.63
2022-10-04T09:15:52.094Z,0.70
2022-10-04T09:18:42.238Z,0.70
2022-10-04T09:21:26.906Z,0.85
2022-10-04T09:24:26.249Z,1.00
2022-10-04T09:27:08.567Z,0.70
2022-10-04T09:30:16.428Z,0.80
2022-10-04T09:33:13.319Z,0.70
2022-10-04T09:36:09.698Z,0.85
2022-10-04T09:38:42.883Z,0.80
2022-10-04T09:44:44.359Z,0.80
2022-10-04T09:47:32.267Z,0.70
2022-10-04T09:50:02.028Z,0.70
2022-10-04T09:52:28.812Z,0.60
2022-10-04T09:55:08.333Z,0.75
2022-10-04T09:57:41.453Z,0.70
2022-10-04T10:03:00.146Z,0.70
2022-10-04T10:08:52.968Z,0.90
2022-10-04T10:11:59.945Z,0.77
2022-10-04T10:14:29.633Z,0.90
2022-10-04T10:17:02.704Z,0.70
2022-10-04T10:22:14.577Z,0.70
2022-10-04T10:25:00.063Z,0.80
2022-10-04T10:28:17.721Z,0.85
2022-10-04T10:31:16.859Z,0.73
2022-10-04T10:34:13.952Z,0.90
2022-10-04T10:36:47.149Z,0.80
2022-10-04T10:39:34.834Z,0.98
2022-10-04T10:42:19.984Z,1.02
2022-10-04T10:44:56.501Z,0.80
2022-10-04T10:47:43.146Z,0.98
2022-10-04T10:51:00.258Z,1.15
2022-10-04T10:53:33.067Z,0.98
2022-10-04T10:56:30.828Z,1.17
2022-10-04T10:59:23.096Z,1.05
2022-10-04T11:02:04.965Z,1.52
2022-10-04T11:04:54.889Z,1.15
2022-10-04T11:07:58.698Z,0.90
2022-10-04T11:16:10.379Z,0.80
2022-10-04T11:19:18.744Z,1.00
2022-10-04T11:22:16.805Z,1.20
2022-10-04T11:24:52.433Z,0.80
2022-10-04T11:27:35.592Z,0.73
2022-10-04T11:30:14.403Z,0.80
2022-10-04T11:33:29.492Z,0.80
2022-10-04T11:36:08.326Z,0.80
2022-10-04T11:38:48.721Z,1.13
2022-10-04T11:41:25.795Z,0.95
2022-10-04T11:44:31.200Z,0.90
2022-10-04T11:47:27.214Z,0.90
2022-10-04T11:50:15.876Z,0.90
2022-10-04T11:52:55.533Z,0.80
2022-10-04T11:55:57.601Z,0.80
2022-10-04T11:58:35.611Z,0.82
2022-10-04T12:01:11.357Z,0.80
2022-10-04T12:03:56.846Z,0.80
2022-10-04T12:06:31.573Z,0.80
2022-10-04T12:10:10.429Z,0.80
2022-10-04T12:12:52.808Z,0.70
2022-10-04T12:15:30.371Z,0.63
2022-10-04T12:18:15.507Z,0.60
2022-10-04T12:20:53.294Z,1.08
2022-10-04T12:23:34.789Z,1.02
2022-10-04T12:26:39.776Z,0.70
2022-10-04T12:30:00.782Z,0.70
2022-10-04T12:32:57.578Z,1.25
2022-10-04T12:35:52.766Z,0.70
2022-10-04T12:39:05.330Z,0.90
2022-10-04T12:41:54.772Z,0.70
2022-10-04T12:44:49.263Z,0.70
2022-10-04T12:47:41.996Z,0.80
2022-10-04T12:50:09.609Z,0.70
2022-10-04T12:53:00.167Z,0.60
2022-10-04T12:55:45.686Z,0.95
2022-10-04T12:58:43.343Z,0.85
2022-10-04T13:01:26.870Z,0.70
2022-10-04T13:04:21.482Z,0.60
2022-10-04T13:07:09.884Z,0.73
2022-10-04T13:10:05.526Z,0.80
2022-10-04T13:13:11.969Z,0.80
2022-10-04T13:19:16.737Z,0.77
2022-10-04T13:22:06.213Z,0.90
2022-10-04T13:24:58.216Z,0.80
2022-10-04T13:27:38.620Z,0.70
2022-10-04T13:30:07.730Z,1.00
2022-10-04T13:32:47.718Z,0.60
2022-10-04T13:35:20.587Z,0.80
2022-10-04T13:38:15.452Z,0.88
2022-10-04T13:40:55.772Z,1.20
2022-10-04T13:43:57.856Z,0.80
2022-10-04T13:47:05.193Z,0.80
2022-10-04T13:50:09.387Z,1.10
2022-10-04T13:53:06.287Z,1.00
2022-10-04T13:56:16.232Z,1.00
2022-10-04T13:58:56.569Z,0.85
2022-10-04T14:01:55.119Z,0.80
2022-10-04T14:04:58.946Z,0.60
2022-10-04T14:10:59.777Z,0.80
2022-10-04T14:13:38.395Z,0.80
2022-10-04T14:16:23.670Z,0.70
2022-10-04T14:18:54.130Z,0.70
2022-10-04T14:21:38.196Z,0.70
2022-10-04T14:24:23.559Z,0.70
2022-10-04T14:26:53.081Z,0.70
2022-10-04T14:29:36.961Z,0.60
2022-10-04T14:32:25.558Z,0.70
2022-10-04T14:35:11.247Z,0.60
2022-10-04T14:37:57.371Z,0.77
2022-10-04T14:40:54.683Z,0.75
2022-10-04T14:44:18.779Z,0.70
2022-10-04T14:47:43.669Z,0.77
2022-10-04T14:50:21.892Z,0.70
2022-10-04T14:53:07.377Z,0.57
2022-10-04T14:55:49.308Z,0.70
2022-10-04T14:58:18.881Z,0.60
2022-10-04T15:01:03.797Z,0.80
2022-10-04T15:03:50.685Z,0.82
2022-10-04T15:06:27.021Z,0.80
2022-10-04T15:09:09.249Z,1.08
2022-10-04T15:11:40.020Z,0.70
2022-10-04T15:14:26.314Z,0.80
2022-10-04T15:16:59.525Z,0.77
2022-10-04T15:19:44.992Z,0.75
2022-10-04T15:22:22.376Z,0.70
2022-10-04T15:24:51.181Z,0.60
2022-10-04T15:27:33.118Z,0.77
2022-10-04T15:30:20.997Z,0.60
2022-10-04T15:33:06.568Z,0.70
2022-10-04T15:35:55.295Z,0.60
2022-10-04T15:38:34.154Z,0.70
2022-10-04T15:41:18.279Z,0.60
2022-10-04T15:44:06.062Z,0.70
2022-10-04T15:46:45.400Z,0.90
2022-10-04T15:49:49.983Z,0.93
2022-10-04T15:52:41.021Z,0.80
2022-10-04T15:55:23.955Z,0.80
2022-10-04T15:58:03.031Z,0.85
2022-10-04T16:00:40.770Z,0.80
2022-10-04T16:03:30.649Z,0.85
2022-10-04T16:06:11.729Z,0.60
2022-10-04T16:08:57.936Z,0.70
2022-10-04T16:12:02.737Z,0.70
2022-10-04T16:14:42.195Z,0.60
2022-10-04T16:17:44.183Z,0.70
2022-10-04T16:20:58.624Z,0.80
2022-10-04T16:23:32.371Z,0.80
2022-10-04T16:26:05.587Z,0.70
2022-10-04T16:31:20.538Z,0.85
2022-10-04T16:34:07.308Z,0.80
2022-10-04T16:36:52.618Z,0.85
2022-10-04T16:40:00.881Z,1.08
2022-10-04T16:42:31.333Z,1.08
2022-10-04T16:45:20.864Z,1.23
2022-10-04T16:48:19.192Z,1.10
2022-10-04T16:50:48.884Z,0.90
2022-10-04T16:53:37.456Z,1.40
2022-10-04T16:56:18.158Z,1.30
2022-10-04T16:59:01.360Z,1.65
2022-10-04T17:02:00.236Z,1.50
2022-10-04T17:04:36.045Z,1.50
2022-10-04T17:07:52.999Z,1.38
2022-10-04T17:10:49.034Z,1.50
2022-10-04T17:13:37.005Z,1.70
2022-10-04T17:16:06.904Z,1.20
2022-10-04T17:18:52.257Z,1.30
2022-10-04T17:21:46.272Z,1.23
2022-10-04T17:24:16.060Z,1.77
2022-10-04T17:27:05.813Z,1.90
2022-10-04T17:29:54.485Z,2.05
2022-10-04T17:32:44.396Z,1.98
2022-10-04T17:35:20.006Z,2.50
2022-10-04T17:37:58.500Z,2.10
2022-10-04T17:40:32.532Z,2.00
2022-10-04T17:43:05.277Z,2.00
2022-10-04T17:45:52.246Z,1.60
2022-10-04T17:48:46.174Z,2.00
2022-10-04T17:51:53.135Z,1.38
2022-10-04T17:54:45.442Z,1.33
2022-10-04T17:57:25.451Z,1.40
2022-10-04T18:00:10.519Z,1.50
2022-10-04T18:03:04.529Z,1.92
2022-10-04T18:05:47.468Z,1.88
2022-10-04T18:08:39.518Z,2.05
2022-10-04T18:11:29.026Z,1.98
2022-10-04T18:14:13.504Z,1.40
2022-10-04T18:16:53.839Z,1.27
2022-10-04T18:19:44.000Z,1.70
2022-10-04T18:22:16.125Z,1.70
2022-10-04T18:24:48.611Z,2.60
2022-10-04T18:27:23.770Z,2.17
2022-10-04T18:30:11.152Z,2.38
2022-10-04T18:32:38.213Z,1.95
2022-10-04T18:35:25.218Z,2.08
2022-10-04T18:37:57.900Z,1.83
2022-10-04T18:40:34.214Z,1.80
2022-10-04T18:43:04.467Z,1.92
2022-10-04T18:45:33.968Z,1.70
2022-10-04T18:48:13.994Z,1.67
2022-10-04T18:50:47.390Z,1.70
2022-10-04T18:53:43.995Z,2.28
2022-10-04T18:56:12.343Z,1.30
2022-10-04T18:59:06.876Z,1.52
2022-10-04T19:02:01.806Z,1.80
2022-10-04T19:05:06.243Z,1.42
2022-10-04T19:07:46.355Z,1.85
2022-10-04T19:10:42.405Z,1.60
2022-10-04T19:13:20.664Z,1.65
2022-10-04T19:16:15.808Z,1.88
2022-10-04T19:18:58.024Z,1.50
2022-10-04T19:21:39.671Z,1.55
2022-10-04T19:24:48.226Z,1.77
2022-10-04T19:27:36.400Z,1.42
2022-10-04T19:30:14.466Z,1.95
2022-10-04T19:33:10.464Z,1.75
2022-10-04T19:36:12.340Z,2.60
2022-10-04T19:38:54.642Z,3.08
2022-10-04T19:41:34.670Z,3.17
2022-10-04T19:44:23.479Z,2.38
2022-10-04T19:47:24.649Z,2.10
2022-10-04T19:50:17.970Z,2.15
2022-10-04T19:52:56.165Z,2.10
2022-10-04T19:55:23.297Z,2.03
2022-10-04T19:58:12.152Z,1.58
2022-10-04T20:00:39.074Z,1.90
2022-10-04T20:03:12.866Z,1.70
2022-10-04T20:05:46.110Z,1.70
2022-10-04T20:10:41.934Z,1.83
2022-10-04T20:13:13.470Z,1.90
2022-10-04T20:15:43.989Z,2.28
2022-10-04T20:18:42.118Z,2.30
2022-10-04T20:21:10.616Z,2.00
2022-10-04T20:23:40.663Z,1.67
2022-10-04T20:26:54.784Z,1.88
2022-10-04T20:29:37.371Z,1.73
2022-10-04T20:32:05.402Z,2.03
2022-10-04T20:34:33.643Z,1.67
2022-10-04T20:37:04.928Z,1.70
2022-10-04T20:39:41.008Z,1.92
2022-10-04T20:42:29.853Z,1.40
2022-10-04T20:45:01.461Z,1.42
2022-10-04T20:47:37.379Z,1.50
2022-10-04T20:50:13.126Z,1.90
2022-10-04T20:52:45.406Z,1.30
2022-10-04T20:55:24.337Z,1.67
2022-10-04T20:57:51.624Z,1.20
2022-10-04T21:00:25.849Z,1.70
2022-10-04T21:03:28.734Z,1.58
2022-10-04T21:06:12.144Z,1.52
2022-10-04T21:08:39.586Z,1.40
2022-10-04T21:11:19.712Z,2.05
2022-10-04T21:13:50.460Z,1.30
2022-10-04T21:16:44.247Z,1.50
2022-10-04T21:19:30.484Z,1.33
2022-10-04T21:21:58.204Z,1.38
2022-10-04T21:24:55.322Z,1.52
2022-10-04T21:27:44.298Z,1.67
2022-10-04T21:30:16.050Z,1.42
2022-10-04T21:32:42.983Z,1.75
2022-10-04T21:35:10.389Z,1.58
2022-10-04T21:37:37.176Z,1.58
2022-10-04T21:40:05.602Z,1.27
2022-10-04T21:42:32.575Z,1.45
2022-10-04T21:44:59.263Z,1.85
2022-10-04T21:47:26.048Z,1.35
2022-10-04T21:49:54.029Z,1.38
2022-10-04T21:52:21.253Z,1.60
2022-10-04T21:54:47.903Z,1.25
2022-10-04T21:57:14.615Z,1.48
2022-10-04T21:59:41.261Z,1.40
2022-10-04T22:02:08.559Z,1.17
2022-10-04T22:04:35.425Z,1.30
2022-10-04T22:07:02.172Z,1.70
2022-10-04T22:09:29.320Z,1.48
2022-10-04T22:11:56.086Z,1.75
2022-10-04T22:14:22.843Z,1.92
2022-10-04T22:16:52.166Z,1.60
2022-10-04T22:19:18.932Z,1.30
2022-10-04T22:21:45.576Z,1.20
2022-10-04T22:24:18.970Z,1.13
2022-10-04T22:26:49.188Z,1.10
2022-10-04T22:29:20.392Z,1.83
2022-10-04T22:31:52.346Z,1.90
2022-10-04T22:34:23.071Z,1.40
2022-10-04T22:36:53.182Z,1.30
2022-10-04T22:39:21.172Z,1.83
2022-10-04T22:41:55.666Z,1.55
2022-10-04T22:44:36.715Z,1.30
2022-10-04T22:47:07.146Z,1.88
2022-10-04T22:49:38.888Z,1.38
2022-10-04T22:52:17.009Z,1.90
2022-10-04T22:54:47.082Z,1.40
2022-10-04T22:57:15.956Z,1.50
2022-10-04T22:59:48.656Z,1.33
2022-10-04T23:02:30.721Z,1.85
2022-10-04T23:05:12.436Z,1.40
2022-10-04T23:07:39.110Z,1.92
2022-10-04T23:10:06.912Z,1.70
2022-10-04T23:12:33.647Z,1.77
2022-10-04T23:15:01.557Z,1.40
2022-10-04T23:17:42.939Z,1.98
2022-10-04T23:20:15.911Z,1.70
2022-10-04T23:22:47.536Z,1.88
2022-10-04T23:25:35.872Z,2.03
2022-10-04T23:28:11.661Z,1.60
2022-10-04T23:30:38.831Z,1.55
2022-10-04T23:33:20.140Z,1.80
2022-10-04T23:35:49.458Z,2.10
2022-10-04T23:38:18.953Z,2.58
2022-10-04T23:40:46.079Z,1.73
2022-10-04T23:43:18.137Z,1.88
2022-10-04T23:45:45.392Z,2.22
2022-10-04T23:48:21.049Z,1.58
2022-10-04T23:50:47.999Z,1.83
2022-10-04T23:53:27.231Z,2.33
2022-10-04T23:55:56.836Z,1.58
2022-10-04T23:58:30.055Z,1.55
