createdAt,value
2019-04-01T00:00:35.763Z,4.30
2019-04-01T00:03:13.260Z,4.30
2019-04-01T00:05:50.758Z,4.20
2019-04-01T00:08:28.233Z,4.10
2019-04-01T00:11:05.744Z,4.00
2019-04-01T00:13:43.232Z,4.00
2019-04-01T00:16:20.743Z,3.90
2019-04-01T00:19:03.424Z,3.80
2019-04-01T00:21:35.740Z,3.80
2019-04-01T00:24:13.244Z,3.70
2019-04-01T00:26:50.752Z,3.60
2019-04-01T00:29:28.264Z,3.60
2019-04-01T00:32:05.773Z,3.50
2019-04-01T00:34:43.262Z,3.50
2019-04-01T00:37:20.771Z,3.40
2019-04-01T00:39:58.308Z,3.40
2019-04-01T00:43:00.524Z,3.30
2019-04-01T00:45:38.856Z,3.30
2019-04-01T00:48:17.093Z,3.20
2019-04-01T00:50:54.584Z,3.20
2019-04-01T00:53:32.141Z,3.10
2019-04-01T00:56:09.663Z,3.10
2019-04-01T00:58:47.157Z,3.10
2019-04-01T01:01:24.665Z,3.10
2019-04-01T01:04:02.133Z,3.00
2019-04-01T01:06:39.607Z,3.00
2019-04-01T01:09:17.073Z,3.00
2019-04-01T01:11:54.583Z,3.00
2019-04-01T01:14:32.037Z,3.00
2019-04-01T01:17:09.831Z,3.00
2019-04-01T01:19:47.930Z,3.00
2019-04-01T01:22:25.402Z,3.00
2019-04-01T01:25:02.852Z,2.90
2019-04-01T01:27:40.344Z,2.90
2019-04-01T01:30:17.810Z,2.90
2019-04-01T01:32:55.332Z,2.90
2019-04-01T01:35:32.831Z,2.90
2019-04-01T01:38:10.363Z,2.90
2019-04-01T01:40:47.900Z,2.80
2019-04-01T01:43:25.397Z,2.80
2019-04-01T01:46:02.948Z,2.70
2019-04-01T01:48:41.895Z,2.70
2019-04-01T01:51:19.489Z,2.70
2019-04-01T01:53:56.997Z,2.60
2019-04-01T01:56:34.531Z,2.60
2019-04-01T01:59:12.028Z,2.50
2019-04-01T02:01:49.580Z,2.50
2019-04-01T02:04:27.119Z,2.50
2019-04-01T02:07:04.655Z,2.40
2019-04-01T02:09:42.152Z,2.40
2019-04-01T02:12:19.651Z,2.30
2019-04-01T02:14:57.142Z,2.30
2019-04-01T02:17:34.680Z,2.20
2019-04-01T02:20:12.176Z,2.20
2019-04-01T02:22:49.691Z,2.10
2019-04-01T02:25:27.194Z,2.10
2019-04-01T02:28:04.722Z,2.00
2019-04-01T02:30:42.222Z,2.00
2019-04-01T02:33:19.747Z,2.00
2019-04-01T02:35:57.253Z,1.90
2019-04-01T02:38:34.786Z,1.90
2019-04-01T02:41:12.307Z,1.80
2019-04-01T02:43:49.796Z,1.80
2019-04-01T02:46:27.311Z,1.80
2019-04-01T02:49:04.823Z,1.70
2019-04-01T02:51:42.391Z,1.70
2019-04-01T02:54:19.867Z,1.70
2019-04-01T02:56:57.387Z,1.60
2019-04-01T02:59:34.916Z,1.60
2019-04-01T03:02:12.400Z,1.50
2019-04-01T03:04:49.925Z,1.50
2019-04-01T03:07:27.469Z,1.50
2019-04-01T03:10:04.965Z,1.40
2019-04-01T03:12:42.478Z,1.40
2019-04-01T03:15:20.016Z,1.40
2019-04-01T03:17:57.541Z,1.40
2019-04-01T03:20:35.390Z,1.40
2019-04-01T03:23:12.894Z,1.30
2019-04-01T03:25:50.390Z,1.30
2019-04-01T03:28:27.919Z,1.30
2019-04-01T03:31:05.418Z,1.30
2019-04-01T03:33:42.942Z,1.30
2019-04-01T03:36:20.440Z,1.30
2019-04-01T03:38:57.957Z,1.30
2019-04-01T03:41:35.465Z,1.30
2019-04-01T03:44:12.968Z,1.30
2019-04-01T03:46:50.486Z,1.20
2019-04-01T03:49:27.996Z,1.20
2019-04-01T03:52:09.947Z,1.20
2019-04-01T03:54:43.038Z,1.20
2019-04-01T03:57:20.550Z,1.20
2019-04-01T03:59:58.340Z,1.10
2019-04-01T04:02:35.857Z,1.10
2019-04-01T04:05:13.346Z,1.10
2019-04-01T04:07:50.858Z,1.10
2019-04-01T04:10:28.347Z,1.10
2019-04-01T04:13:05.866Z,1.10
2019-04-01T04:15:43.394Z,1.00
2019-04-01T04:18:20.929Z,1.00
2019-04-01T04:20:58.428Z,1.00
2019-04-01T04:23:35.949Z,1.00
2019-04-01T04:26:13.460Z,1.00
2019-04-01T04:28:50.980Z,1.00
2019-04-01T04:31:28.488Z,1.00
2019-04-01T04:34:06.051Z,0.90
2019-04-01T04:36:43.558Z,0.90
2019-04-01T04:39:21.060Z,0.90
2019-04-01T04:41:58.558Z,0.90
2019-04-01T04:44:36.088Z,0.90
2019-04-01T04:47:13.625Z,0.90
2019-04-01T04:49:51.134Z,0.90
2019-04-01T04:52:28.679Z,0.90
2019-04-01T04:55:06.210Z,0.90
2019-04-01T04:57:43.725Z,0.90
2019-04-01T05:00:21.265Z,0.90
2019-04-01T05:02:58.775Z,0.90
2019-04-01T05:05:36.297Z,0.90
2019-04-01T05:08:13.840Z,0.90
2019-04-01T05:10:51.353Z,0.90
2019-04-01T05:13:28.925Z,1.00
2019-04-01T05:16:06.476Z,1.00
2019-04-01T05:18:44.001Z,1.00
2019-04-01T05:21:21.528Z,1.00
2019-04-01T05:23:59.040Z,1.10
2019-04-01T05:26:37.116Z,1.10
2019-04-01T05:29:14.667Z,1.10
2019-04-01T05:31:52.161Z,1.20
2019-04-01T05:34:29.677Z,1.30
2019-04-01T05:37:09.023Z,1.30
2019-04-01T05:39:44.720Z,1.40
2019-04-01T05:42:22.240Z,1.40
2019-04-01T05:44:59.789Z,1.50
2019-04-01T05:47:41.476Z,1.60
2019-04-01T05:50:18.904Z,1.70
2019-04-01T05:52:56.460Z,1.80
2019-04-01T05:55:34.250Z,1.80
2019-04-01T05:58:11.753Z,1.90
2019-04-01T06:00:52.815Z,2.00
2019-04-01T06:03:30.339Z,2.10
2019-04-01T06:06:07.897Z,2.20
2019-04-01T06:08:45.347Z,2.20
2019-04-01T06:11:22.843Z,2.30
2019-04-01T06:14:00.644Z,2.40
2019-04-01T06:16:38.140Z,2.50
2019-04-01T06:19:15.660Z,2.60
2019-04-01T06:21:53.139Z,2.70
2019-04-01T06:24:30.654Z,2.80
2019-04-01T06:27:08.197Z,2.90
2019-04-01T06:29:45.718Z,3.00
2019-04-01T06:32:23.217Z,3.10
2019-04-01T06:35:00.741Z,3.10
2019-04-01T06:37:38.271Z,3.20
2019-04-01T06:40:15.794Z,3.30
2019-04-01T06:42:54.077Z,3.40
2019-04-01T06:45:31.923Z,3.50
2019-04-01T06:48:09.477Z,3.60
2019-04-01T06:50:47.014Z,3.70
2019-04-01T06:53:24.662Z,3.80
2019-04-01T06:56:02.234Z,3.90
2019-04-01T06:58:39.809Z,4.10
2019-04-01T07:01:17.322Z,4.20
2019-04-01T07:03:54.840Z,4.30
2019-04-01T07:06:32.355Z,4.40
2019-04-01T07:09:10.488Z,4.50
2019-04-01T07:11:48.004Z,4.60
2019-04-01T07:14:25.496Z,4.80
2019-04-01T07:17:02.995Z,4.90
2019-04-01T07:19:40.522Z,4.90
2019-04-01T07:22:18.037Z,5.10
2019-04-01T07:24:55.567Z,5.10
2019-04-01T07:27:33.071Z,5.20
2019-04-01T07:30:10.634Z,5.30
2019-04-01T07:32:48.165Z,5.40
2019-04-01T07:35:25.680Z,5.50
2019-04-01T07:38:03.166Z,5.70
2019-04-01T07:40:40.692Z,5.80
2019-04-01T07:43:18.200Z,5.90
2019-04-01T07:45:55.752Z,6.00
2019-04-01T07:48:33.328Z,6.10
2019-04-01T16:44:06.678Z,26.90
2019-04-01T16:46:44.245Z,26.00
2019-04-01T16:49:21.822Z,25.70
2019-04-01T16:52:00.378Z,25.30
2019-04-01T16:54:37.716Z,25.10
2019-04-01T16:57:14.687Z,24.90
2019-04-01T16:59:52.311Z,24.60
2019-04-01T17:02:32.817Z,24.20
2019-04-01T17:05:07.754Z,24.00
2019-04-01T17:07:45.317Z,23.60
2019-04-01T17:10:26.159Z,23.20
2019-04-01T17:13:03.718Z,22.80
2019-04-01T17:15:41.425Z,22.30
2019-04-01T17:18:19.091Z,21.60
2019-04-01T17:20:56.696Z,21.00
2019-04-01T17:23:34.308Z,20.40
2019-04-01T17:26:11.894Z,19.80
2019-04-01T17:28:49.551Z,19.20
2019-04-01T17:31:30.558Z,18.50
2019-04-01T17:34:08.109Z,17.80
2019-04-01T17:36:45.630Z,17.20
2019-04-01T17:39:23.212Z,16.50
2019-04-01T17:42:00.713Z,15.80
2019-04-01T17:44:38.235Z,15.10
2019-04-01T17:47:15.749Z,14.40
2019-04-01T17:49:53.362Z,13.90
2019-04-01T17:52:30.997Z,13.40
2019-04-01T17:55:08.651Z,12.90
2019-04-01T17:57:46.560Z,12.60
2019-04-01T18:00:25.658Z,12.30
2019-04-01T18:03:04.185Z,11.90
2019-04-01T18:05:40.731Z,11.70
2019-04-01T18:08:18.303Z,11.40
2019-04-01T18:10:57.263Z,11.20
2019-04-01T18:13:33.386Z,11.10
2019-04-01T18:16:10.924Z,10.90
2019-04-01T18:18:48.534Z,10.70
2019-04-01T18:21:26.141Z,10.60
2019-04-01T18:24:03.805Z,10.50
2019-04-01T18:26:41.403Z,10.30
2019-04-01T18:29:19.012Z,10.20
2019-04-01T18:31:59.035Z,10.10
2019-04-01T18:34:34.190Z,10.00
2019-04-01T18:37:11.723Z,9.90
2019-04-01T18:39:50.678Z,9.80
2019-04-01T18:42:27.001Z,9.70
2019-04-01T18:45:04.301Z,9.60
2019-04-01T18:47:41.825Z,9.60
2019-04-01T18:50:19.337Z,9.50
2019-04-01T18:52:56.870Z,9.40
2019-04-01T18:55:34.484Z,9.30
2019-04-01T18:58:12.424Z,9.20
2019-04-01T19:00:50.856Z,9.20
2019-04-01T19:03:28.363Z,9.10
2019-04-01T19:06:07.251Z,9.00
2019-04-01T19:08:43.428Z,9.00
2019-04-01T19:11:21.550Z,8.90
2019-04-01T19:13:59.223Z,8.90
2019-04-01T19:16:36.693Z,8.80
2019-04-01T19:19:14.260Z,8.80
2019-04-01T19:21:51.779Z,8.70
2019-04-01T19:24:29.296Z,8.70
2019-04-01T19:27:06.836Z,8.60
2019-04-01T19:29:45.360Z,8.60
2019-04-01T19:32:22.195Z,8.60
2019-04-01T19:35:00.057Z,8.60
2019-04-01T19:37:37.658Z,8.50
2019-04-01T19:40:15.243Z,8.50
2019-04-01T19:42:52.935Z,8.50
2019-04-01T19:45:30.608Z,8.40
2019-04-01T19:48:08.239Z,8.40
2019-04-01T19:50:45.910Z,8.30
2019-04-01T19:53:24.579Z,8.30
2019-04-01T19:56:03.137Z,8.30
2019-04-01T19:58:40.095Z,8.20
2019-04-01T20:01:18.768Z,8.20
2019-04-01T20:03:56.260Z,8.20
2019-04-01T20:06:33.785Z,8.10
2019-04-01T20:09:11.824Z,8.10
2019-04-01T20:11:49.360Z,8.00
2019-04-01T20:14:26.897Z,8.00
2019-04-01T20:17:04.437Z,8.00
2019-04-01T20:19:41.965Z,7.90
2019-04-01T20:22:19.464Z,7.90
2019-04-01T20:24:57.023Z,7.90
2019-04-01T20:27:34.555Z,7.80
2019-04-01T20:30:12.170Z,7.80
2019-04-01T20:32:49.706Z,7.80
2019-04-01T20:35:28.298Z,7.70
2019-04-01T20:38:04.929Z,7.70
2019-04-01T20:40:42.559Z,7.60
2019-04-01T20:43:20.106Z,7.60
2019-04-01T20:45:57.639Z,7.50
2019-04-01T20:48:39.869Z,7.50
2019-04-01T20:51:17.341Z,7.50
2019-04-01T20:53:54.808Z,7.50
2019-04-01T20:56:32.327Z,7.40
2019-04-01T20:59:10.407Z,7.40
2019-04-01T21:01:47.447Z,7.40
2019-04-01T21:04:25.054Z,7.30
2019-04-01T21:07:02.605Z,7.30
2019-04-01T21:09:40.165Z,7.20
2019-04-01T21:12:17.836Z,7.20
2019-04-01T21:14:56.172Z,7.20
2019-04-01T21:17:33.084Z,7.10
2019-04-01T21:20:10.680Z,7.10
2019-04-01T21:22:48.320Z,7.00
2019-04-01T21:25:25.938Z,7.00
2019-04-01T21:28:03.548Z,6.90
2019-04-01T21:30:41.202Z,6.90
2019-04-01T21:33:18.825Z,6.80
2019-04-01T21:35:56.412Z,6.80
2019-04-01T21:38:34.025Z,6.70
2019-04-01T21:41:11.632Z,6.70
2019-04-01T21:43:49.483Z,6.60
2019-04-01T21:46:26.660Z,6.60
2019-04-01T21:49:04.195Z,6.60
2019-04-01T21:51:41.775Z,6.60
2019-04-01T21:54:19.406Z,6.50
2019-04-01T21:56:57.007Z,6.40
2019-04-01T21:59:34.549Z,6.40
2019-04-01T22:02:12.143Z,6.30
2019-04-01T22:04:49.683Z,6.30
2019-04-01T22:07:27.225Z,6.20
2019-04-01T22:10:04.814Z,6.10
2019-04-01T22:12:42.333Z,6.00
2019-04-01T22:15:19.900Z,6.00
2019-04-01T22:17:57.578Z,6.00
2019-04-01T22:20:35.200Z,5.90
2019-04-01T22:23:12.813Z,5.90
2019-04-01T22:25:50.488Z,5.80
2019-04-01T22:28:28.091Z,5.80
2019-04-01T22:31:05.750Z,5.70
2019-04-01T22:33:43.340Z,5.70
2019-04-01T22:36:30.433Z,5.70
2019-04-01T22:38:58.617Z,5.60
2019-04-01T22:41:36.255Z,5.50
2019-04-01T22:44:13.792Z,5.50
2019-04-01T22:46:51.318Z,5.40
2019-04-01T22:49:28.909Z,5.40
2019-04-01T22:52:06.878Z,5.30
2019-04-01T22:54:44.035Z,5.30
2019-04-01T22:57:21.589Z,5.30
2019-04-01T22:59:59.100Z,5.20
2019-04-01T23:02:36.723Z,5.20
2019-04-01T23:05:14.382Z,5.10
2019-04-01T23:07:52.096Z,5.10
2019-04-01T23:10:29.833Z,5.00
2019-04-01T23:13:07.511Z,5.00
2019-04-01T23:15:45.148Z,4.90
2019-04-01T23:18:22.768Z,4.90
2019-04-01T23:21:01.243Z,4.80
2019-04-01T23:23:38.065Z,4.80
2019-04-01T23:26:15.677Z,4.70
2019-04-01T23:28:53.694Z,4.70
2019-04-01T23:31:30.927Z,4.60
2019-04-01T23:34:08.575Z,4.60
2019-04-01T23:36:46.234Z,4.50
2019-04-01T23:39:23.878Z,4.50
2019-04-01T23:42:01.576Z,4.40
2019-04-01T23:44:39.208Z,4.40
2019-04-01T23:47:16.852Z,4.40
2019-04-01T23:49:54.877Z,4.40
2019-04-01T23:52:33.209Z,4.40
2019-04-01T23:55:10.204Z,4.40
2019-04-01T23:57:47.806Z,4.30
