createdAt,value
2022-11-18T00:01:40.799Z,2.18
2022-11-18T00:05:03.683Z,2.14
2022-11-18T00:08:18.919Z,2.05
2022-11-18T00:57:25.407Z,1.63
2022-11-18T01:04:27.917Z,1.58
2022-11-18T01:08:25.006Z,1.58
2022-11-18T01:11:48.660Z,1.58
2022-11-18T01:14:53.358Z,1.53
2022-11-18T01:17:58.012Z,1.50
2022-11-18T01:21:04.467Z,1.48
2022-11-18T01:24:11.468Z,1.50
2022-11-18T01:27:16.117Z,1.44
2022-11-18T01:30:21.012Z,1.36
2022-11-18T01:33:30.098Z,1.33
2022-11-18T01:36:53.725Z,1.33
2022-11-18T01:40:00.380Z,1.28
2022-11-18T01:43:20.779Z,1.27
2022-11-18T01:46:28.953Z,1.28
2022-11-18T01:49:32.997Z,1.31
2022-11-18T01:52:39.588Z,1.35
2022-11-18T01:55:48.546Z,1.33
2022-11-18T01:59:01.898Z,1.32
2022-11-18T02:02:12.407Z,1.30
2022-11-18T02:05:17.457Z,1.27
2022-11-18T02:08:23.537Z,1.30
2022-11-18T02:11:51.380Z,1.26
2022-11-18T02:14:55.870Z,1.24
2022-11-18T02:18:36.106Z,1.19
2022-11-18T02:22:39.311Z,1.18
2022-11-18T02:26:08.140Z,1.16
2022-11-18T02:29:21.343Z,1.20
2022-11-18T02:32:35.955Z,1.20
2022-11-18T02:35:53.822Z,1.23
2022-11-18T02:39:13.432Z,1.22
2022-11-18T02:42:19.015Z,1.23
2022-11-18T02:45:26.454Z,1.20
2022-11-18T02:48:35.769Z,1.21
2022-11-18T02:51:42.123Z,1.21
2022-11-18T02:54:49.819Z,1.19
2022-11-18T02:58:00.183Z,1.23
2022-11-18T03:01:08.361Z,1.22
2022-11-18T03:04:19.550Z,1.20
2022-11-18T03:07:36.685Z,1.18
2022-11-18T03:11:18.866Z,1.16
2022-11-18T03:15:00.432Z,1.16
2022-11-18T03:19:04.018Z,1.16
2022-11-18T03:22:55.546Z,1.20
2022-11-18T03:26:17.861Z,1.20
2022-11-18T03:29:34.947Z,1.24
2022-11-18T03:33:02.525Z,1.17
2022-11-18T03:36:22.031Z,1.16
2022-11-18T03:39:35.287Z,1.13
2022-11-18T03:43:29.066Z,1.07
2022-11-18T03:47:56.105Z,1.12
2022-11-18T03:51:19.756Z,1.00
2022-11-18T04:13:39.386Z,0.99
2022-11-18T06:20:15.387Z,1.06
2022-11-18T06:40:37.481Z,0.87
2022-11-18T06:44:06.183Z,0.91
2022-11-18T06:48:54.638Z,0.96
2022-11-18T07:16:48.039Z,0.88
2022-11-18T07:30:30.993Z,0.89
2022-11-18T08:05:17.665Z,0.59
2022-11-18T08:08:41.173Z,0.53
2022-11-18T08:15:51.839Z,0.73
2022-11-18T08:19:29.270Z,0.74
2022-11-18T08:22:49.309Z,0.75
2022-11-18T08:26:23.329Z,0.77
2022-11-18T08:29:44.351Z,0.82
2022-11-18T08:32:58.238Z,0.91
2022-11-18T08:36:28.073Z,0.90
2022-11-18T08:39:41.149Z,1.00
2022-11-18T08:42:47.584Z,0.96
2022-11-18T08:45:58.216Z,1.02
2022-11-18T08:49:08.656Z,0.98
2022-11-18T08:52:16.319Z,0.98
2022-11-18T08:55:20.911Z,1.08
2022-11-18T08:58:30.461Z,1.14
2022-11-18T09:01:41.800Z,1.22
2022-11-18T09:04:54.590Z,1.27
2022-11-18T09:08:03.339Z,1.26
2022-11-18T09:11:11.800Z,1.33
2022-11-18T09:17:49.062Z,1.33
2022-11-18T09:21:06.104Z,1.32
2022-11-18T09:24:11.909Z,1.31
2022-11-18T09:27:17.627Z,1.35
2022-11-18T09:30:22.933Z,1.41
2022-11-18T09:33:31.265Z,1.46
2022-11-18T09:36:36.396Z,1.52
2022-11-18T09:39:43.163Z,1.53
2022-11-18T09:43:46.885Z,1.55
2022-11-18T09:47:26.578Z,1.62
2022-11-18T09:50:49.669Z,1.61
2022-11-18T09:53:59.860Z,1.57
2022-11-18T09:57:18.792Z,1.62
2022-11-18T10:00:34.604Z,1.60
2022-11-18T10:03:44.745Z,1.64
2022-11-18T10:06:57.529Z,1.58
2022-11-18T10:10:11.465Z,1.64
2022-11-18T10:13:52.385Z,1.72
2022-11-18T10:17:25.075Z,1.67
2022-11-18T10:21:01.864Z,1.69
2022-11-18T10:24:22.195Z,1.72
2022-11-18T10:27:43.711Z,1.86
2022-11-18T10:30:56.189Z,2.01
2022-11-18T10:34:02.241Z,2.16
2022-11-18T10:37:34.701Z,2.34
2022-11-18T10:41:04.775Z,2.40
2022-11-18T10:44:41.721Z,2.86
2022-11-18T10:48:09.421Z,3.06
2022-11-18T10:51:36.365Z,3.10
2022-11-18T10:54:45.631Z,3.10
2022-11-18T10:58:09.378Z,3.22
2022-11-18T11:01:26.750Z,3.26
2022-11-18T11:04:31.743Z,3.27
2022-11-18T11:07:37.652Z,3.41
2022-11-18T11:10:59.120Z,3.34
2022-11-18T11:14:52.054Z,3.28
2022-11-18T11:18:45.274Z,3.16
2022-11-18T11:22:09.406Z,3.22
2022-11-18T11:30:11.912Z,3.10
2022-11-18T11:34:06.325Z,2.93
2022-11-18T11:37:53.581Z,2.83
2022-11-18T11:41:44.287Z,2.88
2022-11-18T11:44:57.764Z,2.99
2022-11-18T11:48:53.236Z,3.05
2022-11-18T11:52:11.865Z,3.06
2022-11-18T11:56:01.696Z,3.02
2022-11-18T11:59:40.670Z,2.81
2022-11-18T12:03:05.853Z,2.56
2022-11-18T12:06:29.587Z,2.45
2022-11-18T12:09:51.650Z,2.43
2022-11-18T12:13:31.017Z,2.37
2022-11-18T12:16:47.538Z,2.32
2022-11-18T12:19:53.084Z,2.31
2022-11-18T12:23:13.530Z,2.32
2022-11-18T12:26:35.186Z,2.31
2022-11-18T12:29:48.265Z,2.37
2022-11-18T12:32:57.054Z,2.31
2022-11-18T12:36:04.681Z,2.35
2022-11-18T12:39:25.298Z,2.37
2022-11-18T12:43:05.747Z,2.29
2022-11-18T12:46:29.143Z,2.36
2022-11-18T12:49:34.367Z,2.37
2022-11-18T12:52:41.802Z,2.42
2022-11-18T12:55:49.299Z,2.40
2022-11-18T12:59:01.994Z,2.35
2022-11-18T13:02:30.534Z,2.38
2022-11-18T13:05:35.754Z,2.37
2022-11-18T13:08:41.841Z,2.38
2022-11-18T13:12:03.789Z,2.38
2022-11-18T13:15:31.127Z,2.39
2022-11-18T13:18:52.588Z,2.39
2022-11-18T13:22:17.719Z,2.36
2022-11-18T13:25:26.212Z,2.35
2022-11-18T13:28:57.386Z,2.38
2022-11-18T13:32:27.646Z,2.37
2022-11-18T13:35:32.290Z,2.40
2022-11-18T13:38:36.583Z,2.37
2022-11-18T13:41:40.911Z,2.40
2022-11-18T13:45:05.570Z,2.40
2022-11-18T13:48:15.046Z,2.29
2022-11-18T13:51:20.336Z,2.33
2022-11-18T13:54:27.192Z,2.35
2022-11-18T13:57:33.064Z,2.37
2022-11-18T14:00:37.945Z,2.34
2022-11-18T14:04:06.812Z,2.36
2022-11-18T14:07:33.881Z,2.34
2022-11-18T14:10:45.188Z,2.30
2022-11-18T14:13:54.588Z,2.28
2022-11-18T14:17:26.934Z,2.34
2022-11-18T14:21:03.371Z,2.44
2022-11-18T14:24:27.610Z,2.42
2022-11-18T14:27:43.340Z,2.43
2022-11-18T14:31:23.524Z,2.45
2022-11-18T14:34:27.961Z,2.41
2022-11-18T14:37:32.197Z,2.40
2022-11-18T14:40:36.412Z,2.44
2022-11-18T14:43:41.025Z,2.48
2022-11-18T14:46:59.356Z,2.42
2022-11-18T14:50:03.979Z,2.41
2022-11-18T14:53:12.338Z,2.37
2022-11-18T14:56:31.741Z,2.28
2022-11-18T14:59:36.285Z,2.18
2022-11-18T15:02:40.700Z,2.16
2022-11-18T15:05:45.268Z,2.16
2022-11-18T15:08:53.061Z,2.12
2022-11-18T15:11:57.452Z,2.05
2022-11-18T15:15:01.624Z,1.97
2022-11-18T15:18:05.908Z,1.91
2022-11-18T15:21:10.930Z,1.89
2022-11-18T15:24:15.736Z,1.81
2022-11-18T15:27:20.976Z,1.76
2022-11-18T15:30:25.276Z,1.76
2022-11-18T15:33:29.525Z,1.67
2022-11-18T15:36:33.990Z,1.64
2022-11-18T15:39:38.372Z,1.61
2022-11-18T15:42:51.505Z,1.62
2022-11-18T15:45:58.383Z,1.65
2022-11-18T15:49:09.245Z,1.67
2022-11-18T15:52:14.186Z,1.62
2022-11-18T15:55:18.697Z,1.57
2022-11-18T15:58:23.349Z,1.56
2022-11-18T16:01:33.403Z,1.52
2022-11-18T16:04:37.844Z,1.48
2022-11-18T16:07:42.139Z,1.43
2022-11-18T16:11:05.260Z,1.38
2022-11-18T16:14:13.163Z,1.31
2022-11-18T16:17:17.454Z,1.27
2022-11-18T16:20:21.742Z,1.26
2022-11-18T16:23:27.218Z,1.24
2022-11-18T16:26:36.252Z,1.22
2022-11-18T16:29:41.039Z,1.20
2022-11-18T16:32:45.486Z,1.24
2022-11-18T16:35:51.088Z,1.22
2022-11-18T16:38:55.671Z,1.19
2022-11-18T16:42:08.262Z,1.18
2022-11-18T16:45:13.492Z,1.18
2022-11-18T16:48:18.641Z,1.14
2022-11-18T16:51:26.940Z,1.08
2022-11-18T16:54:32.521Z,1.04
2022-11-18T16:57:38.084Z,1.02
2022-11-18T17:01:09.633Z,1.04
2022-11-18T17:04:07.885Z,1.02
2022-11-18T17:07:13.494Z,0.98
2022-11-18T17:10:21.415Z,0.97
2022-11-18T17:13:28.194Z,0.94
2022-11-18T17:16:32.715Z,0.91
2022-11-18T17:19:39.721Z,0.87
2022-11-18T17:22:44.559Z,0.86
2022-11-18T17:25:49.122Z,0.87
2022-11-18T17:28:58.366Z,0.93
2022-11-18T17:32:03.008Z,0.92
2022-11-18T17:35:08.663Z,0.93
2022-11-18T17:38:13.215Z,0.98
2022-11-18T17:41:39.609Z,0.99
2022-11-18T17:44:44.406Z,1.00
2022-11-18T17:47:48.647Z,0.94
2022-11-18T17:50:53.682Z,0.90
2022-11-18T17:53:58.528Z,0.91
2022-11-18T17:57:03.638Z,0.96
2022-11-18T18:00:09.608Z,0.98
2022-11-18T18:03:13.855Z,0.97
2022-11-18T18:06:20.934Z,0.94
2022-11-18T18:09:30.552Z,0.91
2022-11-18T18:12:55.161Z,0.87
2022-11-18T18:16:01.932Z,0.83
2022-11-18T18:19:08.022Z,0.79
2022-11-18T18:22:15.723Z,0.78
2022-11-18T18:25:20.245Z,0.75
2022-11-18T18:28:24.414Z,0.72
2022-11-18T18:31:29.168Z,0.66
2022-11-18T18:34:34.023Z,0.59
2022-11-18T18:37:38.611Z,0.57
2022-11-18T18:40:43.272Z,0.54
2022-11-18T18:43:49.280Z,0.46
2022-11-18T18:46:53.741Z,0.42
2022-11-18T18:49:58.338Z,0.31
2022-11-18T18:53:03.351Z,0.34
2022-11-18T18:56:08.738Z,0.30
2022-11-18T18:59:13.184Z,0.25
2022-11-18T19:02:21.209Z,0.18
2022-11-18T19:05:46.141Z,0.17
2022-11-18T19:08:56.532Z,0.18
2022-11-18T19:12:19.832Z,0.22
2022-11-18T19:15:24.797Z,0.21
2022-11-18T19:18:36.490Z,0.14
2022-11-18T19:21:41.055Z,0.19
2022-11-18T19:24:50.271Z,0.16
2022-11-18T19:27:55.460Z,0.17
2022-11-18T19:31:03.508Z,0.21
2022-11-18T19:34:10.215Z,0.20
2022-11-18T19:37:14.941Z,0.20
2022-11-18T19:40:22.985Z,0.15
2022-11-18T19:43:28.304Z,0.21
2022-11-18T19:46:33.137Z,0.20
2022-11-18T19:49:37.808Z,0.16
2022-11-18T19:52:42.490Z,0.16
2022-11-18T19:55:55.723Z,0.17
2022-11-18T19:59:13.394Z,0.11
2022-11-18T20:02:18.049Z,0.13
2022-11-18T20:05:46.001Z,0.16
2022-11-18T20:08:53.677Z,0.12
2022-11-18T20:11:58.303Z,0.11
2022-11-18T20:15:02.796Z,0.07
2022-11-18T20:18:07.643Z,0.06
2022-11-18T20:21:19.873Z,0.09
2022-11-18T20:24:24.571Z,0.04
2022-11-18T20:27:29.246Z,0.01
2022-11-18T20:30:36.289Z,-0.03
2022-11-18T20:33:44.791Z,-0.09
2022-11-18T20:36:51.961Z,-0.08
2022-11-18T20:39:58.545Z,-0.13
2022-11-18T20:43:16.030Z,-0.15
2022-11-18T20:46:22.261Z,-0.16
2022-11-18T20:49:26.757Z,-0.15
2022-11-18T20:52:34.761Z,-0.10
2022-11-18T20:55:41.155Z,-0.12
2022-11-18T20:58:47.083Z,-0.21
2022-11-18T21:01:51.435Z,-0.22
2022-11-18T21:04:55.750Z,-0.21
2022-11-18T21:08:00.027Z,-0.27
2022-11-18T21:11:20.758Z,-0.28
2022-11-18T21:14:26.000Z,-0.29
2022-11-18T21:17:33.093Z,-0.26
2022-11-18T21:20:56.387Z,-0.29
2022-11-18T21:24:03.387Z,-0.29
2022-11-18T21:27:07.915Z,-0.27
2022-11-18T21:30:12.854Z,-0.25
2022-11-18T21:33:20.177Z,-0.24
2022-11-18T21:36:26.681Z,-0.29
2022-11-18T21:39:32.034Z,-0.31
2022-11-18T21:42:37.569Z,-0.30
2022-11-18T21:45:45.256Z,-0.32
2022-11-18T21:48:59.933Z,-0.38
2022-11-18T21:52:04.957Z,-0.40
2022-11-18T21:55:09.554Z,-0.42
2022-11-18T21:58:16.368Z,-0.45
2022-11-18T22:01:24.864Z,-0.49
2022-11-18T22:04:47.534Z,-0.50
2022-11-18T22:07:55.289Z,-0.50
2022-11-18T22:11:00.558Z,-0.49
2022-11-18T22:14:08.213Z,-0.51
2022-11-18T22:17:15.964Z,-0.53
2022-11-18T22:20:22.893Z,-0.55
2022-11-18T22:23:29.375Z,-0.52
2022-11-18T22:26:34.221Z,-0.61
2022-11-18T22:29:38.981Z,-0.65
2022-11-18T22:32:43.542Z,-0.61
2022-11-18T22:35:48.262Z,-0.55
2022-11-18T22:38:54.589Z,-0.56
2022-11-18T22:42:17.592Z,-0.53
2022-11-18T22:45:22.304Z,-0.57
2022-11-18T22:48:27.383Z,-0.59
2022-11-18T22:51:32.657Z,-0.65
2022-11-18T22:54:39.170Z,-0.62
2022-11-18T22:57:45.254Z,-0.65
2022-11-18T23:00:49.465Z,-0.67
2022-11-18T23:03:54.818Z,-0.72
2022-11-18T23:06:59.357Z,-0.74
2022-11-18T23:10:04.413Z,-0.75
2022-11-18T23:13:29.556Z,-0.76
2022-11-18T23:16:41.648Z,-0.78
2022-11-18T23:19:47.045Z,-0.83
2022-11-18T23:22:53.827Z,-0.78
2022-11-18T23:26:06.103Z,-0.78
2022-11-18T23:29:12.607Z,-0.76
2022-11-18T23:32:17.171Z,-0.74
2022-11-18T23:35:21.752Z,-0.76
2022-11-18T23:38:32.215Z,-0.80
2022-11-18T23:41:36.940Z,-0.79
2022-11-18T23:44:49.179Z,-0.79
2022-11-18T23:47:54.125Z,-0.88
2022-11-18T23:51:03.491Z,-0.88
2022-11-18T23:54:09.145Z,-0.87
2022-11-18T23:57:13.576Z,-0.97
