createdAt,value
2017-02-11T00:00:59.321Z,0
2017-02-11T00:02:09.028Z,0
2017-02-11T00:03:17.917Z,0
2017-02-11T00:04:27.665Z,0
2017-02-11T00:05:37.158Z,0
2017-02-11T00:06:46.856Z,0
2017-02-11T00:07:56.560Z,0
2017-02-11T00:09:06.259Z,0
2017-02-11T00:10:15.960Z,0
2017-02-11T00:11:26.185Z,0
2017-02-11T00:12:36.290Z,0
2017-02-11T00:13:45.583Z,0
2017-02-11T00:14:54.879Z,0
2017-02-11T00:16:03.767Z,0
2017-02-11T00:17:12.958Z,0
2017-02-11T00:18:22.662Z,0
2017-02-11T00:19:31.954Z,0
2017-02-11T00:20:41.652Z,0
2017-02-11T00:21:50.538Z,0
2017-02-11T00:22:59.942Z,0
2017-02-11T00:24:08.835Z,0
2017-02-11T00:25:18.531Z,0
2017-02-11T00:26:27.824Z,0
2017-02-11T00:27:37.120Z,0
2017-02-11T00:28:46.924Z,0
2017-02-11T00:29:55.811Z,0
2017-02-11T00:31:05.106Z,0
2017-02-11T00:32:15.211Z,0
2017-02-11T00:33:24.095Z,0
2017-02-11T00:34:33.489Z,0
2017-02-11T00:35:42.782Z,0
2017-02-11T00:36:52.077Z,0
2017-02-11T00:38:00.968Z,0
2017-02-11T00:39:09.856Z,0
2017-02-11T00:40:19.247Z,0
2017-02-11T00:41:28.544Z,0
2017-02-11T00:42:38.245Z,0
2017-02-11T00:43:48.357Z,0
2017-02-11T00:44:58.068Z,0
2017-02-11T00:46:07.512Z,0
2017-02-11T00:47:16.809Z,0
2017-02-11T00:48:26.103Z,0
2017-02-11T00:49:35.395Z,0
2017-02-11T00:50:45.092Z,0
2017-02-11T00:51:54.028Z,0
2017-02-11T00:53:03.733Z,0
2017-02-11T00:54:13.027Z,0
2017-02-11T00:55:22.320Z,0
2017-02-11T00:56:31.627Z,0
2017-02-11T00:57:41.585Z,0
2017-02-11T00:58:50.880Z,0
2017-02-11T01:00:00.180Z,0
2017-02-11T01:01:09.884Z,0
2017-02-11T01:02:19.182Z,0
2017-02-11T01:03:28.518Z,0
2017-02-11T01:04:38.627Z,0
2017-02-11T01:05:47.920Z,0
2017-02-11T01:06:57.211Z,0
2017-02-11T01:08:06.945Z,0
2017-02-11T01:09:16.748Z,0
2017-02-11T01:10:25.633Z,0
2017-02-11T01:11:35.740Z,0
2017-02-11T01:12:45.444Z,0
2017-02-11T01:13:55.148Z,0
2017-02-11T01:15:04.546Z,0
2017-02-11T01:16:13.845Z,0
2017-02-11T01:17:23.549Z,0
2017-02-11T01:18:32.849Z,0
2017-02-11T01:19:42.553Z,0
2017-02-11T01:20:52.256Z,0
2017-02-11T01:22:02.367Z,0
2017-02-11T01:23:12.077Z,0
2017-02-11T01:24:20.963Z,0
2017-02-11T01:25:30.669Z,0
2017-02-11T01:26:39.964Z,0
2017-02-11T01:27:49.256Z,0
2017-02-11T01:28:58.549Z,0
2017-02-11T01:30:08.256Z,0
2017-02-11T01:31:17.960Z,0
2017-02-11T01:32:26.999Z,0
2017-02-11T01:33:35.885Z,0
2017-02-11T01:34:44.775Z,0
2017-02-11T01:35:54.066Z,0
2017-02-11T01:37:03.362Z,0
2017-02-11T01:38:13.211Z,0
2017-02-11T01:39:22.103Z,0
2017-02-11T01:40:31.396Z,0
2017-02-11T01:41:40.691Z,0
2017-02-11T01:42:50.803Z,0
2017-02-11T01:44:00.165Z,0
2017-02-11T01:45:09.866Z,0
2017-02-11T01:46:18.753Z,0
2017-02-11T01:47:28.454Z,0
2017-02-11T01:48:37.751Z,0
2017-02-11T01:49:47.349Z,0
2017-02-11T01:50:57.051Z,0
2017-02-11T01:52:06.344Z,0
2017-02-11T01:53:15.643Z,0
2017-02-11T01:54:24.944Z,0
2017-02-11T01:55:34.291Z,0
2017-02-11T01:56:44.023Z,0
2017-02-11T01:57:53.327Z,0
2017-02-11T01:59:03.030Z,0
2017-02-11T02:00:12.734Z,0
2017-02-11T02:01:21.870Z,0
2017-02-11T02:02:31.173Z,0
2017-02-11T02:03:40.878Z,0
2017-02-11T02:04:50.585Z,0
2017-02-11T02:06:00.287Z,0
2017-02-11T02:07:09.987Z,0
2017-02-11T02:08:19.689Z,0
2017-02-11T02:09:29.391Z,0
2017-02-11T02:10:39.906Z,0
2017-02-11T02:11:49.204Z,0
2017-02-11T02:12:58.596Z,0
2017-02-11T02:14:07.894Z,0
2017-02-11T02:15:17.193Z,0
2017-02-11T02:16:26.487Z,0
2017-02-11T02:17:36.191Z,0
2017-02-11T02:18:46.099Z,0
2017-02-11T02:19:56.211Z,0
2017-02-11T02:21:05.917Z,0
2017-02-11T02:22:15.233Z,0
2017-02-11T02:23:24.957Z,0
2017-02-11T02:24:34.046Z,0
2017-02-11T02:25:44.169Z,0
2017-02-11T02:26:53.465Z,0
2017-02-11T02:28:03.172Z,0
2017-02-11T02:29:12.472Z,0
2017-02-11T02:30:22.231Z,0
2017-02-11T02:31:31.123Z,0
2017-02-11T02:32:41.233Z,0
2017-02-11T02:33:50.539Z,0
2017-02-11T02:35:00.241Z,0
2017-02-11T02:36:09.179Z,0
2017-02-11T02:37:18.474Z,0
2017-02-11T02:38:27.770Z,0
2017-02-11T02:39:37.064Z,0
2017-02-11T02:40:46.359Z,0
2017-02-11T02:41:55.708Z,0
2017-02-11T02:43:05.001Z,0
2017-02-11T02:44:14.297Z,0
2017-02-11T02:45:23.592Z,0
2017-02-11T02:46:33.293Z,0
2017-02-11T02:47:42.588Z,0
2017-02-11T02:48:51.884Z,0
2017-02-11T02:50:01.588Z,0
2017-02-11T02:51:10.882Z,0
2017-02-11T02:52:20.177Z,0
2017-02-11T02:53:29.932Z,0
2017-02-11T02:54:39.633Z,0
2017-02-11T02:55:48.515Z,0
2017-02-11T02:56:58.622Z,0
2017-02-11T02:58:08.331Z,0
2017-02-11T02:59:18.438Z,0
2017-02-11T03:00:28.544Z,0
2017-02-11T03:01:38.242Z,0
2017-02-11T03:02:47.128Z,0
2017-02-11T03:03:56.830Z,0
2017-02-11T03:05:06.579Z,0
2017-02-11T03:06:15.470Z,0
2017-02-11T03:07:24.358Z,0
2017-02-11T03:08:34.470Z,0
2017-02-11T03:09:44.579Z,0
2017-02-11T03:10:54.281Z,0
2017-02-11T03:12:03.984Z,0
2017-02-11T03:13:13.283Z,0
2017-02-11T03:14:23.806Z,0
2017-02-11T03:15:33.506Z,0
2017-02-11T03:16:42.544Z,0
2017-02-11T03:17:51.431Z,0
2017-02-11T03:19:01.132Z,0
2017-02-11T03:20:12.056Z,0
2017-02-11T03:21:21.755Z,0
2017-02-11T03:22:30.939Z,0
2017-02-11T03:23:40.639Z,0
2017-02-11T03:24:50.343Z,0
2017-02-11T03:26:00.449Z,0
2017-02-11T03:27:09.334Z,0
2017-02-11T03:28:18.779Z,0
2017-02-11T03:29:28.479Z,0
2017-02-11T03:30:37.772Z,0
2017-02-11T03:31:47.879Z,0
2017-02-11T03:32:56.764Z,0
2017-02-11T03:34:06.131Z,0
2017-02-11T03:35:15.424Z,0
2017-02-11T03:36:24.313Z,0
2017-02-11T03:37:34.014Z,0
2017-02-11T03:38:43.729Z,0
2017-02-11T03:39:53.272Z,0
2017-02-11T03:41:02.568Z,0
2017-02-11T03:42:12.271Z,0
2017-02-11T03:43:21.969Z,0
2017-02-11T03:44:31.262Z,0
2017-02-11T03:45:41.267Z,0
2017-02-11T03:46:50.966Z,0
2017-02-11T03:47:59.852Z,0
2017-02-11T03:49:09.146Z,0
2017-02-11T03:50:18.440Z,0
2017-02-11T03:51:27.983Z,0
2017-02-11T03:52:37.276Z,0
2017-02-11T03:53:46.977Z,0
2017-02-11T03:54:55.877Z,0
2017-02-11T03:56:05.579Z,0
2017-02-11T03:57:15.787Z,0
2017-02-11T03:58:25.485Z,0
2017-02-11T03:59:34.369Z,0
2017-02-11T04:00:44.479Z,0
2017-02-11T04:01:53.365Z,0
2017-02-11T04:03:02.450Z,0
2017-02-11T04:04:12.153Z,0
2017-02-11T04:05:21.448Z,0
2017-02-11T04:06:30.742Z,0
2017-02-11T04:07:39.630Z,0
2017-02-11T04:08:49.121Z,0
2017-02-11T04:09:58.431Z,0
2017-02-11T04:11:08.159Z,0
2017-02-11T04:12:17.042Z,0
2017-02-11T04:13:26.335Z,0
2017-02-11T04:14:35.930Z,0
2017-02-11T04:15:45.628Z,0
2017-02-11T04:16:54.923Z,0
2017-02-11T04:18:04.626Z,0
2017-02-11T04:19:13.922Z,0
2017-02-11T04:20:23.319Z,0
2017-02-11T04:21:33.424Z,0
2017-02-11T04:22:43.532Z,0
2017-02-11T04:23:52.421Z,0
2017-02-11T04:25:02.529Z,0
2017-02-11T04:26:12.028Z,0
2017-02-11T04:27:21.324Z,0
2017-02-11T04:28:31.025Z,0
2017-02-11T04:29:41.136Z,0
2017-02-11T04:30:50.022Z,0
2017-02-11T04:31:59.562Z,0
2017-02-11T04:33:09.264Z,0
2017-02-11T04:34:18.146Z,0
2017-02-11T04:35:27.439Z,0
2017-02-11T04:36:36.740Z,0
2017-02-11T04:37:46.591Z,0
2017-02-11T04:38:55.478Z,0
2017-02-11T04:40:05.176Z,0
2017-02-11T04:41:14.873Z,0
2017-02-11T04:42:24.167Z,0
2017-02-11T04:43:34.475Z,0
2017-02-11T04:44:44.584Z,0
2017-02-11T04:45:53.881Z,0
2017-02-11T04:47:04.400Z,0
2017-02-11T04:48:13.722Z,0
2017-02-11T04:49:23.074Z,0
2017-02-11T04:50:32.366Z,0
2017-02-11T04:51:42.067Z,0
2017-02-11T04:52:51.361Z,0
2017-02-11T04:54:00.652Z,0
2017-02-11T04:55:10.008Z,0
2017-02-11T04:56:19.306Z,0
2017-02-11T04:57:28.601Z,0
2017-02-11T04:58:37.897Z,0
2017-02-11T04:59:47.194Z,0
2017-02-11T05:00:56.640Z,0
2017-02-11T05:02:05.940Z,0
2017-02-11T05:03:15.648Z,0
2017-02-11T05:04:24.946Z,0
2017-02-11T05:05:34.650Z,0
2017-02-11T05:06:44.038Z,0
2017-02-11T05:07:53.735Z,0
2017-02-11T05:09:03.846Z,0
2017-02-11T05:10:13.144Z,0
2017-02-11T05:11:22.845Z,0
2017-02-11T05:12:31.732Z,0
2017-02-11T05:13:41.436Z,0
2017-02-11T05:14:51.137Z,0
2017-02-11T05:16:01.244Z,0
2017-02-11T05:17:10.536Z,0
2017-02-11T05:18:19.423Z,0
2017-02-11T05:19:29.128Z,0
2017-02-11T05:20:38.419Z,0
2017-02-11T05:21:47.713Z,0
2017-02-11T05:22:57.828Z,0
2017-02-11T05:24:07.432Z,0
2017-02-11T05:25:16.729Z,0
2017-02-11T05:26:26.843Z,0
2017-02-11T05:27:36.144Z,0
2017-02-11T05:28:45.847Z,0
2017-02-11T05:29:55.242Z,0
2017-02-11T05:31:04.537Z,0
2017-02-11T05:32:13.831Z,0
2017-02-11T05:33:23.122Z,0
2017-02-11T05:34:32.827Z,0
2017-02-11T05:35:42.822Z,0
2017-02-11T05:36:51.709Z,0
2017-02-11T05:38:01.003Z,0
2017-02-11T05:39:10.710Z,0
2017-02-11T05:40:19.600Z,0
2017-02-11T05:41:28.734Z,0
2017-02-11T05:42:38.029Z,0
2017-02-11T05:43:46.913Z,0
2017-02-11T05:44:56.202Z,0
2017-02-11T05:46:05.497Z,0
2017-02-11T05:47:15.806Z,0
2017-02-11T05:48:25.099Z,0
2017-02-11T05:49:34.799Z,0
2017-02-11T05:50:44.522Z,0
2017-02-11T05:51:54.229Z,0
2017-02-11T05:53:04.489Z,0
2017-02-11T05:54:13.378Z,0
2017-02-11T05:55:23.082Z,0
2017-02-11T05:56:32.791Z,0
2017-02-11T05:57:42.490Z,0
2017-02-11T05:58:51.831Z,0
2017-02-11T06:00:00.718Z,0
2017-02-11T06:01:10.016Z,0
2017-02-11T06:02:19.720Z,0
2017-02-11T06:03:29.017Z,0
2017-02-11T06:04:39.330Z,0
2017-02-11T06:05:48.626Z,0
2017-02-11T06:06:58.327Z,0
2017-02-11T06:08:07.213Z,0
2017-02-11T06:09:16.508Z,0
2017-02-11T06:10:26.240Z,0
2017-02-11T06:11:36.381Z,0
2017-02-11T06:12:45.678Z,0
2017-02-11T06:13:55.786Z,0
2017-02-11T06:15:05.489Z,0
2017-02-11T06:16:14.420Z,0
2017-02-11T06:17:23.713Z,0
2017-02-11T06:18:33.012Z,0
2017-02-11T06:19:42.302Z,0
2017-02-11T06:20:51.605Z,0
2017-02-11T06:22:00.893Z,0
2017-02-11T06:23:10.599Z,0
2017-02-11T06:24:19.890Z,0
2017-02-11T06:25:29.186Z,0
2017-02-11T06:26:38.883Z,0
2017-02-11T06:27:48.990Z,0
2017-02-11T06:28:58.285Z,0
2017-02-11T06:30:07.984Z,0
2017-02-11T06:31:16.872Z,0
2017-02-11T06:32:26.984Z,0
2017-02-11T06:33:36.332Z,0
2017-02-11T06:34:45.218Z,0
2017-02-11T06:35:54.511Z,0
2017-02-11T06:37:03.803Z,0
2017-02-11T06:38:12.695Z,0
2017-02-11T06:39:22.043Z,0
2017-02-11T06:40:31.339Z,0
2017-02-11T06:41:40.663Z,0
2017-02-11T06:42:49.547Z,0
2017-02-11T06:43:58.436Z,0
2017-02-11T06:45:07.728Z,0
2017-02-11T06:46:16.614Z,0
2017-02-11T06:47:25.904Z,0
2017-02-11T06:48:35.195Z,0
2017-02-11T06:49:44.489Z,0
2017-02-11T06:50:54.491Z,0
2017-02-11T06:52:04.198Z,0
2017-02-11T06:53:13.901Z,0
2017-02-11T06:54:22.789Z,0
2017-02-11T06:55:32.488Z,0
2017-02-11T06:56:42.295Z,0
2017-02-11T06:57:51.190Z,0
2017-02-11T06:59:01.301Z,0
2017-02-11T07:00:11.002Z,0
2017-02-11T07:01:20.298Z,0
2017-02-11T07:02:30.513Z,0
2017-02-11T07:03:39.810Z,0
2017-02-11T07:04:49.515Z,0
2017-02-11T07:05:58.398Z,0
2017-02-11T07:07:07.284Z,0
2017-02-11T07:08:17.235Z,0
2017-02-11T07:09:26.534Z,0
2017-02-11T07:10:35.867Z,0
2017-02-11T07:11:45.566Z,5
2017-02-11T07:12:54.454Z,5
2017-02-11T07:14:04.306Z,5
2017-02-11T07:15:13.595Z,5
2017-02-11T07:16:22.893Z,5
2017-02-11T07:17:32.188Z,5
2017-02-11T07:18:41.075Z,5
2017-02-11T07:19:50.469Z,5
2017-02-11T07:20:59.763Z,5
2017-02-11T07:22:08.645Z,5
2017-02-11T07:23:17.938Z,5
2017-02-11T07:24:27.642Z,5
2017-02-11T07:25:36.936Z,5
2017-02-11T07:26:45.818Z,5
2017-02-11T07:27:54.703Z,5
2017-02-11T07:29:04.811Z,5
2017-02-11T07:30:14.102Z,5
2017-02-11T07:31:23.185Z,5
2017-02-11T07:32:32.075Z,5
2017-02-11T07:33:41.776Z,5
2017-02-11T07:34:51.069Z,10
2017-02-11T07:36:00.771Z,10
2017-02-11T07:37:10.521Z,10
2017-02-11T07:38:20.221Z,10
2017-02-11T07:39:29.927Z,10
2017-02-11T07:40:40.034Z,10
2017-02-11T07:41:49.324Z,10
2017-02-11T07:42:59.025Z,10
2017-02-11T07:44:08.727Z,10
2017-02-11T07:45:17.613Z,10
2017-02-11T07:46:27.318Z,10
2017-02-11T07:47:37.020Z,10
2017-02-11T07:48:46.364Z,15
2017-02-11T07:49:55.658Z,15
2017-02-11T07:51:05.360Z,15
2017-02-11T07:52:14.654Z,15
2017-02-11T07:53:24.361Z,15
2017-02-11T07:54:34.623Z,15
2017-02-11T07:55:44.729Z,15
2017-02-11T07:56:53.616Z,15
2017-02-11T07:58:03.723Z,15
2017-02-11T07:59:13.017Z,15
2017-02-11T08:00:21.949Z,15
2017-02-11T08:01:31.244Z,15
2017-02-11T08:02:40.126Z,15
2017-02-11T08:03:49.822Z,15
2017-02-11T08:04:58.706Z,20
2017-02-11T08:06:08.203Z,20
2017-02-11T08:07:17.497Z,20
2017-02-11T08:08:26.389Z,20
2017-02-11T08:09:36.504Z,20
2017-02-11T08:10:46.205Z,20
2017-02-11T08:11:55.101Z,25
2017-02-11T08:13:04.396Z,25
2017-02-11T08:14:14.100Z,30
2017-02-11T08:15:23.799Z,25
2017-02-11T08:16:33.092Z,30
2017-02-11T08:17:42.639Z,30
2017-02-11T08:18:52.343Z,30
2017-02-11T08:20:01.636Z,30
2017-02-11T08:21:10.934Z,30
2017-02-11T08:22:20.257Z,35
2017-02-11T08:23:30.021Z,35
2017-02-11T08:24:39.723Z,30
2017-02-11T08:25:49.022Z,30
2017-02-11T08:26:57.908Z,30
2017-02-11T08:28:07.198Z,30
2017-02-11T08:29:16.136Z,30
2017-02-11T08:30:26.247Z,30
2017-02-11T08:31:35.544Z,30
2017-02-11T08:32:44.441Z,30
2017-02-11T08:33:53.736Z,35
2017-02-11T08:35:02.775Z,35
2017-02-11T08:36:12.072Z,35
2017-02-11T08:37:21.007Z,35
2017-02-11T08:38:30.709Z,35
2017-02-11T08:39:40.005Z,35
2017-02-11T08:40:49.708Z,30
2017-02-11T08:41:59.449Z,35
2017-02-11T08:43:08.803Z,35
2017-02-11T08:44:17.689Z,35
2017-02-11T08:45:27.185Z,35
2017-02-11T08:46:36.481Z,35
2017-02-11T08:47:45.775Z,35
2017-02-11T08:48:55.074Z,35
2017-02-11T08:50:05.191Z,35
2017-02-11T08:51:14.893Z,40
2017-02-11T08:52:24.628Z,35
2017-02-11T08:53:33.927Z,40
2017-02-11T08:54:43.630Z,40
2017-02-11T08:55:52.922Z,40
2017-02-11T08:57:02.217Z,45
2017-02-11T08:58:11.513Z,45
2017-02-11T08:59:20.807Z,45
2017-02-11T09:00:30.140Z,45
2017-02-11T09:01:39.435Z,45
2017-02-11T09:02:48.730Z,45
2017-02-11T09:03:58.025Z,50
2017-02-11T09:05:06.914Z,45
2017-02-11T09:06:16.766Z,45
2017-02-11T09:07:26.096Z,45
2017-02-11T09:08:34.987Z,50
2017-02-11T09:09:44.725Z,45
2017-02-11T09:10:54.031Z,45
2017-02-11T09:12:03.325Z,45
2017-02-11T09:13:12.623Z,50
2017-02-11T09:14:21.508Z,45
2017-02-11T09:15:30.398Z,50
2017-02-11T09:16:40.512Z,45
2017-02-11T09:17:50.625Z,45
2017-02-11T09:19:00.328Z,45
2017-02-11T09:20:10.041Z,45
2017-02-11T09:21:19.747Z,45
2017-02-11T09:22:29.449Z,45
2017-02-11T09:23:39.203Z,45
2017-02-11T09:24:48.904Z,40
2017-02-11T09:25:58.609Z,45
2017-02-11T09:27:07.905Z,45
2017-02-11T09:28:17.612Z,45
2017-02-11T09:29:26.593Z,45
2017-02-11T09:30:35.478Z,45
2017-02-11T09:31:44.767Z,50
2017-02-11T09:32:54.471Z,55
2017-02-11T09:34:04.582Z,50
2017-02-11T09:35:13.616Z,60
2017-02-11T09:36:23.317Z,60
2017-02-11T09:37:32.611Z,50
2017-02-11T09:38:41.913Z,50
2017-02-11T09:39:52.442Z,55
2017-02-11T09:41:01.942Z,50
2017-02-11T09:42:11.649Z,60
2017-02-11T09:43:20.542Z,55
2017-02-11T09:44:30.248Z,55
2017-02-11T09:45:39.955Z,60
2017-02-11T09:46:49.660Z,60
2017-02-11T09:47:58.955Z,60
2017-02-11T09:49:08.659Z,70
2017-02-11T09:50:17.967Z,55
2017-02-11T09:51:26.868Z,70
2017-02-11T09:52:36.723Z,70
2017-02-11T09:53:46.019Z,75
2017-02-11T09:54:55.719Z,75
2017-02-11T09:56:05.016Z,80
2017-02-11T09:57:14.313Z,75
2017-02-11T09:58:23.612Z,80
2017-02-11T10:00:00.755Z,80
2017-02-11T10:01:10.474Z,75
2017-02-11T10:02:20.176Z,80
2017-02-11T10:03:29.473Z,55
2017-02-11T10:04:39.181Z,65
2017-02-11T10:05:48.070Z,60
2017-02-11T10:06:57.781Z,65
2017-02-11T10:08:07.079Z,60
2017-02-11T10:09:15.963Z,50
2017-02-11T10:10:25.259Z,45
2017-02-11T10:11:35.365Z,45
2017-02-11T10:12:44.660Z,45
2017-02-11T10:13:54.364Z,40
2017-02-11T10:15:04.893Z,35
2017-02-11T10:16:13.781Z,35
2017-02-11T10:17:23.076Z,35
2017-02-11T10:18:32.373Z,45
2017-02-11T10:19:41.261Z,40
2017-02-11T10:20:50.963Z,35
2017-02-11T10:22:00.261Z,35
2017-02-11T10:23:10.218Z,35
2017-02-11T10:24:19.921Z,35
2017-02-11T10:25:30.030Z,35
2017-02-11T10:26:39.730Z,35
2017-02-11T10:27:49.432Z,40
2017-02-11T10:28:58.467Z,45
2017-02-11T10:30:08.176Z,45
2017-02-11T10:31:17.472Z,45
2017-02-11T10:32:26.765Z,45
2017-02-11T10:33:36.057Z,45
2017-02-11T10:34:45.910Z,40
2017-02-11T10:35:55.610Z,40
2017-02-11T10:37:05.326Z,45
2017-02-11T10:38:15.030Z,50
2017-02-11T10:39:23.914Z,50
2017-02-11T10:40:33.084Z,45
2017-02-11T10:41:42.789Z,50
2017-02-11T10:42:52.086Z,55
2017-02-11T10:44:01.796Z,50
2017-02-11T10:45:11.503Z,45
2017-02-11T10:46:20.542Z,50
2017-02-11T10:47:30.249Z,60
2017-02-11T10:48:39.549Z,60
2017-02-11T10:49:48.436Z,65
2017-02-11T10:50:57.324Z,60
2017-02-11T10:52:06.681Z,65
2017-02-11T10:53:15.979Z,65
2017-02-11T10:54:26.091Z,65
2017-02-11T10:55:34.978Z,65
2017-02-11T10:56:45.089Z,65
2017-02-11T10:57:54.993Z,70
2017-02-11T10:59:05.109Z,75
2017-02-11T11:00:14.810Z,70
2017-02-11T11:01:23.700Z,75
2017-02-11T11:02:33.401Z,75
2017-02-11T11:03:42.335Z,70
2017-02-11T11:04:51.651Z,75
2017-02-11T11:06:00.537Z,70
2017-02-11T11:07:09.832Z,70
2017-02-11T11:08:19.128Z,70
2017-02-11T11:09:28.880Z,75
2017-02-11T11:10:38.997Z,85
2017-02-11T11:11:47.891Z,85
2017-02-11T11:12:58.003Z,85
2017-02-11T11:14:08.144Z,80
2017-02-11T11:15:17.845Z,85
2017-02-11T11:16:27.951Z,90
2017-02-11T11:17:38.465Z,90
2017-02-11T11:18:47.767Z,100
2017-02-11T11:19:57.061Z,95
2017-02-11T11:21:06.357Z,90
2017-02-11T11:22:15.658Z,85
2017-02-11T11:23:24.953Z,80
2017-02-11T11:24:34.661Z,75
2017-02-11T11:25:44.772Z,90
2017-02-11T11:26:54.881Z,80
2017-02-11T11:28:04.998Z,80
2017-02-11T11:29:13.891Z,75
2017-02-11T11:30:23.592Z,75
2017-02-11T11:31:32.887Z,70
2017-02-11T11:32:42.188Z,70
2017-02-11T11:33:51.895Z,70
2017-02-11T11:35:01.191Z,60
2017-02-11T11:36:10.081Z,60
2017-02-11T11:37:19.376Z,80
2017-02-11T11:38:28.267Z,80
2017-02-11T11:39:37.561Z,75
2017-02-11T11:40:47.106Z,85
2017-02-11T11:41:56.812Z,75
2017-02-11T11:43:05.698Z,115
2017-02-11T11:44:15.814Z,95
2017-02-11T11:45:25.117Z,85
2017-02-11T11:46:34.415Z,85
2017-02-11T11:47:44.119Z,95
2017-02-11T11:48:54.502Z,105
2017-02-11T11:50:04.459Z,90
2017-02-11T11:51:13.768Z,70
2017-02-11T11:52:24.179Z,80
2017-02-11T11:53:33.487Z,85
2017-02-11T11:54:43.255Z,90
2017-02-11T11:55:52.971Z,75
2017-02-11T11:57:01.867Z,85
2017-02-11T11:58:11.068Z,85
2017-02-11T11:59:19.967Z,85
2017-02-11T12:00:29.277Z,80
2017-02-11T12:01:38.591Z,85
2017-02-11T12:02:47.490Z,85
2017-02-11T12:03:56.484Z,80
2017-02-11T12:05:05.788Z,90
2017-02-11T12:06:14.687Z,90
2017-02-11T12:07:24.404Z,80
2017-02-11T12:08:33.712Z,75
2017-02-11T12:09:43.476Z,75
2017-02-11T12:10:53.194Z,65
2017-02-11T12:12:02.914Z,70
2017-02-11T12:13:11.810Z,70
2017-02-11T12:14:20.711Z,80
2017-02-11T12:15:29.775Z,80
2017-02-11T12:16:39.492Z,80
2017-02-11T12:17:49.215Z,60
2017-02-11T12:18:58.521Z,80
2017-02-11T12:20:07.407Z,60
2017-02-11T12:21:17.162Z,55
2017-02-11T12:22:26.865Z,55
2017-02-11T12:23:35.759Z,55
2017-02-11T12:24:45.100Z,50
2017-02-11T12:25:54.395Z,50
2017-02-11T12:27:03.340Z,45
2017-02-11T12:28:13.859Z,45
2017-02-11T12:29:23.157Z,50
2017-02-11T12:30:32.049Z,50
2017-02-11T12:31:42.157Z,45
2017-02-11T12:32:51.957Z,70
2017-02-11T12:34:01.253Z,50
2017-02-11T12:35:11.361Z,50
2017-02-11T12:36:20.657Z,50
2017-02-11T12:37:30.370Z,65
2017-02-11T12:38:39.301Z,55
2017-02-11T12:39:48.600Z,40
2017-02-11T12:40:58.301Z,45
2017-02-11T12:42:07.190Z,40
2017-02-11T12:43:16.083Z,45
2017-02-11T12:44:25.721Z,50
2017-02-11T12:45:35.015Z,55
2017-02-11T12:46:44.312Z,50
2017-02-11T12:47:53.608Z,45
2017-02-11T12:49:02.927Z,50
2017-02-11T12:50:13.047Z,45
2017-02-11T12:51:22.752Z,50
2017-02-11T12:52:32.051Z,60
2017-02-11T12:53:41.365Z,70
2017-02-11T12:54:50.254Z,65
2017-02-11T12:55:59.649Z,75
2017-02-11T12:57:08.538Z,65
2017-02-11T12:58:17.834Z,70
2017-02-11T12:59:27.950Z,75
2017-02-11T13:00:38.057Z,75
2017-02-11T13:01:47.910Z,65
2017-02-11T13:02:57.206Z,60
2017-02-11T13:04:06.092Z,65
2017-02-11T13:05:14.981Z,65
2017-02-11T13:06:23.866Z,70
2017-02-11T13:07:33.475Z,60
2017-02-11T13:08:42.770Z,65
2017-02-11T13:09:52.110Z,70
2017-02-11T13:11:01.432Z,65
2017-02-11T13:12:10.332Z,70
2017-02-11T13:13:20.444Z,80
2017-02-11T13:14:29.742Z,75
2017-02-11T13:15:38.625Z,75
2017-02-11T13:16:48.354Z,60
2017-02-11T13:17:58.055Z,65
2017-02-11T13:19:07.811Z,70
2017-02-11T13:20:16.696Z,85
2017-02-11T13:21:27.397Z,75
2017-02-11T13:22:36.315Z,55
2017-02-11T13:23:45.626Z,80
2017-02-11T13:24:55.331Z,85
2017-02-11T13:26:05.061Z,85
2017-02-11T13:27:14.764Z,75
2017-02-11T13:28:24.879Z,70
2017-02-11T13:29:34.226Z,70
2017-02-11T13:30:43.114Z,75
2017-02-11T13:31:52.408Z,55
2017-02-11T13:33:02.114Z,60
2017-02-11T13:34:11.410Z,50
2017-02-11T13:35:20.301Z,45
2017-02-11T13:36:29.336Z,35
2017-02-11T13:37:38.636Z,35
2017-02-11T13:38:47.527Z,35
2017-02-11T13:39:57.642Z,35
2017-02-11T13:41:07.348Z,35
2017-02-11T13:42:16.847Z,25
2017-02-11T13:43:25.733Z,25
2017-02-11T13:44:36.253Z,25
2017-02-11T13:45:45.963Z,45
2017-02-11T13:46:56.075Z,30
2017-02-11T13:48:05.115Z,25
2017-02-11T13:49:14.441Z,30
2017-02-11T13:50:24.154Z,25
2017-02-11T13:51:33.455Z,25
2017-02-11T13:52:43.177Z,25
2017-02-11T13:53:53.000Z,25
2017-02-11T13:55:03.112Z,30
2017-02-11T13:56:12.011Z,25
2017-02-11T13:57:21.719Z,25
2017-02-11T13:58:31.423Z,25
2017-02-11T13:59:41.297Z,25
2017-02-11T14:00:50.600Z,20
2017-02-11T14:01:59.896Z,20
2017-02-11T14:03:09.192Z,20
2017-02-11T14:04:18.525Z,20
2017-02-11T14:05:28.017Z,20
2017-02-11T14:06:37.719Z,25
2017-02-11T14:07:47.828Z,20
2017-02-11T14:08:57.935Z,20
2017-02-11T14:10:08.048Z,30
2017-02-11T14:11:17.851Z,35
2017-02-11T14:12:26.739Z,35
2017-02-11T14:13:36.034Z,25
2017-02-11T14:14:45.746Z,30
2017-02-11T14:15:55.450Z,30
2017-02-11T14:17:05.257Z,35
2017-02-11T14:18:14.148Z,40
2017-02-11T14:19:23.444Z,40
2017-02-11T14:20:33.142Z,45
2017-02-11T14:21:42.030Z,40
2017-02-11T14:22:51.779Z,40
2017-02-11T14:24:01.078Z,40
2017-02-11T14:25:10.791Z,45
2017-02-11T14:26:20.091Z,35
2017-02-11T14:27:29.794Z,40
2017-02-11T14:28:38.930Z,40
2017-02-11T14:29:48.227Z,40
2017-02-11T14:30:57.526Z,45
2017-02-11T14:32:07.229Z,45
2017-02-11T14:33:16.547Z,45
2017-02-11T14:34:25.646Z,45
2017-02-11T14:35:36.572Z,45
2017-02-11T14:36:46.277Z,45
2017-02-11T14:37:56.798Z,45
2017-02-11T14:39:06.093Z,45
2017-02-11T14:40:15.083Z,45
2017-02-11T14:41:24.376Z,45
2017-02-11T14:42:34.076Z,45
2017-02-11T14:43:42.963Z,45
2017-02-11T14:44:52.259Z,45
2017-02-11T14:46:01.966Z,40
2017-02-11T14:47:11.259Z,45
2017-02-11T14:48:20.560Z,45
2017-02-11T14:49:29.859Z,45
2017-02-11T14:50:39.561Z,40
2017-02-11T14:51:48.789Z,35
2017-02-11T14:52:58.090Z,35
2017-02-11T14:54:08.208Z,35
2017-02-11T14:55:17.506Z,35
2017-02-11T14:56:26.396Z,35
2017-02-11T14:57:36.209Z,35
2017-02-11T14:58:45.503Z,35
2017-02-11T14:59:54.397Z,35
2017-02-11T15:01:03.697Z,30
2017-02-11T15:02:12.587Z,30
2017-02-11T15:03:22.472Z,25
2017-02-11T15:04:31.767Z,30
2017-02-11T15:05:41.471Z,30
2017-02-11T15:06:51.215Z,30
2017-02-11T15:08:00.917Z,25
2017-02-11T15:09:10.515Z,25
2017-02-11T15:10:19.405Z,25
2017-02-11T15:11:29.110Z,25
2017-02-11T15:12:38.817Z,25
2017-02-11T15:13:48.116Z,20
2017-02-11T15:14:57.868Z,20
2017-02-11T15:16:07.166Z,20
2017-02-11T15:17:16.867Z,20
2017-02-11T15:18:26.163Z,20
2017-02-11T15:19:35.868Z,20
2017-02-11T15:20:45.370Z,20
2017-02-11T15:21:55.480Z,20
2017-02-11T15:23:05.592Z,20
2017-02-11T15:24:14.891Z,20
2017-02-11T15:25:24.597Z,20
2017-02-11T15:26:33.993Z,20
2017-02-11T15:27:43.702Z,20
2017-02-11T15:28:53.003Z,20
2017-02-11T15:30:02.704Z,15
2017-02-11T15:31:12.816Z,15
2017-02-11T15:32:22.002Z,15
2017-02-11T15:33:31.299Z,10
2017-02-11T15:34:41.007Z,10
2017-02-11T15:35:51.121Z,10
2017-02-11T15:37:00.823Z,10
2017-02-11T15:38:10.273Z,10
2017-02-11T15:39:19.568Z,10
2017-02-11T15:40:29.285Z,10
2017-02-11T15:41:38.171Z,10
2017-02-11T15:42:47.060Z,10
2017-02-11T15:43:56.250Z,10
2017-02-11T15:45:05.137Z,10
2017-02-11T15:46:14.436Z,5
2017-02-11T15:47:23.323Z,5
2017-02-11T15:48:33.026Z,10
2017-02-11T15:49:42.878Z,5
2017-02-11T15:50:52.625Z,5
2017-02-11T15:52:02.748Z,10
2017-02-11T15:53:12.042Z,10
2017-02-11T15:54:20.926Z,10
2017-02-11T15:55:30.631Z,5
2017-02-11T15:56:39.932Z,5
2017-02-11T15:57:48.822Z,5
2017-02-11T15:58:58.559Z,5
2017-02-11T16:00:07.864Z,5
2017-02-11T16:01:17.720Z,5
2017-02-11T16:02:27.422Z,5
2017-02-11T16:03:36.712Z,0
2017-02-11T16:04:46.422Z,5
2017-02-11T16:05:55.720Z,0
2017-02-11T16:07:05.431Z,0
2017-02-11T16:08:14.724Z,0
2017-02-11T16:09:24.426Z,0
2017-02-11T16:10:34.131Z,0
2017-02-11T16:11:43.836Z,0
2017-02-11T16:12:52.878Z,0
2017-02-11T16:14:02.173Z,0
2017-02-11T16:15:11.471Z,0
2017-02-11T16:16:20.766Z,0
2017-02-11T16:17:30.476Z,0
2017-02-11T16:18:40.108Z,0
2017-02-11T16:19:49.403Z,0
2017-02-11T16:20:59.116Z,0
2017-02-11T16:22:08.410Z,0
2017-02-11T16:23:17.712Z,0
2017-02-11T16:24:26.907Z,0
2017-02-11T16:25:35.800Z,0
2017-02-11T16:26:45.503Z,0
2017-02-11T16:27:54.801Z,0
2017-02-11T16:29:04.510Z,0
2017-02-11T16:30:13.457Z,0
2017-02-11T16:31:22.764Z,0
2017-02-11T16:32:32.070Z,0
2017-02-11T16:33:40.961Z,0
2017-02-11T16:34:50.672Z,0
2017-02-11T16:36:00.265Z,0
2017-02-11T16:37:09.970Z,0
2017-02-11T16:38:19.265Z,0
2017-02-11T16:39:28.155Z,0
2017-02-11T16:40:39.090Z,0
2017-02-11T16:41:48.895Z,0
2017-02-11T16:42:58.190Z,0
2017-02-11T16:44:07.496Z,0
2017-02-11T16:45:17.209Z,0
2017-02-11T16:46:26.100Z,0
2017-02-11T16:47:35.394Z,0
2017-02-11T16:48:44.691Z,0
2017-02-11T16:49:53.988Z,0