createdAt,value
2023-01-17T00:01:29.512Z,27.46
2023-01-17T00:04:15.292Z,27.68
2023-01-17T00:07:01.240Z,26.84
2023-01-17T00:09:46.903Z,26.80
2023-01-17T00:12:14.137Z,26.37
2023-01-17T00:14:41.353Z,26.10
2023-01-17T00:17:08.733Z,26.43
2023-01-17T00:19:54.357Z,27.23
2023-01-17T00:22:41.958Z,27.35
2023-01-17T00:25:31.736Z,28.09
2023-01-17T00:27:59.316Z,27.33
2023-01-17T00:30:26.518Z,27.19
2023-01-17T00:32:53.686Z,26.65
2023-01-17T00:35:22.296Z,27.13
2023-01-17T00:37:49.683Z,26.59
2023-01-17T00:40:16.896Z,26.71
2023-01-17T00:42:44.133Z,26.56
2023-01-17T00:45:29.770Z,26.60
2023-01-17T00:48:15.613Z,27.76
2023-01-17T00:51:01.342Z,27.25
2023-01-17T00:53:47.401Z,27.80
2023-01-17T00:56:32.854Z,28.17
2023-01-17T00:59:18.920Z,26.63
2023-01-17T01:02:29.636Z,27.09
2023-01-17T01:05:15.518Z,27.06
2023-01-17T01:08:01.862Z,27.12
2023-01-17T01:10:48.500Z,27.26
2023-01-17T01:13:34.367Z,26.59
2023-01-17T01:16:21.228Z,27.21
2023-01-17T01:19:07.903Z,28.19
2023-01-17T01:21:53.799Z,27.96
2023-01-17T01:24:39.451Z,27.61
2023-01-17T01:27:26.114Z,27.29
2023-01-17T01:30:11.699Z,27.01
2023-01-17T01:32:57.725Z,28.53
2023-01-17T01:35:25.233Z,28.01
2023-01-17T01:37:52.461Z,27.55
2023-01-17T01:40:19.957Z,26.78
2023-01-17T01:42:54.574Z,27.16
2023-01-17T01:45:23.353Z,27.06
2023-01-17T01:47:51.756Z,27.32
2023-01-17T01:50:19.996Z,27.51
2023-01-17T01:52:48.630Z,27.30
2023-01-17T01:55:19.462Z,26.71
2023-01-17T01:57:48.799Z,27.09
2023-01-17T02:00:18.910Z,27.87
2023-01-17T02:02:47.611Z,27.87
2023-01-17T02:05:16.596Z,28.78
2023-01-17T02:07:48.994Z,28.44
2023-01-17T02:10:16.480Z,27.28
2023-01-17T02:12:44.338Z,27.38
2023-01-17T02:15:11.757Z,27.22
2023-01-17T02:17:57.843Z,26.64
2023-01-17T02:20:38.329Z,27.42
2023-01-17T02:23:05.693Z,27.49
2023-01-17T02:25:57.403Z,27.39
2023-01-17T02:28:24.805Z,26.65
2023-01-17T02:30:59.031Z,26.64
2023-01-17T02:33:26.421Z,26.95
2023-01-17T02:35:58.588Z,27.52
2023-01-17T02:38:35.003Z,27.26
2023-01-17T02:41:25.608Z,27.49
2023-01-17T02:43:53.938Z,27.32
2023-01-17T02:46:21.163Z,27.02
2023-01-17T02:48:49.164Z,27.64
2023-01-17T02:51:19.306Z,27.30
2023-01-17T02:53:54.696Z,27.31
2023-01-17T02:56:24.821Z,27.25
2023-01-17T02:59:14.375Z,27.28
2023-01-17T03:01:47.760Z,26.83
2023-01-17T03:04:28.137Z,26.49
2023-01-17T03:07:01.090Z,26.30
2023-01-17T03:09:29.151Z,26.63
2023-01-17T03:11:57.859Z,26.52
2023-01-17T03:14:25.729Z,26.42
2023-01-17T03:16:53.131Z,26.03
2023-01-17T03:19:20.388Z,26.82
2023-01-17T03:21:49.450Z,28.24
2023-01-17T03:24:16.749Z,27.39
2023-01-17T03:26:45.085Z,27.54
2023-01-17T03:29:12.502Z,27.93
2023-01-17T03:31:39.860Z,27.95
2023-01-17T03:34:07.251Z,28.34
2023-01-17T03:36:34.518Z,28.46
2023-01-17T03:39:02.990Z,27.77
2023-01-17T03:41:30.198Z,28.34
2023-01-17T03:43:57.535Z,28.30
2023-01-17T03:46:25.800Z,28.30
2023-01-17T03:48:53.206Z,28.17
2023-01-17T03:51:20.926Z,27.86
2023-01-17T03:53:48.370Z,27.60
2023-01-17T03:56:15.649Z,28.28
2023-01-17T03:58:42.986Z,28.04
2023-01-17T04:01:10.610Z,28.13
2023-01-17T04:03:37.899Z,27.38
2023-01-17T04:06:05.347Z,27.19
2023-01-17T04:08:32.761Z,27.20
2023-01-17T04:11:00.017Z,26.92
2023-01-17T04:13:27.357Z,27.16
2023-01-17T04:15:54.542Z,26.66
2023-01-17T04:18:23.843Z,26.19
2023-01-17T04:20:51.717Z,25.73
2023-01-17T04:23:19.021Z,26.64
2023-01-17T04:25:46.382Z,26.90
2023-01-17T04:28:13.978Z,27.13
2023-01-17T04:30:41.399Z,26.92
2023-01-17T04:33:08.750Z,27.06
2023-01-17T04:35:36.295Z,26.46
2023-01-17T04:38:03.876Z,26.25
2023-01-17T04:40:31.167Z,26.21
2023-01-17T04:42:58.446Z,26.33
2023-01-17T04:45:25.844Z,27.52
2023-01-17T04:47:53.035Z,27.32
2023-01-17T04:50:20.378Z,26.98
2023-01-17T04:52:47.623Z,26.75
2023-01-17T04:55:15.615Z,27.00
2023-01-17T04:57:42.880Z,27.22
2023-01-17T05:00:10.584Z,26.98
2023-01-17T05:02:37.815Z,27.28
2023-01-17T05:05:05.486Z,27.48
2023-01-17T05:07:34.399Z,27.01
2023-01-17T05:10:03.135Z,28.04
2023-01-17T05:12:30.448Z,27.19
2023-01-17T05:14:57.715Z,27.73
2023-01-17T05:17:24.954Z,27.35
2023-01-17T05:19:52.595Z,26.56
2023-01-17T05:22:19.794Z,26.56
2023-01-17T05:24:47.725Z,27.65
2023-01-17T05:27:15.650Z,27.37
2023-01-17T05:29:42.995Z,27.30
2023-01-17T05:32:10.484Z,26.91
2023-01-17T05:34:37.928Z,27.64
2023-01-17T05:37:05.172Z,26.72
2023-01-17T05:39:32.447Z,26.23
2023-01-17T05:41:59.866Z,26.01
2023-01-17T05:44:27.848Z,25.87
2023-01-17T05:46:55.432Z,25.54
2023-01-17T05:49:23.067Z,27.14
2023-01-17T05:51:50.282Z,26.61
2023-01-17T05:54:17.745Z,27.01
2023-01-17T05:56:45.149Z,27.52
2023-01-17T05:59:14.203Z,27.35
2023-01-17T06:01:41.671Z,26.75
2023-01-17T06:04:09.018Z,26.92
2023-01-17T06:06:36.247Z,26.22
2023-01-17T06:09:03.475Z,26.71
2023-01-17T06:11:30.971Z,26.56
2023-01-17T06:13:58.149Z,26.66
2023-01-17T06:16:25.435Z,26.43
2023-01-17T06:18:52.719Z,27.50
2023-01-17T06:21:20.009Z,26.72
2023-01-17T06:23:47.356Z,26.83
2023-01-17T06:26:14.638Z,26.21
2023-01-17T06:28:41.920Z,26.64
2023-01-17T06:31:09.644Z,26.41
2023-01-17T06:33:37.155Z,26.90
2023-01-17T06:36:04.573Z,25.87
2023-01-17T06:38:31.876Z,24.86
2023-01-17T06:41:00.513Z,26.13
2023-01-17T06:43:28.739Z,25.71
2023-01-17T06:45:56.150Z,26.35
2023-01-17T06:48:23.497Z,25.77
2023-01-17T06:50:52.718Z,27.05
2023-01-17T06:53:20.039Z,25.67
2023-01-17T06:55:47.301Z,26.25
2023-01-17T06:58:14.596Z,27.56
2023-01-17T07:00:42.141Z,26.67
2023-01-17T07:03:22.695Z,26.00
2023-01-17T07:05:50.483Z,25.15
2023-01-17T07:08:18.127Z,25.82
2023-01-17T07:10:46.332Z,25.19
2023-01-17T07:13:14.125Z,26.17
2023-01-17T07:15:42.469Z,25.99
2023-01-17T07:18:09.869Z,25.59
2023-01-17T07:20:38.543Z,25.45
2023-01-17T07:23:06.813Z,26.72
2023-01-17T07:25:34.089Z,25.27
2023-01-17T07:28:01.449Z,25.12
2023-01-17T07:30:29.252Z,25.75
2023-01-17T07:32:56.631Z,25.95
2023-01-17T07:35:26.757Z,28.85
2023-01-17T07:37:54.377Z,26.57
2023-01-17T07:40:22.861Z,27.51
2023-01-17T07:42:50.179Z,27.23
2023-01-17T07:45:17.680Z,26.34
2023-01-17T07:47:45.194Z,27.12
2023-01-17T07:50:13.706Z,26.26
2023-01-17T07:52:41.427Z,26.97
2023-01-17T07:55:09.094Z,26.88
2023-01-17T07:57:36.411Z,27.88
2023-01-17T08:00:04.210Z,27.36
2023-01-17T08:02:39.531Z,26.90
2023-01-17T08:05:07.019Z,26.18
2023-01-17T08:07:34.608Z,26.49
2023-01-17T08:10:02.181Z,25.52
2023-01-17T08:12:29.678Z,24.66
2023-01-17T08:14:57.069Z,25.51
2023-01-17T08:17:24.311Z,25.84
2023-01-17T08:19:52.321Z,25.81
2023-01-17T08:22:19.683Z,24.76
2023-01-17T08:24:47.613Z,24.77
2023-01-17T08:27:15.317Z,25.08
2023-01-17T08:29:47.098Z,26.03
2023-01-17T08:32:14.643Z,26.92
2023-01-17T08:34:42.099Z,27.35
2023-01-17T08:37:09.739Z,26.22
2023-01-17T08:39:36.941Z,26.02
2023-01-17T08:42:04.305Z,25.66
2023-01-17T08:44:31.896Z,26.02
2023-01-17T08:46:59.388Z,25.80
2023-01-17T08:49:28.693Z,26.05
2023-01-17T08:51:56.161Z,24.80
2023-01-17T08:54:23.559Z,26.11
2023-01-17T08:56:52.866Z,26.65
2023-01-17T08:59:20.237Z,26.07
2023-01-17T09:01:47.576Z,25.91
2023-01-17T09:04:15.953Z,27.94
2023-01-17T09:06:45.531Z,28.01
2023-01-17T09:09:13.775Z,27.86
2023-01-17T09:11:40.997Z,29.02
2023-01-17T09:14:09.466Z,30.02
2023-01-17T09:16:36.763Z,30.22
2023-01-17T09:19:03.982Z,30.55
2023-01-17T09:21:31.243Z,30.65
2023-01-17T09:23:58.555Z,30.51
2023-01-17T09:26:27.262Z,30.29
2023-01-17T09:28:54.633Z,30.27
2023-01-17T09:31:23.225Z,30.57
2023-01-17T09:33:51.164Z,30.43
2023-01-17T09:36:18.686Z,30.58
2023-01-17T09:38:46.501Z,30.59
2023-01-17T09:41:28.256Z,30.48
2023-01-17T09:44:01.406Z,30.24
2023-01-17T09:46:31.261Z,30.35
2023-01-17T09:49:06.292Z,30.40
2023-01-17T09:51:33.778Z,30.43
2023-01-17T09:54:02.521Z,30.25
2023-01-17T09:56:37.353Z,30.36
2023-01-17T09:59:32.811Z,30.33
2023-01-17T10:02:13.004Z,30.52
2023-01-17T10:05:01.661Z,30.50
2023-01-17T10:07:38.497Z,30.31
2023-01-17T10:10:17.584Z,30.20
2023-01-17T10:12:56.401Z,30.41
2023-01-17T10:15:31.231Z,30.38
2023-01-17T10:18:07.401Z,30.23
2023-01-17T10:20:50.489Z,30.34
2023-01-17T10:23:30.093Z,29.56
2023-01-17T10:26:01.990Z,29.27
2023-01-17T10:28:35.383Z,29.73
2023-01-17T10:31:02.804Z,29.38
2023-01-17T10:33:36.390Z,28.29
2023-01-17T10:36:07.781Z,28.07
2023-01-17T10:38:36.676Z,28.46
2023-01-17T10:41:10.090Z,28.35
2023-01-17T10:43:40.577Z,28.20
2023-01-17T10:46:14.166Z,27.78
2023-01-17T10:48:46.690Z,28.31
2023-01-17T10:51:32.784Z,28.88
2023-01-17T10:54:01.785Z,28.50
2023-01-17T10:56:29.953Z,27.37
2023-01-17T10:59:18.581Z,27.13
2023-01-17T11:01:45.994Z,27.31
2023-01-17T11:04:30.501Z,27.62
2023-01-17T11:07:12.490Z,28.41
2023-01-17T11:10:00.151Z,27.86
2023-01-17T11:12:47.191Z,28.23
2023-01-17T11:15:15.825Z,27.59
2023-01-17T11:17:48.969Z,28.14
2023-01-17T11:20:22.867Z,28.42
2023-01-17T11:23:08.266Z,28.67
2023-01-17T11:25:35.713Z,28.12
2023-01-17T11:28:05.669Z,27.64
2023-01-17T11:30:33.054Z,27.50
2023-01-17T11:33:04.050Z,27.53
2023-01-17T11:35:32.711Z,27.04
2023-01-17T11:37:59.971Z,25.97
2023-01-17T11:40:37.083Z,28.33
2023-01-17T11:43:18.590Z,28.17
2023-01-17T11:45:46.963Z,28.42
2023-01-17T11:48:16.074Z,27.99
2023-01-17T11:50:57.704Z,27.80
2023-01-17T11:53:25.828Z,28.14
2023-01-17T11:55:54.879Z,27.76
2023-01-17T11:58:24.243Z,27.76
2023-01-17T12:00:58.634Z,26.68
2023-01-17T12:03:29.709Z,27.28
2023-01-17T12:06:07.629Z,27.22
2023-01-17T12:08:54.628Z,27.62
2023-01-17T12:11:24.745Z,28.22
2023-01-17T12:14:03.412Z,27.82
2023-01-17T12:16:36.483Z,27.37
2023-01-17T12:19:22.424Z,28.24
2023-01-17T12:22:06.605Z,27.99
2023-01-17T12:24:52.330Z,27.01
2023-01-17T12:27:19.513Z,28.45
2023-01-17T12:29:49.880Z,27.24
2023-01-17T12:32:29.166Z,28.78
2023-01-17T12:35:00.876Z,29.09
2023-01-17T12:37:38.669Z,28.61
2023-01-17T12:40:18.421Z,28.00
2023-01-17T12:43:05.988Z,29.11
2023-01-17T12:45:36.516Z,30.07
2023-01-17T12:48:11.262Z,30.07
2023-01-17T12:50:57.337Z,29.63
2023-01-17T12:53:44.388Z,29.34
2023-01-17T12:56:18.952Z,30.03
2023-01-17T12:58:49.227Z,29.36
2023-01-17T13:01:32.214Z,29.73
2023-01-17T13:04:11.570Z,28.96
2023-01-17T13:06:44.875Z,29.08
2023-01-17T13:09:14.294Z,29.48
2023-01-17T13:12:01.766Z,29.17
2023-01-17T13:14:29.181Z,28.07
2023-01-17T13:17:19.416Z,28.43
2023-01-17T13:19:52.676Z,28.43
2023-01-17T13:22:23.044Z,28.74
2023-01-17T13:24:50.505Z,29.75
2023-01-17T13:27:39.254Z,29.99
2023-01-17T13:30:19.562Z,29.41
2023-01-17T13:33:10.292Z,29.17
2023-01-17T13:35:42.010Z,27.79
2023-01-17T13:38:27.783Z,27.86
2023-01-17T13:41:01.448Z,27.03
2023-01-17T13:43:30.760Z,27.99
2023-01-17T13:45:59.878Z,28.31
2023-01-17T13:48:28.700Z,28.03
2023-01-17T13:51:09.112Z,27.48
2023-01-17T13:53:39.281Z,28.03
2023-01-17T13:56:19.019Z,29.31
2023-01-17T13:58:50.312Z,28.75
2023-01-17T14:01:23.534Z,28.38
2023-01-17T14:03:51.116Z,28.29
2023-01-17T14:06:44.954Z,29.38
2023-01-17T14:09:38.333Z,29.41
2023-01-17T14:12:11.397Z,27.62
2023-01-17T14:14:44.486Z,26.84
2023-01-17T14:21:04.368Z,28.56
2023-01-17T14:23:35.542Z,28.07
2023-01-17T14:26:13.725Z,27.98
2023-01-17T14:28:41.986Z,27.80
2023-01-17T14:35:23.263Z,29.75
2023-01-17T14:37:54.294Z,29.95
2023-01-17T14:40:26.587Z,30.70
2023-01-17T14:42:59.467Z,30.60
2023-01-17T14:45:28.800Z,30.22
2023-01-17T14:48:01.271Z,30.08
2023-01-17T14:50:47.678Z,29.39
2023-01-17T14:53:22.687Z,29.61
2023-01-17T14:55:52.991Z,29.35
2023-01-17T14:58:21.723Z,29.38
2023-01-17T15:00:50.291Z,28.75
2023-01-17T15:03:17.944Z,29.75
2023-01-17T15:05:47.339Z,29.08
2023-01-17T15:08:16.672Z,29.69
2023-01-17T15:10:51.725Z,29.84
2023-01-17T15:13:27.743Z,29.61
2023-01-17T15:16:07.647Z,30.28
2023-01-17T15:18:41.672Z,29.62
2023-01-17T15:21:13.465Z,29.59
2023-01-17T15:23:43.655Z,29.52
2023-01-17T15:26:13.011Z,29.60
2023-01-17T15:28:40.859Z,28.96
2023-01-17T15:31:10.491Z,29.77
2023-01-17T15:33:39.377Z,29.71
2023-01-17T15:36:08.810Z,29.22
2023-01-17T15:38:39.293Z,29.38
2023-01-17T15:41:09.962Z,29.08
2023-01-17T15:43:38.127Z,29.68
2023-01-17T15:46:05.541Z,28.80
2023-01-17T15:48:44.469Z,29.07
2023-01-17T15:51:13.030Z,29.95
2023-01-17T15:53:41.657Z,28.99
2023-01-17T15:56:27.392Z,30.11
2023-01-17T15:58:54.940Z,30.09
2023-01-17T16:01:26.914Z,30.33
2023-01-17T16:03:54.717Z,30.58
2023-01-17T16:06:29.743Z,30.05
2023-01-17T16:08:57.005Z,30.47
2023-01-17T16:11:24.299Z,30.03
2023-01-17T16:13:52.087Z,29.31
2023-01-17T16:16:23.755Z,29.20
2023-01-17T16:18:57.715Z,29.04
2023-01-17T16:21:26.825Z,29.84
2023-01-17T16:23:54.188Z,29.41
2023-01-17T16:26:21.577Z,29.21
2023-01-17T16:28:49.365Z,28.98
2023-01-17T16:31:17.486Z,29.78
2023-01-17T16:33:46.232Z,30.17
2023-01-17T16:36:15.273Z,29.73
2023-01-17T16:38:43.376Z,30.13
2023-01-17T16:41:10.975Z,29.96
2023-01-17T16:43:38.303Z,30.03
2023-01-17T16:46:06.059Z,30.35
2023-01-17T16:48:33.465Z,29.50
2023-01-17T16:51:04.769Z,29.67
2023-01-17T16:53:32.077Z,29.81
2023-01-17T16:56:05.535Z,29.60
2023-01-17T16:58:32.899Z,29.71
2023-01-17T17:01:00.435Z,29.43
2023-01-17T17:03:27.814Z,29.49
2023-01-17T17:05:58.914Z,29.96
2023-01-17T17:08:29.162Z,29.59
2023-01-17T17:11:06.542Z,29.59
2023-01-17T17:13:36.917Z,29.44
2023-01-17T17:16:09.305Z,29.20
2023-01-17T17:18:36.899Z,29.50
2023-01-17T17:21:04.164Z,29.51
2023-01-17T17:23:31.565Z,28.82
2023-01-17T17:25:58.878Z,29.61
2023-01-17T17:28:26.144Z,30.25
2023-01-17T17:31:04.024Z,29.38
2023-01-17T17:33:31.500Z,29.30
2023-01-17T17:36:02.877Z,28.39
2023-01-17T17:38:30.363Z,28.31
2023-01-17T17:41:03.319Z,28.49
2023-01-17T17:43:30.722Z,28.69
2023-01-17T17:45:57.993Z,28.14
2023-01-17T17:48:25.378Z,28.12
2023-01-17T17:50:57.227Z,28.20
2023-01-17T17:53:26.580Z,28.30
2023-01-17T17:55:54.046Z,28.85
2023-01-17T17:58:21.967Z,28.25
2023-01-17T18:00:49.625Z,28.20
2023-01-17T18:03:16.870Z,27.90
2023-01-17T18:05:46.909Z,28.46
2023-01-17T18:08:14.327Z,28.59
2023-01-17T18:10:42.604Z,28.16
2023-01-17T18:13:10.173Z,27.89
2023-01-17T18:15:37.425Z,27.86
2023-01-17T18:18:04.805Z,27.79
2023-01-17T18:20:32.075Z,27.16
2023-01-17T18:22:59.326Z,28.37
2023-01-17T18:25:26.515Z,27.77
2023-01-17T18:27:54.029Z,28.11
2023-01-17T18:30:21.409Z,27.51
2023-01-17T18:32:49.951Z,27.53
2023-01-17T18:35:17.285Z,27.64
2023-01-17T18:37:44.510Z,27.16
2023-01-17T18:40:11.871Z,28.29
2023-01-17T18:42:39.315Z,28.35
2023-01-17T18:45:06.808Z,27.58
2023-01-17T18:47:34.187Z,28.35
2023-01-17T18:50:01.606Z,28.19
2023-01-17T18:52:28.997Z,27.91
2023-01-17T18:54:56.262Z,28.21
2023-01-17T18:57:24.245Z,27.52
2023-01-17T18:59:51.503Z,27.02
2023-01-17T19:02:20.081Z,26.27
2023-01-17T19:04:47.999Z,25.77
2023-01-17T19:07:15.915Z,26.85
2023-01-17T19:09:44.518Z,26.44
2023-01-17T19:12:11.875Z,26.38
2023-01-17T19:14:39.046Z,26.50
2023-01-17T19:17:06.390Z,27.34
2023-01-17T19:19:33.718Z,27.20
2023-01-17T19:22:00.988Z,27.41
2023-01-17T19:24:28.245Z,28.02
2023-01-17T19:26:56.298Z,28.10
2023-01-17T19:29:23.610Z,28.23
2023-01-17T19:31:50.977Z,27.71
2023-01-17T19:34:20.023Z,27.62
2023-01-17T19:36:47.704Z,27.41
2023-01-17T19:39:14.978Z,28.56
2023-01-17T19:41:43.673Z,28.96
2023-01-17T19:44:11.944Z,29.07
2023-01-17T19:46:39.869Z,28.18
2023-01-17T19:49:08.000Z,27.90
2023-01-17T19:51:36.072Z,28.93
2023-01-17T19:54:07.092Z,28.75
2023-01-17T19:56:35.737Z,28.62
2023-01-17T19:59:04.239Z,28.27
2023-01-17T20:01:32.567Z,28.60
2023-01-17T20:04:01.073Z,29.05
2023-01-17T20:06:29.704Z,28.63
2023-01-17T20:08:57.569Z,28.10
2023-01-17T20:11:25.594Z,28.88
2023-01-17T20:13:54.408Z,28.69
2023-01-17T20:16:22.223Z,28.21
2023-01-17T20:18:49.881Z,27.56
2023-01-17T20:21:18.748Z,27.98
2023-01-17T20:23:50.712Z,27.71
2023-01-17T20:26:20.007Z,28.21
2023-01-17T20:28:48.966Z,27.73
2023-01-17T20:31:17.955Z,28.10
2023-01-17T20:33:47.009Z,27.62
2023-01-17T20:36:15.495Z,27.90
2023-01-17T20:38:46.522Z,28.87
2023-01-17T20:41:16.977Z,28.54
2023-01-17T20:43:45.335Z,29.11
2023-01-17T20:46:13.252Z,29.77
2023-01-17T20:48:44.283Z,29.09
2023-01-17T20:51:11.962Z,28.45
2023-01-17T20:53:40.985Z,28.54
2023-01-17T20:56:14.807Z,28.42
2023-01-17T20:58:42.421Z,28.16
2023-01-17T21:01:10.855Z,27.71
2023-01-17T21:03:38.946Z,28.21
2023-01-17T21:06:07.527Z,28.01
2023-01-17T21:08:35.929Z,27.66
2023-01-17T21:11:03.756Z,28.41
2023-01-17T21:13:31.853Z,27.93
2023-01-17T21:15:59.421Z,28.03
2023-01-17T21:18:27.259Z,28.48
2023-01-17T21:20:54.557Z,27.67
2023-01-17T21:23:23.564Z,27.98
2023-01-17T21:25:55.756Z,27.75
2023-01-17T21:28:24.354Z,27.67
2023-01-17T21:30:52.204Z,27.86
2023-01-17T21:33:20.369Z,27.32
2023-01-17T21:35:47.562Z,27.41
2023-01-17T21:38:15.181Z,27.41
2023-01-17T21:40:42.754Z,27.28
2023-01-17T21:43:10.382Z,27.33
2023-01-17T21:45:41.382Z,27.24
2023-01-17T21:48:12.361Z,27.50
2023-01-17T21:50:39.668Z,27.58
2023-01-17T21:53:07.570Z,27.33
2023-01-17T21:55:53.433Z,27.82
2023-01-17T21:58:39.308Z,28.30
2023-01-17T22:01:16.109Z,27.87
2023-01-17T22:04:03.672Z,27.99
2023-01-17T22:06:34.382Z,28.00
2023-01-17T22:09:01.846Z,28.19
2023-01-17T22:11:30.525Z,28.69
2023-01-17T22:13:59.302Z,28.20
2023-01-17T22:16:26.860Z,28.64
2023-01-17T22:18:54.222Z,28.59
2023-01-17T22:21:22.721Z,28.69
2023-01-17T22:23:54.051Z,28.58
2023-01-17T22:26:22.585Z,28.70
2023-01-17T22:28:49.763Z,29.20
2023-01-17T22:31:21.287Z,28.32
2023-01-17T22:33:52.839Z,28.78
2023-01-17T22:36:20.803Z,28.76
2023-01-17T22:38:48.309Z,29.05
2023-01-17T22:41:17.168Z,28.81
2023-01-17T22:43:45.330Z,29.09
2023-01-17T22:46:14.312Z,29.53
2023-01-17T22:48:42.214Z,29.84
2023-01-17T22:51:10.938Z,30.35
2023-01-17T22:53:45.721Z,29.75
2023-01-17T22:56:14.562Z,29.72
2023-01-17T22:58:44.830Z,29.99
2023-01-17T23:01:13.604Z,30.04
2023-01-17T23:03:41.512Z,29.34
2023-01-17T23:06:09.113Z,28.87
2023-01-17T23:08:37.242Z,28.30
2023-01-17T23:11:42.563Z,28.83
2023-01-17T23:14:11.847Z,28.60
2023-01-17T23:16:58.913Z,29.56
2023-01-17T23:19:27.417Z,29.98
2023-01-17T23:22:14.834Z,29.28
2023-01-17T23:24:44.841Z,29.43
2023-01-17T23:27:36.374Z,29.61
2023-01-17T23:30:05.849Z,29.85
2023-01-17T23:32:33.196Z,29.84
2023-01-17T23:35:00.434Z,29.85
2023-01-17T23:37:47.576Z,30.34
2023-01-17T23:40:15.076Z,30.06
2023-01-17T23:43:01.074Z,30.44
2023-01-17T23:45:28.584Z,30.55
2023-01-17T23:47:55.896Z,30.38
2023-01-17T23:50:23.305Z,30.43
2023-01-17T23:52:50.526Z,30.11
2023-01-17T23:55:18.192Z,30.09
2023-01-17T23:57:45.484Z,29.39
