createdAt,value
2022-12-24T00:01:33.626Z,23.02
2022-12-24T00:04:01.469Z,22.02
2022-12-24T00:06:29.129Z,21.83
2022-12-24T00:08:56.962Z,23.13
2022-12-24T00:11:24.484Z,22.52
2022-12-24T00:13:52.031Z,22.38
2022-12-24T00:16:19.699Z,21.88
2022-12-24T00:18:47.406Z,22.13
2022-12-24T00:21:16.381Z,21.27
2022-12-24T00:23:44.250Z,21.42
2022-12-24T00:26:13.422Z,22.45
2022-12-24T00:28:41.630Z,22.23
2022-12-24T00:31:13.037Z,20.80
2022-12-24T00:33:41.054Z,21.50
2022-12-24T00:36:09.823Z,30.67
2022-12-24T00:38:38.707Z,22.70
2022-12-24T00:41:25.070Z,21.90
2022-12-24T00:43:57.559Z,20.55
2022-12-24T00:46:27.055Z,20.77
2022-12-24T00:48:55.354Z,21.48
2022-12-24T00:51:24.301Z,21.05
2022-12-24T00:53:52.995Z,24.80
2022-12-24T00:56:21.588Z,21.90
2022-12-24T00:58:49.367Z,22.73
2022-12-24T01:01:17.924Z,24.58
2022-12-24T01:03:46.019Z,23.95
2022-12-24T01:06:19.603Z,22.13
2022-12-24T01:08:51.420Z,21.80
2022-12-24T01:11:19.340Z,22.23
2022-12-24T01:13:47.638Z,22.60
2022-12-24T01:16:20.751Z,23.55
2022-12-24T01:18:48.804Z,22.88
2022-12-24T01:21:17.120Z,21.75
2022-12-24T01:23:45.162Z,22.65
2022-12-24T01:26:13.068Z,23.15
2022-12-24T01:28:41.645Z,22.33
2022-12-24T01:31:15.568Z,23.60
2022-12-24T01:33:44.211Z,21.65
2022-12-24T01:36:13.362Z,23.03
2022-12-24T01:38:41.556Z,23.17
2022-12-24T01:41:34.930Z,22.67
2022-12-24T01:44:35.675Z,22.00
2022-12-24T01:47:28.135Z,22.80
2022-12-24T01:50:02.170Z,23.38
2022-12-24T01:52:33.584Z,24.15
2022-12-24T01:55:08.252Z,23.73
2022-12-24T01:57:42.323Z,23.50
2022-12-24T02:00:13.332Z,22.17
2022-12-24T02:02:44.241Z,23.70
2022-12-24T02:05:24.693Z,23.17
2022-12-24T02:07:53.053Z,23.58
2022-12-24T02:10:20.694Z,25.02
2022-12-24T02:12:49.376Z,23.77
2022-12-24T02:15:19.581Z,23.67
2022-12-24T02:17:53.867Z,22.90
2022-12-24T02:20:49.595Z,23.98
2022-12-24T02:23:23.862Z,23.13
2022-12-24T02:25:57.102Z,23.38
2022-12-24T02:28:58.771Z,24.75
2022-12-24T02:31:33.627Z,23.92
2022-12-24T02:34:25.517Z,25.45
2022-12-24T02:37:15.472Z,24.27
2022-12-24T02:39:42.956Z,23.90
2022-12-24T02:42:13.916Z,23.73
2022-12-24T02:44:49.747Z,24.05
2022-12-24T02:47:19.604Z,24.02
2022-12-24T02:49:49.075Z,23.40
2022-12-24T02:52:31.536Z,22.13
2022-12-24T02:55:03.191Z,25.95
2022-12-24T02:57:43.739Z,25.55
2022-12-24T03:00:17.098Z,22.63
2022-12-24T03:03:09.410Z,21.40
2022-12-24T03:05:49.904Z,21.38
2022-12-24T03:08:36.001Z,21.00
2022-12-24T03:11:12.271Z,23.27
2022-12-24T03:13:41.693Z,21.48
2022-12-24T03:16:15.009Z,24.13
2022-12-24T03:18:49.735Z,21.23
2022-12-24T03:21:24.242Z,21.00
2022-12-24T03:23:52.078Z,20.30
2022-12-24T03:26:20.599Z,21.75
2022-12-24T03:28:48.630Z,21.08
2022-12-24T03:31:17.181Z,21.00
2022-12-24T03:33:45.452Z,20.33
2022-12-24T03:36:13.763Z,22.10
2022-12-24T03:38:41.509Z,22.35
2022-12-24T03:41:09.365Z,21.35
2022-12-24T03:43:37.040Z,21.52
2022-12-24T03:46:09.110Z,22.50
2022-12-24T03:48:37.276Z,21.73
2022-12-24T03:51:05.179Z,21.17
2022-12-24T03:53:34.911Z,22.02
2022-12-24T03:56:02.511Z,21.17
2022-12-24T03:58:30.189Z,20.55
2022-12-24T04:00:57.687Z,22.20
2022-12-24T04:03:25.387Z,20.77
2022-12-24T04:06:28.720Z,23.05
2022-12-24T04:08:56.504Z,21.60
2022-12-24T04:11:24.213Z,21.23
2022-12-24T04:13:51.776Z,21.98
2022-12-24T04:16:19.435Z,20.35
2022-12-24T04:18:47.148Z,22.15
2022-12-24T04:21:14.810Z,21.90
2022-12-24T04:23:43.460Z,20.95
2022-12-24T04:26:12.996Z,20.95
2022-12-24T04:28:42.458Z,20.77
2022-12-24T04:31:15.860Z,20.73
2022-12-24T04:33:44.854Z,21.02
2022-12-24T04:36:17.234Z,22.30
2022-12-24T04:38:46.250Z,21.00
2022-12-24T04:41:23.621Z,21.35
2022-12-24T04:43:55.949Z,21.05
2022-12-24T04:46:26.635Z,22.02
2022-12-24T04:48:55.007Z,21.45
2022-12-24T04:51:23.798Z,22.20
2022-12-24T04:53:52.428Z,22.53
2022-12-24T04:56:22.498Z,22.83
2022-12-24T04:58:51.895Z,22.88
2022-12-24T05:01:25.943Z,23.60
2022-12-24T05:03:54.112Z,22.45
2022-12-24T05:06:24.577Z,23.25
2022-12-24T05:08:55.592Z,23.10
2022-12-24T05:11:24.002Z,22.90
2022-12-24T05:13:51.762Z,22.05
2022-12-24T05:16:21.639Z,23.98
2022-12-24T05:18:49.672Z,23.90
2022-12-24T05:21:21.655Z,24.23
2022-12-24T05:24:08.918Z,24.55
2022-12-24T05:26:42.108Z,23.25
2022-12-24T05:29:12.373Z,23.95
2022-12-24T05:31:41.033Z,23.63
2022-12-24T05:34:09.368Z,24.15
2022-12-24T05:36:37.623Z,22.17
2022-12-24T05:39:11.671Z,22.15
2022-12-24T05:41:43.003Z,22.02
2022-12-24T05:44:10.807Z,22.27
2022-12-24T05:46:39.982Z,22.05
2022-12-24T05:49:07.653Z,22.63
2022-12-24T05:51:35.663Z,23.10
2022-12-24T05:54:03.827Z,25.08
2022-12-24T05:56:31.527Z,23.58
2022-12-24T05:58:59.211Z,23.23
2022-12-24T06:01:28.000Z,23.77
2022-12-24T06:03:57.235Z,23.58
2022-12-24T06:06:27.907Z,23.40
2022-12-24T06:11:26.007Z,23.05
2022-12-24T06:13:54.521Z,23.98
2022-12-24T06:16:25.989Z,24.48
2022-12-24T06:18:54.801Z,23.00
2022-12-24T06:21:22.756Z,23.40
2022-12-24T06:23:50.297Z,22.35
2022-12-24T06:26:21.350Z,24.48
2022-12-24T06:28:50.439Z,23.42
2022-12-24T06:31:20.580Z,24.25
2022-12-24T06:33:48.914Z,24.90
2022-12-24T06:36:22.077Z,24.95
2022-12-24T06:38:50.917Z,25.88
2022-12-24T06:41:25.442Z,26.08
2022-12-24T06:43:54.043Z,26.10
2022-12-24T06:46:22.189Z,24.80
2022-12-24T06:48:50.356Z,25.50
2022-12-24T06:51:19.988Z,25.33
2022-12-24T06:53:57.785Z,26.05
2022-12-24T06:56:26.782Z,24.83
2022-12-24T06:58:58.768Z,25.05
2022-12-24T07:01:29.467Z,25.38
2022-12-24T07:03:57.438Z,26.00
2022-12-24T07:06:28.023Z,23.83
2022-12-24T07:08:55.719Z,26.92
2022-12-24T07:11:25.031Z,24.80
2022-12-24T07:13:52.803Z,24.95
2022-12-24T07:16:20.537Z,26.02
2022-12-24T07:18:48.238Z,23.90
2022-12-24T07:21:15.782Z,24.33
2022-12-24T07:23:43.574Z,26.30
2022-12-24T07:26:11.220Z,24.65
2022-12-24T07:28:39.195Z,23.73
2022-12-24T07:31:06.827Z,24.75
2022-12-24T07:33:34.656Z,24.83
2022-12-24T07:36:07.346Z,24.83
2022-12-24T07:38:36.019Z,24.48
2022-12-24T07:41:03.865Z,23.27
2022-12-24T07:43:34.172Z,24.17
2022-12-24T07:46:02.400Z,23.85
2022-12-24T07:48:33.042Z,25.50
2022-12-24T07:51:01.145Z,25.02
2022-12-24T07:53:31.458Z,24.15
2022-12-24T07:55:59.121Z,24.30
2022-12-24T07:58:26.742Z,25.30
2022-12-24T08:00:59.624Z,24.60
2022-12-24T08:03:27.693Z,24.95
2022-12-24T08:05:55.471Z,24.05
2022-12-24T08:08:23.538Z,26.42
2022-12-24T08:10:51.740Z,24.45
2022-12-24T08:13:19.950Z,25.00
2022-12-24T08:15:47.865Z,25.00
2022-12-24T08:18:15.609Z,25.65
2022-12-24T08:20:43.219Z,23.92
2022-12-24T08:23:11.119Z,24.75
2022-12-24T08:25:46.103Z,26.67
2022-12-24T08:28:17.015Z,27.88
2022-12-24T08:30:44.995Z,25.98
2022-12-24T08:33:12.710Z,25.85
2022-12-24T08:35:40.435Z,26.35
2022-12-24T08:38:08.286Z,25.52
2022-12-24T08:40:36.350Z,25.30
2022-12-24T08:43:04.145Z,25.67
2022-12-24T08:45:37.974Z,25.05
2022-12-24T08:48:09.063Z,27.02
2022-12-24T08:50:40.133Z,26.63
2022-12-24T08:53:08.551Z,26.20
2022-12-24T08:55:36.341Z,25.40
2022-12-24T08:58:04.413Z,27.85
2022-12-24T09:00:33.269Z,27.20
2022-12-24T09:03:01.208Z,26.58
2022-12-24T09:05:29.201Z,27.75
2022-12-24T09:07:58.004Z,28.53
2022-12-24T09:10:26.544Z,29.10
2022-12-24T09:12:54.288Z,28.52
2022-12-24T09:15:22.104Z,29.77
2022-12-24T09:17:49.803Z,28.58
2022-12-24T09:20:17.419Z,28.40
2022-12-24T09:22:45.080Z,30.10
2022-12-24T09:25:12.609Z,30.95
2022-12-24T09:27:40.414Z,31.10
2022-12-24T09:30:08.684Z,32.85
2022-12-24T09:32:36.606Z,30.58
2022-12-24T09:35:07.047Z,32.90
2022-12-24T09:37:34.684Z,32.80
2022-12-24T09:40:02.377Z,31.42
2022-12-24T09:42:51.976Z,33.05
2022-12-24T09:45:38.743Z,32.25
2022-12-24T09:48:15.001Z,31.27
2022-12-24T09:50:46.730Z,32.65
2022-12-24T09:53:37.675Z,31.48
2022-12-24T09:56:22.659Z,29.83
2022-12-24T09:59:00.035Z,32.20
2022-12-24T10:01:31.395Z,30.65
2022-12-24T10:04:03.166Z,30.70
2022-12-24T10:06:44.983Z,29.60
2022-12-24T10:09:35.598Z,30.02
2022-12-24T10:12:13.895Z,30.17
2022-12-24T10:15:15.317Z,29.83
2022-12-24T10:18:01.207Z,29.25
2022-12-24T10:20:39.348Z,29.33
2022-12-24T10:23:22.573Z,28.35
2022-12-24T10:26:10.167Z,29.05
2022-12-24T10:28:58.544Z,28.13
2022-12-24T10:31:29.983Z,29.10
2022-12-24T10:34:01.985Z,27.88
2022-12-24T10:36:31.077Z,28.55
2022-12-24T10:38:59.696Z,29.48
2022-12-24T10:41:28.672Z,28.08
2022-12-24T10:43:57.647Z,27.65
2022-12-24T10:46:37.948Z,27.52
2022-12-24T10:49:12.724Z,27.83
2022-12-24T10:52:12.779Z,28.83
2022-12-24T10:55:11.124Z,27.83
2022-12-24T10:57:40.665Z,28.65
2022-12-24T11:00:20.320Z,27.65
2022-12-24T11:02:50.086Z,28.30
2022-12-24T11:05:35.366Z,27.52
2022-12-24T11:08:17.914Z,27.13
2022-12-24T11:11:01.068Z,25.25
2022-12-24T11:13:39.097Z,24.42
2022-12-24T11:16:17.518Z,25.02
2022-12-24T11:18:54.139Z,25.38
2022-12-24T11:21:21.658Z,24.48
2022-12-24T11:23:58.693Z,24.25
2022-12-24T11:26:29.549Z,23.67
2022-12-24T11:29:07.260Z,22.67
2022-12-24T11:31:37.596Z,22.92
2022-12-24T11:34:31.803Z,23.33
2022-12-24T11:37:22.569Z,23.48
2022-12-24T11:39:53.127Z,22.23
2022-12-24T11:42:39.205Z,21.92
2022-12-24T11:45:15.965Z,22.35
2022-12-24T11:47:43.696Z,19.20
2022-12-24T11:50:20.494Z,20.77
2022-12-24T11:52:52.686Z,19.83
2022-12-24T11:55:29.819Z,18.95
2022-12-24T11:58:05.734Z,19.60
2022-12-24T12:00:33.329Z,19.05
2022-12-24T12:03:03.268Z,19.55
2022-12-24T12:05:35.296Z,18.50
2022-12-24T12:08:18.990Z,18.83
2022-12-24T12:10:49.555Z,18.15
2022-12-24T12:13:27.370Z,17.40
2022-12-24T12:16:16.527Z,17.60
2022-12-24T12:18:52.572Z,16.70
2022-12-24T12:21:27.222Z,17.65
2022-12-24T12:24:08.165Z,16.65
2022-12-24T12:26:36.458Z,18.02
2022-12-24T12:29:29.254Z,16.77
2022-12-24T12:32:05.006Z,15.75
2022-12-24T12:34:42.474Z,17.50
2022-12-24T12:37:21.804Z,17.48
2022-12-24T12:39:49.422Z,16.88
2022-12-24T12:42:17.836Z,16.38
2022-12-24T12:44:54.593Z,17.13
2022-12-24T12:47:34.633Z,17.92
2022-12-24T12:50:29.557Z,17.60
2022-12-24T12:52:59.951Z,17.00
2022-12-24T12:55:42.887Z,17.48
2022-12-24T12:58:19.425Z,17.73
2022-12-24T13:00:52.727Z,17.65
2022-12-24T13:03:38.552Z,18.35
2022-12-24T13:06:43.791Z,18.05
2022-12-24T13:09:25.957Z,16.48
2022-12-24T13:12:26.167Z,15.45
2022-12-24T13:15:03.060Z,16.20
2022-12-24T13:17:40.128Z,15.85
2022-12-24T13:20:19.479Z,15.45
2022-12-24T13:22:56.948Z,15.90
2022-12-24T13:25:34.424Z,17.38
2022-12-24T13:28:30.591Z,17.60
2022-12-24T13:31:20.019Z,18.92
2022-12-24T13:33:50.518Z,19.48
2022-12-24T13:36:19.919Z,19.33
2022-12-24T13:38:50.547Z,20.23
2022-12-24T13:41:40.078Z,22.02
2022-12-24T13:44:13.225Z,22.05
2022-12-24T13:47:05.048Z,21.23
2022-12-24T13:49:44.786Z,23.35
2022-12-24T13:52:12.425Z,23.60
2022-12-24T13:54:55.105Z,24.38
2022-12-24T13:57:31.921Z,23.83
2022-12-24T14:00:06.432Z,23.52
2022-12-24T14:03:03.887Z,24.70
2022-12-24T14:05:46.514Z,25.00
2022-12-24T14:08:30.579Z,24.88
2022-12-24T14:11:15.396Z,25.40
2022-12-24T14:13:43.309Z,25.50
2022-12-24T14:16:26.629Z,23.88
2022-12-24T14:19:04.191Z,24.85
2022-12-24T14:21:35.752Z,25.65
2022-12-24T14:24:07.033Z,24.55
2022-12-24T14:26:44.689Z,24.95
2022-12-24T14:29:43.551Z,24.83
2022-12-24T14:32:16.139Z,24.73
2022-12-24T14:34:43.961Z,24.27
2022-12-24T14:37:14.044Z,25.58
2022-12-24T14:39:48.278Z,25.40
2022-12-24T14:42:34.584Z,24.75
2022-12-24T14:45:21.614Z,24.95
2022-12-24T14:48:15.665Z,25.98
2022-12-24T14:51:04.860Z,25.65
2022-12-24T14:53:43.109Z,26.08
2022-12-24T14:56:16.393Z,24.15
2022-12-24T14:58:45.798Z,24.42
2022-12-24T15:01:30.610Z,26.50
2022-12-24T15:04:04.423Z,23.83
2022-12-24T15:06:37.155Z,25.77
2022-12-24T15:09:05.379Z,25.95
2022-12-24T15:11:33.202Z,25.08
2022-12-24T15:14:00.892Z,26.33
2022-12-24T15:16:32.133Z,26.27
2022-12-24T15:19:04.170Z,24.88
2022-12-24T15:21:41.323Z,26.05
2022-12-24T15:24:32.430Z,26.02
2022-12-24T15:27:06.646Z,24.75
2022-12-24T15:29:42.971Z,28.75
2022-12-24T15:32:14.309Z,28.15
2022-12-24T15:34:49.930Z,24.13
2022-12-24T15:37:22.760Z,22.80
2022-12-24T15:40:04.590Z,23.85
2022-12-24T15:42:34.188Z,24.55
2022-12-24T15:45:04.541Z,23.40
2022-12-24T15:47:39.730Z,24.30
2022-12-24T15:50:16.316Z,22.67
2022-12-24T15:52:44.759Z,23.70
2022-12-24T15:55:41.792Z,21.75
2022-12-24T15:58:30.859Z,23.08
2022-12-24T16:01:03.507Z,25.50
2022-12-24T16:03:33.245Z,24.92
2022-12-24T16:06:08.769Z,24.38
2022-12-24T16:08:41.882Z,22.50
2022-12-24T16:11:12.656Z,23.52
2022-12-24T16:13:51.539Z,22.70
2022-12-24T16:16:22.274Z,21.42
2022-12-24T16:18:57.079Z,21.98
2022-12-24T16:21:30.305Z,19.25
2022-12-24T16:24:22.942Z,21.10
2022-12-24T16:26:51.244Z,20.42
2022-12-24T16:29:19.607Z,20.50
2022-12-24T16:31:51.934Z,20.95
2022-12-24T16:34:23.564Z,18.40
2022-12-24T16:36:51.223Z,18.15
2022-12-24T16:39:24.840Z,19.25
2022-12-24T16:42:17.268Z,18.65
2022-12-24T16:44:45.799Z,18.23
2022-12-24T16:47:27.501Z,18.33
2022-12-24T16:49:56.688Z,17.67
2022-12-24T16:52:29.281Z,19.58
2022-12-24T16:54:57.731Z,18.50
2022-12-24T16:57:26.573Z,19.55
2022-12-24T16:59:54.831Z,18.02
2022-12-24T17:02:25.190Z,19.40
2022-12-24T17:04:53.010Z,18.27
2022-12-24T17:07:21.789Z,18.33
2022-12-24T17:09:49.420Z,19.67
2022-12-24T17:12:16.992Z,17.77
2022-12-24T17:14:44.969Z,18.20
2022-12-24T17:17:25.007Z,18.40
2022-12-24T17:19:52.777Z,17.60
2022-12-24T17:22:20.615Z,18.33
2022-12-24T17:24:48.420Z,18.30
2022-12-24T17:27:16.494Z,19.08
2022-12-24T17:29:44.259Z,17.30
2022-12-24T17:32:12.989Z,17.60
2022-12-24T17:34:40.858Z,16.60
2022-12-24T17:37:08.403Z,16.63
2022-12-24T17:39:36.203Z,17.23
2022-12-24T17:42:04.304Z,17.05
2022-12-24T17:44:32.102Z,17.40
2022-12-24T17:46:59.980Z,16.63
2022-12-24T17:49:28.085Z,16.92
2022-12-24T17:51:55.698Z,16.17
2022-12-24T17:54:23.679Z,16.45
2022-12-24T17:56:51.167Z,16.70
2022-12-24T17:59:18.814Z,17.95
2022-12-24T18:01:46.406Z,16.25
2022-12-24T18:04:14.161Z,17.00
2022-12-24T18:06:47.164Z,16.15
2022-12-24T18:09:17.054Z,15.65
2022-12-24T18:11:44.778Z,15.88
2022-12-24T18:14:14.293Z,16.23
2022-12-24T18:19:12.603Z,16.42
2022-12-24T18:21:40.653Z,16.30
2022-12-24T18:24:09.362Z,16.38
2022-12-24T18:26:36.903Z,16.50
2022-12-24T18:29:05.054Z,16.73
2022-12-24T18:31:34.164Z,15.88
2022-12-24T18:34:04.439Z,16.20
2022-12-24T18:36:33.160Z,16.73
2022-12-24T18:39:01.070Z,15.70
2022-12-24T18:41:30.825Z,16.90
2022-12-24T18:43:59.556Z,16.45
2022-12-24T18:46:30.363Z,16.08
2022-12-24T18:49:00.337Z,17.10
2022-12-24T18:51:31.597Z,17.45
2022-12-24T18:53:59.233Z,16.65
2022-12-24T18:56:27.110Z,17.15
2022-12-24T18:58:56.647Z,17.02
2022-12-24T19:04:00.007Z,16.50
2022-12-24T19:06:29.727Z,16.63
2022-12-24T19:08:59.646Z,16.88
2022-12-24T19:11:29.834Z,17.35
2022-12-24T19:14:00.291Z,16.95
2022-12-24T19:16:29.842Z,17.27
2022-12-24T19:18:57.807Z,17.70
2022-12-24T19:21:25.907Z,17.83
2022-12-24T19:23:53.717Z,17.23
2022-12-24T19:26:22.138Z,17.80
2022-12-24T19:28:51.148Z,16.80
2022-12-24T19:31:25.026Z,17.90
2022-12-24T19:33:55.830Z,17.23
2022-12-24T19:36:27.663Z,17.48
2022-12-24T19:38:56.609Z,17.67
2022-12-24T19:41:27.501Z,18.98
2022-12-24T19:43:58.046Z,17.02
2022-12-24T19:46:33.480Z,17.90
2022-12-24T19:49:05.288Z,18.95
2022-12-24T19:51:35.561Z,17.70
2022-12-24T19:54:04.622Z,18.00
2022-12-24T19:56:33.464Z,19.27
2022-12-24T19:59:02.597Z,17.05
2022-12-24T20:01:33.237Z,17.30
2022-12-24T20:04:02.154Z,16.75
2022-12-24T20:06:34.102Z,17.27
2022-12-24T20:09:08.388Z,16.80
2022-12-24T20:11:36.330Z,17.98
2022-12-24T20:14:06.030Z,15.57
2022-12-24T20:16:35.469Z,16.38
2022-12-24T20:19:06.677Z,17.95
2022-12-24T20:21:35.374Z,16.67
2022-12-24T20:24:03.191Z,16.25
2022-12-24T20:26:30.932Z,15.77
2022-12-24T20:29:02.668Z,16.92
2022-12-24T20:31:31.086Z,14.57
2022-12-24T20:34:01.423Z,13.93
2022-12-24T20:38:58.875Z,13.68
2022-12-24T20:41:31.342Z,13.52
2022-12-24T20:44:00.923Z,16.40
2022-12-24T20:46:28.920Z,14.18
2022-12-24T20:48:58.377Z,14.70
2022-12-24T20:51:28.642Z,13.73
2022-12-24T20:56:25.874Z,15.33
2022-12-24T20:58:53.996Z,15.15
2022-12-24T21:01:24.789Z,13.98
2022-12-24T21:03:54.873Z,14.32
2022-12-24T21:06:24.479Z,14.23
2022-12-24T21:11:39.159Z,14.05
2022-12-24T21:14:06.900Z,13.52
2022-12-24T21:16:39.215Z,13.88
2022-12-24T21:21:36.527Z,14.32
2022-12-24T21:24:04.824Z,14.52
2022-12-24T21:26:33.472Z,13.75
2022-12-24T21:29:01.610Z,14.60
2022-12-24T21:31:29.500Z,16.40
2022-12-24T21:33:57.976Z,12.80
2022-12-24T21:36:25.594Z,12.73
2022-12-24T21:38:54.721Z,13.07
2022-12-24T21:41:26.159Z,13.43
2022-12-24T21:43:53.889Z,14.52
2022-12-24T21:46:25.240Z,13.50
2022-12-24T21:49:13.363Z,14.52
2022-12-24T21:51:41.696Z,13.68
2022-12-24T21:54:25.389Z,12.52
2022-12-24T21:57:14.284Z,13.25
2022-12-24T21:59:42.967Z,13.25
2022-12-24T22:02:15.882Z,14.20
2022-12-24T22:04:43.784Z,12.88
2022-12-24T22:07:44.210Z,12.38
2022-12-24T22:10:31.982Z,14.63
2022-12-24T22:13:00.920Z,13.63
2022-12-24T22:15:28.499Z,12.95
2022-12-24T22:17:56.162Z,13.35
2022-12-24T22:20:24.184Z,12.88
2022-12-24T22:22:52.138Z,14.18
2022-12-24T22:25:19.707Z,13.20
2022-12-24T22:27:47.303Z,12.82
2022-12-24T22:30:14.842Z,13.40
2022-12-24T22:32:43.515Z,13.60
2022-12-24T22:35:11.503Z,13.13
2022-12-24T22:37:39.257Z,14.15
2022-12-24T22:40:08.144Z,13.52
2022-12-24T22:42:35.872Z,14.93
2022-12-24T22:45:03.958Z,13.75
2022-12-24T22:47:32.995Z,13.40
2022-12-24T22:50:00.575Z,13.93
2022-12-24T22:52:35.448Z,13.75
2022-12-24T22:55:04.301Z,12.38
2022-12-24T22:57:32.039Z,14.35
2022-12-24T22:59:59.771Z,12.90
2022-12-24T23:02:28.737Z,13.52
2022-12-24T23:04:56.609Z,13.57
2022-12-24T23:07:24.844Z,13.27
2022-12-24T23:09:52.368Z,13.30
2022-12-24T23:12:39.842Z,13.98
2022-12-24T23:15:08.497Z,12.70
2022-12-24T23:17:36.236Z,12.68
2022-12-24T23:20:04.097Z,13.98
2022-12-24T23:22:32.153Z,12.65
2022-12-24T23:24:59.683Z,18.77
2022-12-24T23:27:31.319Z,13.05
2022-12-24T23:29:59.055Z,14.25
2022-12-24T23:32:26.672Z,12.48
2022-12-24T23:34:54.285Z,12.30
2022-12-24T23:37:21.880Z,12.88
2022-12-24T23:39:52.049Z,12.80
2022-12-24T23:42:19.723Z,12.10
2022-12-24T23:44:48.374Z,13.10
2022-12-24T23:47:15.865Z,12.63
2022-12-24T23:49:43.597Z,13.07
2022-12-24T23:52:11.318Z,13.18
2022-12-24T23:54:39.201Z,12.23
2022-12-24T23:57:06.750Z,12.13
2022-12-24T23:59:34.453Z,13.00
