createdAt,value
2022-09-07T00:00:56.888Z,19.51
2022-09-07T00:03:00.208Z,19.52
2022-09-07T00:05:03.524Z,19.50
2022-09-07T00:07:06.717Z,19.49
2022-09-07T00:09:09.945Z,19.46
2022-09-07T00:11:14.882Z,19.44
2022-09-07T00:13:19.912Z,19.42
2022-09-07T00:15:23.182Z,19.40
2022-09-07T00:17:26.296Z,19.37
2022-09-07T00:19:29.489Z,19.38
2022-09-07T00:21:32.923Z,19.38
2022-09-07T00:23:37.549Z,19.38
2022-09-07T00:25:44.294Z,19.38
2022-09-07T00:27:47.462Z,19.37
2022-09-07T00:29:51.928Z,19.36
2022-09-07T00:31:55.659Z,19.32
2022-09-07T00:34:00.544Z,19.29
2022-09-07T00:36:04.039Z,19.26
2022-09-07T00:38:07.127Z,19.27
2022-09-07T00:40:10.720Z,19.24
2022-09-07T00:42:13.918Z,19.21
2022-09-07T00:45:09.919Z,19.20
2022-09-07T00:47:17.544Z,19.21
2022-09-07T00:49:23.028Z,19.22
2022-09-07T00:51:33.938Z,19.22
2022-09-07T00:53:39.532Z,19.21
2022-09-07T00:55:47.316Z,19.22
2022-09-07T00:57:54.627Z,19.20
2022-09-07T00:59:59.184Z,19.15
2022-09-07T01:02:02.915Z,19.12
2022-09-07T01:04:08.127Z,19.09
2022-09-07T01:06:16.407Z,19.07
2022-09-07T01:08:19.658Z,19.08
2022-09-07T01:10:24.824Z,19.07
2022-09-07T01:12:27.896Z,19.06
2022-09-07T01:14:32.976Z,19.04
2022-09-07T01:16:58.883Z,19.03
2022-09-07T01:19:13.549Z,19.00
2022-09-07T01:21:27.290Z,18.96
2022-09-07T01:24:03.657Z,18.93
2022-09-07T01:26:33.774Z,18.92
2022-09-07T01:28:38.854Z,18.89
2022-09-07T01:30:46.201Z,18.88
2022-09-07T01:33:02.485Z,18.88
2022-09-07T01:35:11.518Z,18.88
2022-09-07T01:37:20.806Z,18.87
2022-09-07T01:39:26.649Z,18.85
2022-09-07T01:41:34.050Z,18.83
2022-09-07T01:43:42.797Z,18.84
2022-09-07T01:45:46.485Z,18.82
2022-09-07T01:47:53.285Z,18.76
2022-09-07T01:49:59.840Z,18.76
2022-09-07T01:52:06.303Z,18.77
2022-09-07T01:54:12.362Z,18.79
2022-09-07T01:56:23.553Z,18.79
2022-09-07T01:58:30.282Z,18.79
2022-09-07T02:00:35.837Z,18.80
2022-09-07T02:02:41.952Z,18.84
2022-09-07T02:04:49.661Z,18.84
2022-09-07T02:06:57.263Z,18.86
2022-09-07T02:09:03.282Z,18.88
2022-09-07T02:11:10.874Z,18.88
2022-09-07T02:13:17.898Z,18.91
2022-09-07T02:15:24.366Z,18.91
2022-09-07T02:17:32.291Z,18.95
2022-09-07T02:19:39.260Z,18.95
2022-09-07T02:21:44.481Z,18.96
2022-09-07T02:23:51.944Z,18.97
2022-09-07T02:25:58.148Z,18.98
2022-09-07T02:28:06.384Z,18.99
2022-09-07T02:30:10.557Z,19.00
2022-09-07T02:32:13.596Z,18.99
2022-09-07T02:34:18.089Z,18.98
2022-09-07T02:36:24.170Z,18.99
2022-09-07T02:38:27.369Z,18.98
2022-09-07T02:40:33.065Z,18.98
2022-09-07T02:42:36.567Z,18.98
2022-09-07T02:44:41.242Z,18.98
2022-09-07T02:46:54.156Z,18.97
2022-09-07T02:49:02.184Z,18.97
2022-09-07T02:51:16.688Z,18.96
2022-09-07T02:53:31.500Z,18.99
2022-09-07T02:55:42.942Z,18.99
2022-09-07T02:57:51.659Z,18.97
2022-09-07T03:00:03.914Z,18.98
2022-09-07T03:02:12.828Z,18.99
2022-09-07T03:04:20.997Z,18.98
2022-09-07T03:06:28.798Z,18.97
2022-09-07T03:08:37.705Z,18.99
2022-09-07T03:10:41.548Z,18.98
2022-09-07T03:12:46.216Z,18.98
2022-09-07T03:14:49.388Z,18.96
2022-09-07T03:16:57.336Z,18.98
2022-09-07T03:19:00.672Z,18.97
2022-09-07T03:21:03.741Z,18.96
2022-09-07T03:23:08.274Z,18.94
2022-09-07T03:25:11.592Z,18.96
2022-09-07T03:27:14.605Z,18.92
2022-09-07T03:29:17.752Z,18.92
2022-09-07T03:31:23.437Z,18.91
2022-09-07T03:33:26.623Z,18.89
2022-09-07T03:35:29.855Z,18.90
2022-09-07T03:37:33.128Z,18.90
2022-09-07T03:39:37.630Z,18.90
2022-09-07T03:41:40.887Z,18.93
2022-09-07T03:43:44.136Z,18.93
2022-09-07T03:45:49.735Z,18.95
2022-09-07T03:47:53.201Z,18.94
2022-09-07T03:49:56.285Z,18.96
2022-09-07T03:51:59.361Z,18.94
2022-09-07T03:54:02.481Z,18.89
2022-09-07T03:56:08.967Z,18.90
2022-09-07T03:58:11.988Z,18.89
2022-09-07T04:00:16.162Z,18.84
2022-09-07T04:02:19.658Z,18.79
2022-09-07T04:04:22.763Z,18.78
2022-09-07T04:06:26.398Z,18.78
2022-09-07T04:08:30.600Z,18.78
2022-09-07T04:10:38.470Z,18.78
2022-09-07T04:12:42.923Z,18.80
2022-09-07T04:14:46.393Z,18.81
2022-09-07T04:16:50.578Z,18.76
2022-09-07T04:18:54.828Z,18.75
2022-09-07T04:21:00.035Z,18.74
2022-09-07T04:23:06.075Z,18.72
2022-09-07T04:25:09.722Z,18.72
2022-09-07T04:27:12.850Z,18.72
2022-09-07T04:29:17.339Z,18.71
2022-09-07T04:31:20.922Z,18.71
2022-09-07T04:33:24.149Z,18.68
2022-09-07T04:35:27.227Z,18.71
2022-09-07T04:37:30.460Z,18.75
2022-09-07T04:39:33.542Z,18.80
2022-09-07T04:41:36.637Z,18.77
2022-09-07T04:43:40.980Z,18.74
2022-09-07T04:45:45.450Z,18.74
2022-09-07T04:47:49.238Z,18.74
2022-09-07T04:49:52.380Z,18.72
2022-09-07T04:51:55.524Z,18.70
2022-09-07T04:54:00.567Z,18.69
2022-09-07T04:56:03.997Z,18.67
2022-09-07T04:58:07.358Z,18.65
2022-09-07T05:00:11.662Z,18.65
2022-09-07T05:02:16.271Z,18.65
2022-09-07T05:04:19.413Z,18.64
2022-09-07T05:06:23.322Z,18.62
2022-09-07T05:08:26.518Z,18.61
2022-09-07T05:10:29.629Z,18.64
2022-09-07T05:12:32.787Z,18.63
2022-09-07T05:14:35.850Z,18.61
2022-09-07T05:16:39.069Z,18.57
2022-09-07T05:18:43.645Z,18.57
2022-09-07T05:20:46.730Z,18.58
2022-09-07T05:22:49.870Z,18.57
2022-09-07T05:24:53.105Z,18.59
2022-09-07T05:26:56.195Z,18.60
2022-09-07T05:31:25.449Z,18.71
2022-09-07T05:35:58.548Z,18.88
2022-09-07T05:38:01.614Z,19.06
2022-09-07T05:40:05.356Z,19.24
2022-09-07T05:42:08.710Z,19.39
2022-09-07T05:46:35.028Z,19.73
2022-09-07T05:48:38.710Z,19.73
2022-09-07T05:50:54.445Z,19.78
2022-09-07T05:52:59.658Z,19.91
2022-09-07T05:55:19.637Z,20.08
2022-09-07T05:57:25.979Z,20.25
2022-09-07T05:59:29.694Z,20.42
2022-09-07T06:01:35.340Z,20.56
2022-09-07T06:03:39.875Z,20.76
2022-09-07T06:05:42.991Z,20.91
2022-09-07T06:07:49.001Z,21.06
2022-09-07T06:12:16.715Z,21.28
2022-09-07T06:14:19.840Z,21.39
2022-09-07T06:16:23.055Z,21.49
2022-09-07T06:18:30.419Z,21.57
2022-09-07T06:20:33.597Z,21.71
2022-09-07T06:22:37.464Z,21.87
2022-09-07T06:24:40.635Z,22.02
2022-09-07T06:26:45.082Z,22.13
2022-09-07T06:30:54.663Z,22.43
2022-09-07T06:32:57.861Z,22.55
2022-09-07T06:35:00.909Z,22.69
2022-09-07T06:37:03.990Z,22.81
2022-09-07T06:39:07.175Z,22.95
2022-09-07T06:43:36.321Z,23.22
2022-09-07T06:45:39.477Z,23.37
2022-09-07T06:47:42.714Z,23.54
2022-09-07T06:49:45.902Z,23.69
2022-09-07T06:51:49.023Z,23.83
2022-09-07T06:53:52.534Z,23.94
2022-09-07T06:55:55.946Z,24.14
2022-09-07T06:57:59.081Z,24.33
2022-09-07T07:00:04.261Z,24.61
2022-09-07T07:02:08.258Z,24.86
2022-09-07T07:04:11.394Z,25.16
2022-09-07T07:06:15.068Z,25.50
2022-09-07T07:08:18.154Z,25.75
2022-09-07T07:10:24.806Z,25.97
2022-09-07T07:14:34.997Z,26.27
2022-09-07T07:16:40.693Z,26.44
2022-09-07T07:18:44.789Z,26.60
2022-09-07T07:20:47.910Z,26.70
2022-09-07T07:22:52.049Z,26.83
2022-09-07T07:24:55.180Z,26.81
2022-09-07T07:26:58.340Z,26.71
2022-09-07T07:29:03.185Z,26.68
2022-09-07T07:31:11.313Z,26.63
2022-09-07T07:33:17.681Z,26.42
2022-09-07T07:35:20.964Z,26.39
2022-09-07T07:37:28.005Z,26.31
2022-09-07T07:41:56.504Z,26.45
2022-09-07T07:44:03.172Z,26.74
2022-09-07T07:46:06.789Z,26.95
2022-09-07T07:48:12.717Z,27.26
2022-09-07T07:50:33.119Z,27.64
2022-09-07T07:55:42.921Z,28.28
2022-09-07T07:57:30.024Z,28.44
2022-09-07T07:59:33.075Z,28.45
2022-09-07T08:01:36.619Z,28.17
2022-09-07T08:03:42.095Z,27.91
2022-09-07T08:05:46.551Z,27.75
2022-09-07T08:07:49.817Z,27.75
2022-09-07T08:09:52.942Z,27.57
2022-09-07T08:11:56.185Z,27.35
2022-09-07T08:14:00.259Z,27.40
2022-09-07T08:16:05.728Z,27.67
2022-09-07T08:18:08.820Z,27.95
2022-09-07T08:20:11.789Z,28.22
2022-09-07T08:22:16.071Z,28.39
2022-09-07T08:24:19.215Z,28.53
2022-09-07T08:26:22.239Z,28.58
2022-09-07T08:28:25.750Z,28.66
2022-09-07T08:30:29.311Z,28.73
2022-09-07T08:32:32.310Z,28.81
2022-09-07T08:34:37.181Z,28.87
2022-09-07T08:36:40.148Z,28.97
2022-09-07T08:38:44.801Z,29.07
2022-09-07T08:40:47.958Z,29.20
2022-09-07T08:43:01.633Z,29.20
2022-09-07T08:45:07.766Z,29.29
2022-09-07T08:47:20.925Z,29.37
2022-09-07T08:49:31.833Z,29.29
2022-09-07T08:51:38.394Z,29.40
2022-09-07T08:53:46.613Z,29.44
2022-09-07T08:55:52.653Z,29.52
2022-09-07T08:58:01.832Z,29.64
2022-09-07T09:00:08.736Z,29.74
2022-09-07T09:02:34.005Z,29.78
2022-09-07T09:05:16.117Z,29.74
2022-09-07T09:07:10.333Z,29.66
2022-09-07T09:09:21.354Z,29.70
2022-09-07T09:11:29.017Z,29.67
2022-09-07T09:13:42.790Z,29.74
2022-09-07T09:15:54.392Z,29.73
2022-09-07T09:18:02.079Z,29.63
2022-09-07T09:20:14.540Z,29.64
2022-09-07T09:22:20.279Z,29.73
2022-09-07T09:24:31.805Z,29.75
2022-09-07T09:26:35.400Z,29.67
2022-09-07T09:28:39.241Z,29.71
2022-09-07T09:30:43.087Z,29.82
2022-09-07T09:32:47.494Z,29.91
2022-09-07T09:35:02.213Z,29.95
2022-09-07T09:37:05.289Z,29.96
2022-09-07T09:41:43.619Z,29.97
2022-09-07T09:43:48.323Z,29.90
2022-09-07T09:48:20.547Z,30.08
2022-09-07T09:52:51.976Z,30.18
2022-09-07T09:55:03.367Z,30.21
2022-09-07T09:57:15.436Z,30.34
2022-09-07T10:04:24.388Z,30.50
2022-09-07T10:06:27.733Z,30.51
2022-09-07T10:08:32.453Z,30.51
2022-09-07T10:10:35.931Z,30.49
2022-09-07T10:12:41.258Z,30.46
2022-09-07T10:14:45.375Z,30.29
2022-09-07T10:16:48.606Z,30.29
2022-09-07T10:18:56.535Z,30.33
2022-09-07T10:21:23.679Z,30.45
2022-09-07T10:23:28.631Z,30.47
2022-09-07T10:25:33.249Z,30.50
2022-09-07T10:27:38.753Z,30.58
2022-09-07T10:29:43.192Z,30.63
2022-09-07T10:32:05.432Z,30.61
2022-09-07T10:34:27.467Z,30.63
2022-09-07T10:36:36.045Z,30.68
2022-09-07T10:38:43.349Z,30.63
2022-09-07T10:40:51.304Z,30.56
2022-09-07T10:45:29.041Z,30.40
2022-09-07T10:47:43.599Z,30.24
2022-09-07T10:52:17.886Z,29.89
2022-09-07T10:54:30.539Z,29.64
2022-09-07T10:56:37.101Z,29.43
2022-09-07T10:59:07.616Z,29.60
2022-09-07T11:01:18.415Z,29.93
2022-09-07T11:03:32.761Z,30.19
2022-09-07T11:05:41.224Z,30.25
2022-09-07T11:07:56.505Z,30.25
2022-09-07T11:10:01.116Z,30.30
2022-09-07T11:12:08.136Z,30.35
2022-09-07T11:14:14.623Z,30.38
2022-09-07T11:18:51.421Z,30.42
2022-09-07T11:20:56.565Z,30.17
2022-09-07T11:23:07.619Z,29.89
2022-09-07T11:25:33.064Z,29.81
2022-09-07T11:27:40.389Z,29.96
2022-09-07T11:29:48.148Z,29.98
2022-09-07T11:31:55.461Z,30.15
2022-09-07T11:36:27.887Z,30.24
2022-09-07T11:38:35.575Z,30.33
2022-09-07T11:40:44.071Z,30.38
2022-09-07T11:42:50.953Z,30.33
2022-09-07T11:44:58.117Z,30.28
2022-09-07T11:47:05.730Z,30.14
2022-09-07T11:49:15.027Z,30.17
2022-09-07T11:51:22.566Z,30.30
2022-09-07T11:53:29.075Z,30.39
2022-09-07T11:55:36.339Z,30.37
2022-09-07T11:57:45.748Z,30.28
2022-09-07T11:59:57.601Z,30.21
2022-09-07T12:02:14.820Z,30.14
2022-09-07T12:04:56.343Z,30.15
2022-09-07T12:07:10.849Z,30.08
2022-09-07T12:09:26.618Z,30.04
2022-09-07T12:11:39.040Z,29.93
2022-09-07T12:14:17.061Z,29.80
2022-09-07T12:16:24.241Z,29.76
2022-09-07T12:18:41.880Z,29.78
2022-09-07T12:20:46.070Z,29.76
2022-09-07T12:23:05.235Z,29.69
2022-09-07T12:25:09.477Z,29.73
2022-09-07T12:27:42.214Z,29.87
2022-09-07T12:29:45.585Z,29.99
2022-09-07T12:32:07.413Z,30.10
2022-09-07T12:34:54.299Z,30.20
2022-09-07T12:36:57.817Z,30.01
2022-09-07T12:39:20.865Z,29.96
2022-09-07T12:41:25.553Z,30.10
2022-09-07T12:43:53.425Z,30.25
2022-09-07T12:45:56.740Z,30.37
2022-09-07T12:48:01.006Z,30.37
2022-09-07T12:50:22.632Z,30.25
2022-09-07T12:52:50.100Z,30.21
2022-09-07T12:55:23.633Z,30.10
2022-09-07T12:57:31.845Z,30.03
2022-09-07T12:59:46.949Z,29.94
2022-09-07T13:01:58.021Z,29.98
2022-09-07T13:04:50.125Z,30.01
2022-09-07T13:07:10.434Z,29.97
2022-09-07T13:09:30.553Z,29.89
2022-09-07T13:11:36.173Z,29.84
2022-09-07T13:16:29.109Z,29.80
2022-09-07T13:18:43.424Z,29.79
2022-09-07T13:20:47.293Z,29.82
2022-09-07T13:23:13.407Z,29.77
2022-09-07T13:25:46.436Z,29.53
2022-09-07T13:27:53.631Z,29.49
2022-09-07T13:29:58.590Z,29.55
2022-09-07T13:32:08.003Z,29.62
2022-09-07T13:34:46.932Z,29.76
2022-09-07T13:36:50.174Z,29.87
2022-09-07T13:38:55.504Z,29.86
2022-09-07T13:41:02.844Z,29.83
2022-09-07T13:43:06.244Z,29.77
2022-09-07T13:45:28.974Z,29.70
2022-09-07T13:47:38.778Z,29.55
2022-09-07T13:50:00.585Z,29.48
2022-09-07T13:52:07.415Z,29.48
2022-09-07T13:54:18.063Z,29.45
2022-09-07T13:56:31.121Z,29.36
2022-09-07T13:58:35.886Z,29.41
2022-09-07T14:00:51.097Z,29.41
2022-09-07T14:02:56.779Z,29.42
2022-09-07T14:05:01.495Z,29.43
2022-09-07T14:07:06.688Z,29.40
2022-09-07T14:09:16.105Z,29.29
2022-09-07T14:11:20.241Z,29.31
2022-09-07T14:13:23.242Z,29.38
2022-09-07T14:15:30.257Z,29.42
2022-09-07T14:17:33.276Z,29.43
2022-09-07T14:19:39.208Z,29.44
2022-09-07T14:21:42.166Z,29.45
2022-09-07T14:23:50.807Z,29.47
2022-09-07T14:26:17.458Z,29.47
2022-09-07T14:28:31.123Z,29.53
2022-09-07T14:30:34.570Z,29.55
2022-09-07T14:32:38.023Z,29.55
2022-09-07T14:34:41.621Z,29.56
2022-09-07T14:36:46.845Z,29.57
2022-09-07T14:39:06.226Z,29.57
2022-09-07T14:41:14.598Z,29.52
2022-09-07T14:43:33.040Z,29.51
2022-09-07T14:45:37.807Z,29.53
2022-09-07T14:47:40.912Z,29.54
2022-09-07T14:49:43.936Z,29.55
2022-09-07T14:51:48.384Z,29.56
2022-09-07T14:53:52.998Z,29.58
2022-09-07T14:56:02.767Z,29.60
2022-09-07T14:58:11.816Z,29.55
2022-09-07T15:00:27.714Z,29.55
2022-09-07T15:02:36.606Z,29.55
2022-09-07T15:04:41.601Z,29.49
2022-09-07T15:07:02.153Z,29.43
2022-09-07T15:09:07.243Z,29.33
2022-09-07T15:13:40.062Z,29.20
2022-09-07T15:15:46.780Z,29.21
2022-09-07T15:17:50.084Z,29.22
2022-09-07T15:19:53.157Z,29.22
2022-09-07T15:21:56.277Z,29.23
2022-09-07T15:24:00.679Z,29.30
2022-09-07T15:26:03.761Z,29.35
2022-09-07T15:28:07.097Z,29.29
2022-09-07T15:30:12.972Z,29.22
2022-09-07T15:32:17.924Z,29.20
2022-09-07T15:34:21.715Z,29.13
2022-09-07T15:36:24.685Z,29.03
2022-09-07T15:41:18.537Z,28.86
2022-09-07T15:43:30.806Z,28.75
2022-09-07T15:45:35.215Z,28.73
2022-09-07T15:47:53.888Z,28.70
2022-09-07T15:49:57.089Z,28.67
2022-09-07T15:52:07.231Z,28.63
2022-09-07T15:54:14.309Z,28.64
2022-09-07T15:56:20.297Z,28.62
2022-09-07T15:58:23.457Z,28.57
2022-09-07T16:00:26.587Z,28.54
2022-09-07T16:04:54.363Z,28.45
2022-09-07T16:06:57.973Z,28.37
2022-09-07T16:09:01.305Z,28.35
2022-09-07T16:11:18.323Z,28.35
2022-09-07T16:13:23.969Z,28.38
2022-09-07T16:15:27.289Z,28.37
2022-09-07T16:17:36.669Z,28.36
2022-09-07T16:19:41.414Z,28.35
2022-09-07T16:21:44.431Z,28.36
2022-09-07T16:23:49.349Z,28.32
2022-09-07T16:25:59.083Z,28.27
2022-09-07T16:28:02.092Z,28.27
2022-09-07T16:30:05.833Z,28.19
2022-09-07T16:34:33.328Z,28.05
2022-09-07T16:36:36.512Z,27.98
2022-09-07T16:38:45.638Z,27.90
2022-09-07T16:40:49.973Z,27.83
2022-09-07T16:42:53.058Z,27.76
2022-09-07T16:46:02.513Z,27.74
2022-09-07T16:47:19.111Z,27.71
2022-09-07T16:49:22.542Z,27.70
2022-09-07T16:51:28.592Z,27.69
2022-09-07T16:53:33.658Z,27.66
2022-09-07T16:55:36.671Z,27.64
2022-09-07T17:00:03.737Z,27.65
2022-09-07T17:02:06.727Z,27.64
2022-09-07T17:04:11.468Z,27.64
2022-09-07T17:06:15.236Z,27.64
2022-09-07T17:08:19.839Z,27.63
2022-09-07T17:10:23.206Z,27.63
2022-09-07T17:12:26.801Z,27.63
2022-09-07T17:14:29.895Z,27.61
2022-09-07T17:16:34.596Z,27.57
2022-09-07T17:21:03.381Z,27.48
2022-09-07T17:23:06.381Z,27.43
2022-09-07T17:25:11.674Z,27.38
2022-09-07T17:27:17.002Z,27.34
2022-09-07T17:29:20.400Z,27.26
2022-09-07T17:33:50.566Z,27.13
2022-09-07T17:35:53.770Z,27.08
2022-09-07T17:37:57.303Z,27.03
2022-09-07T17:40:03.425Z,26.98
2022-09-07T17:42:09.855Z,26.93
2022-09-07T17:44:12.937Z,26.88
2022-09-07T17:46:19.222Z,26.83
2022-09-07T17:48:22.221Z,26.75
2022-09-07T17:50:25.262Z,26.70
2022-09-07T17:52:28.714Z,26.66
2022-09-07T17:54:32.818Z,26.60
2022-09-07T17:56:35.994Z,26.56
2022-09-07T17:58:41.426Z,26.50
2022-09-07T18:00:45.981Z,26.45
2022-09-07T18:02:49.224Z,26.40
2022-09-07T18:04:52.204Z,26.35
2022-09-07T18:06:55.327Z,26.30
2022-09-07T18:08:58.742Z,26.27
2022-09-07T18:13:36.211Z,26.16
2022-09-07T18:15:41.975Z,26.12
2022-09-07T18:17:45.138Z,26.09
2022-09-07T18:19:48.203Z,26.08
2022-09-07T18:21:52.040Z,26.07
2022-09-07T18:23:56.175Z,26.07
2022-09-07T18:26:00.600Z,26.06
2022-09-07T18:30:27.616Z,26.01
2022-09-07T18:32:32.268Z,25.97
2022-09-07T18:34:35.603Z,25.93
2022-09-07T18:36:40.723Z,25.83
2022-09-07T18:38:43.737Z,25.74
2022-09-07T18:40:46.890Z,25.66
2022-09-07T18:42:50.067Z,25.59
2022-09-07T18:47:27.919Z,25.45
2022-09-07T18:49:32.991Z,25.39
2022-09-07T18:54:02.124Z,25.32
2022-09-07T18:56:06.570Z,25.24
2022-09-07T18:58:09.562Z,25.17
2022-09-07T19:00:13.790Z,25.10
2022-09-07T19:02:19.035Z,25.02
2022-09-07T19:04:25.351Z,24.97
2022-09-07T19:06:29.794Z,24.93
2022-09-07T19:08:33.380Z,24.90
2022-09-07T19:10:37.173Z,24.88
2022-09-07T19:12:45.041Z,24.85
2022-09-07T19:14:49.021Z,24.85
2022-09-07T19:16:52.319Z,24.85
2022-09-07T19:18:56.680Z,24.84
2022-09-07T19:21:03.349Z,24.85
2022-09-07T19:23:07.840Z,24.85
2022-09-07T19:25:11.289Z,24.83
2022-09-07T19:27:14.358Z,24.82
2022-09-07T19:29:19.311Z,24.80
2022-09-07T19:31:22.511Z,24.80
2022-09-07T19:33:26.727Z,24.80
2022-09-07T19:35:30.089Z,24.79
2022-09-07T19:37:33.127Z,24.76
2022-09-07T19:39:37.995Z,24.75
2022-09-07T19:41:44.997Z,24.72
2022-09-07T19:43:48.463Z,24.70
2022-09-07T19:45:51.608Z,24.68
2022-09-07T19:47:54.670Z,24.64
2022-09-07T19:49:58.011Z,24.63
2022-09-07T19:52:01.172Z,24.62
2022-09-07T19:54:04.181Z,24.58
2022-09-07T19:56:09.980Z,24.57
2022-09-07T19:58:13.767Z,24.56
2022-09-07T20:00:17.198Z,24.51
2022-09-07T20:02:20.292Z,24.45
2022-09-07T20:04:24.177Z,24.41
2022-09-07T20:06:28.021Z,24.35
2022-09-07T20:08:31.062Z,24.33
2022-09-07T20:10:34.798Z,24.30
2022-09-07T20:12:39.255Z,24.25
2022-09-07T20:14:42.254Z,24.23
2022-09-07T20:16:45.437Z,24.20
2022-09-07T20:18:48.826Z,24.22
2022-09-07T20:20:51.905Z,24.21
2022-09-07T20:22:54.983Z,24.20
2022-09-07T20:24:58.093Z,24.17
2022-09-07T20:27:02.742Z,24.12
2022-09-07T20:31:30.548Z,24.00
2022-09-07T20:33:33.725Z,23.95
2022-09-07T20:35:36.961Z,23.89
2022-09-07T20:37:39.989Z,23.84
2022-09-07T20:39:43.212Z,23.80
2022-09-07T20:41:46.439Z,23.80
2022-09-07T20:43:50.213Z,23.77
2022-09-07T20:45:58.466Z,23.78
2022-09-07T20:48:01.505Z,23.79
2022-09-07T20:50:05.190Z,23.77
2022-09-07T20:52:08.264Z,23.75
2022-09-07T20:54:11.231Z,23.72
2022-09-07T20:56:16.445Z,23.71
2022-09-07T20:58:19.420Z,23.66
2022-09-07T21:00:22.440Z,23.66
2022-09-07T21:02:26.899Z,23.64
2022-09-07T21:04:30.038Z,23.63
2022-09-07T21:06:33.800Z,23.62
2022-09-07T21:08:37.799Z,23.62
2022-09-07T21:10:41.088Z,23.59
2022-09-07T21:12:44.062Z,23.55
2022-09-07T21:14:47.052Z,23.50
2022-09-07T21:16:50.031Z,23.47
2022-09-07T21:18:56.557Z,23.45
2022-09-07T21:21:18.941Z,23.43
2022-09-07T21:23:23.302Z,23.39
2022-09-07T21:25:26.701Z,23.37
2022-09-07T21:27:38.136Z,23.32
2022-09-07T21:29:41.592Z,23.26
2022-09-07T21:31:44.781Z,23.23
2022-09-07T21:33:47.823Z,23.19
2022-09-07T21:35:52.317Z,23.17
2022-09-07T21:37:55.413Z,23.15
2022-09-07T21:39:59.171Z,23.14
2022-09-07T21:42:02.224Z,23.12
2022-09-07T21:44:05.575Z,23.09
2022-09-07T21:46:09.090Z,23.03
2022-09-07T21:48:12.192Z,23.02
2022-09-07T21:50:15.191Z,22.99
2022-09-07T21:52:19.820Z,22.95
2022-09-07T21:54:22.794Z,22.92
2022-09-07T21:56:26.180Z,22.87
2022-09-07T21:58:30.366Z,22.88
2022-09-07T22:00:33.382Z,22.89
2022-09-07T22:02:36.485Z,22.89
2022-09-07T22:04:39.698Z,22.90
2022-09-07T22:06:43.850Z,22.85
2022-09-07T22:08:48.201Z,22.83
2022-09-07T22:10:51.148Z,22.77
2022-09-07T22:12:55.711Z,22.75
2022-09-07T22:14:58.748Z,22.74
2022-09-07T22:17:02.432Z,22.73
2022-09-07T22:19:05.534Z,22.72
2022-09-07T22:21:10.187Z,22.67
2022-09-07T22:23:13.266Z,22.68
2022-09-07T22:25:17.949Z,22.69
2022-09-07T22:27:21.139Z,22.66
2022-09-07T22:29:24.219Z,22.61
2022-09-07T22:31:29.037Z,22.58
2022-09-07T22:33:32.198Z,22.54
2022-09-07T22:35:35.292Z,22.53
2022-09-07T22:37:38.339Z,22.50
2022-09-07T22:39:41.483Z,22.51
2022-09-07T22:41:47.220Z,22.49
2022-09-07T22:43:51.071Z,22.47
2022-09-07T22:45:54.385Z,22.44
2022-09-07T22:47:57.664Z,22.42
2022-09-07T22:50:00.661Z,22.40
2022-09-07T22:52:03.991Z,22.37
2022-09-07T22:54:07.926Z,22.32
2022-09-07T22:56:12.223Z,22.27
2022-09-07T22:58:16.551Z,22.26
2022-09-07T23:00:19.573Z,22.26
2022-09-07T23:02:22.756Z,22.24
2022-09-07T23:04:30.995Z,22.24
