createdAt,value
2023-01-11T00:01:56.306Z,104.30
2023-01-11T00:07:01.433Z,102.63
2023-01-11T00:12:05.269Z,66.10
2023-01-11T00:17:08.922Z,50.55
2023-01-11T00:22:13.859Z,116.80
2023-01-11T00:27:17.484Z,58.47
2023-01-11T00:32:21.116Z,50.97
2023-01-11T00:37:26.029Z,75.35
2023-01-11T00:42:46.729Z,64.10
2023-01-11T00:48:00.479Z,75.28
2023-01-11T00:53:06.749Z,97.93
2023-01-11T00:58:10.307Z,95.05
2023-01-11T01:03:13.901Z,84.13
2023-01-11T01:08:19.018Z,55.42
2023-01-11T01:13:54.681Z,62.45
2023-01-11T01:18:58.234Z,55.10
2023-01-11T01:24:03.218Z,71.32
2023-01-11T01:29:06.843Z,60.15
2023-01-11T01:34:11.177Z,62.97
2023-01-11T01:39:16.113Z,64.72
2023-01-11T01:45:06.302Z,59.53
2023-01-11T01:50:15.863Z,65.40
2023-01-11T01:55:28.121Z,55.58
2023-01-11T02:00:33.256Z,59.85
2023-01-11T02:05:36.945Z,55.83
2023-01-11T02:10:42.749Z,57.53
2023-01-11T02:15:46.374Z,55.65
2023-01-11T02:21:06.665Z,64.97
2023-01-11T02:26:45.698Z,59.63
2023-01-11T02:32:01.533Z,52.35
2023-01-11T02:37:12.884Z,57.67
2023-01-11T02:42:44.022Z,52.55
2023-01-11T02:47:57.271Z,46.60
2023-01-11T02:53:07.229Z,44.08
2023-01-11T02:58:13.345Z,45.30
2023-01-11T03:09:59.122Z,53.33
2023-01-11T03:15:14.962Z,64.97
2023-01-11T03:20:25.687Z,66.60
2023-01-11T03:25:37.379Z,73.75
2023-01-11T03:30:50.816Z,63.25
2023-01-11T03:36:01.170Z,65.30
2023-01-11T03:41:10.487Z,64.60
2023-01-11T03:46:17.217Z,66.65
2023-01-11T03:51:27.389Z,64.07
2023-01-11T03:56:39.396Z,64.88
2023-01-11T04:01:44.714Z,67.88
2023-01-11T04:06:48.344Z,70.85
2023-01-11T04:11:58.424Z,76.63
2023-01-11T04:17:06.611Z,62.47
2023-01-11T04:22:10.279Z,83.47
2023-01-11T04:27:15.217Z,77.25
2023-01-11T04:32:18.736Z,75.43
2023-01-11T04:37:22.304Z,95.07
2023-01-11T04:42:27.276Z,80.38
2023-01-11T04:47:30.821Z,82.72
2023-01-11T04:52:34.384Z,83.57
2023-01-11T04:57:39.348Z,95.18
2023-01-11T05:02:43.069Z,98.15
2023-01-11T05:07:46.812Z,147.05
2023-01-11T05:12:52.627Z,142.98
2023-01-11T05:17:56.160Z,156.77
2023-01-11T05:22:59.686Z,139.65
2023-01-11T05:28:04.709Z,122.55
2023-01-11T05:33:08.303Z,95.35
2023-01-11T05:38:11.891Z,92.03
2023-01-11T05:43:16.882Z,77.53
2023-01-11T05:48:21.266Z,68.82
2023-01-11T05:53:25.510Z,73.45
2023-01-11T05:58:30.410Z,80.03
2023-01-11T06:03:34.316Z,80.05
2023-01-11T06:08:38.002Z,87.88
2023-01-11T06:13:44.107Z,74.22
2023-01-11T06:18:50.218Z,99.07
2023-01-11T06:23:53.979Z,104.78
2023-01-11T06:28:59.015Z,95.03
2023-01-11T06:34:02.695Z,98.75
2023-01-11T06:39:06.948Z,102.63
2023-01-11T06:44:11.951Z,99.35
2023-01-11T06:49:15.708Z,100.18
2023-01-11T06:54:23.123Z,111.15
2023-01-11T06:59:28.225Z,111.15
2023-01-11T07:04:32.137Z,122.35
2023-01-11T07:09:35.791Z,141.85
2023-01-11T07:14:40.854Z,158.07
2023-01-11T07:19:44.981Z,298.92
2023-01-11T07:24:48.599Z,466.33
2023-01-11T07:29:54.052Z,463.55
2023-01-11T07:34:57.676Z,351.15
2023-01-11T07:40:01.358Z,392.73
2023-01-11T07:45:07.341Z,428.58
2023-01-11T07:50:11.722Z,534.55
2023-01-11T07:55:15.509Z,391.17
2023-01-11T08:00:21.705Z,305.13
2023-01-11T08:05:28.795Z,397.20
2023-01-11T08:10:35.800Z,395.63
2023-01-11T08:15:42.614Z,373.83
2023-01-11T08:20:47.699Z,270.23
2023-01-11T08:25:51.370Z,339.33
2023-01-11T08:30:56.376Z,300.90
2023-01-11T08:35:59.975Z,270.08
2023-01-11T08:41:10.715Z,217.65
2023-01-11T08:46:15.978Z,221.23
2023-01-11T08:51:19.679Z,180.52
2023-01-11T08:56:23.344Z,170.80
2023-01-11T09:01:28.381Z,183.43
2023-01-11T09:06:32.073Z,134.93
2023-01-11T09:11:53.565Z,156.80
2023-01-11T09:16:58.838Z,134.90
2023-01-11T09:22:03.387Z,138.18
2023-01-11T09:27:07.138Z,113.32
2023-01-11T09:32:12.218Z,99.75
2023-01-11T09:37:15.755Z,97.68
2023-01-11T09:42:36.690Z,84.15
2023-01-11T09:47:45.311Z,78.22
2023-01-11T09:52:52.967Z,56.57
2023-01-11T09:58:12.937Z,55.35
2023-01-11T10:03:58.368Z,60.83
2023-01-11T10:18:22.720Z,55.20
2023-01-11T10:20:28.941Z,52.42
2023-01-11T10:25:42.115Z,49.38
2023-01-11T10:31:06.840Z,50.92
2023-01-11T10:36:33.042Z,56.25
2023-01-11T10:41:51.297Z,52.95
2023-01-11T10:47:00.824Z,56.50
2023-01-11T10:52:19.200Z,49.30
2023-01-11T10:57:36.286Z,44.20
2023-01-11T11:02:58.561Z,40.95
2023-01-11T11:08:13.802Z,44.22
2023-01-11T11:13:27.778Z,41.35
2023-01-11T11:18:32.639Z,43.08
2023-01-11T11:23:39.533Z,37.58
2023-01-11T11:29:01.275Z,35.03
2023-01-11T11:34:13.692Z,37.22
2023-01-11T11:39:23.604Z,32.15
2023-01-11T11:44:29.411Z,34.85
2023-01-11T11:49:35.760Z,26.08
2023-01-11T11:54:46.354Z,42.40
2023-01-11T12:00:03.711Z,34.33
2023-01-11T12:05:11.486Z,37.03
2023-01-11T12:10:18.576Z,35.67
2023-01-11T12:15:25.789Z,41.50
2023-01-11T12:20:35.810Z,39.75
2023-01-11T12:25:53.453Z,51.92
2023-01-11T12:31:05.753Z,43.55
2023-01-11T12:36:18.151Z,37.70
2023-01-11T12:41:58.728Z,33.90
2023-01-11T12:47:21.869Z,30.98
2023-01-11T12:52:42.885Z,28.17
2023-01-11T12:58:01.584Z,22.98
2023-01-11T13:03:34.327Z,22.20
2023-01-11T13:09:08.314Z,37.05
2023-01-11T13:14:39.743Z,33.03
2023-01-11T13:19:54.518Z,18.65
2023-01-11T13:25:16.685Z,23.38
2023-01-11T13:30:28.829Z,19.37
2023-01-11T13:36:23.859Z,22.80
2023-01-11T13:41:33.553Z,26.35
2023-01-11T13:46:53.115Z,25.10
2023-01-11T13:52:11.858Z,17.05
2023-01-11T13:57:43.639Z,24.55
2023-01-11T14:03:00.157Z,15.98
2023-01-11T14:08:22.708Z,23.58
2023-01-11T14:14:10.748Z,18.38
2023-01-11T14:19:24.020Z,18.83
2023-01-11T14:24:29.941Z,24.23
2023-01-11T14:30:15.748Z,16.65
2023-01-11T14:35:56.170Z,15.48
2023-01-11T14:41:31.999Z,20.17
2023-01-11T14:46:52.410Z,24.55
2023-01-11T14:52:03.276Z,21.33
2023-01-11T14:57:07.368Z,20.05
2023-01-11T15:02:26.230Z,34.42
2023-01-11T15:07:38.549Z,33.70
2023-01-11T15:12:42.754Z,48.65
2023-01-11T15:18:12.080Z,42.78
2023-01-11T15:23:19.102Z,46.53
2023-01-11T15:28:45.914Z,48.63
2023-01-11T15:33:51.121Z,50.65
2023-01-11T15:39:03.823Z,57.50
2023-01-11T15:44:30.695Z,53.28
2023-01-11T15:50:06.258Z,59.65
2023-01-11T15:55:39.681Z,67.82
2023-01-11T16:01:20.272Z,72.82
2023-01-11T16:06:34.531Z,74.18
2023-01-11T16:11:53.802Z,73.03
2023-01-11T16:16:58.700Z,244.43
2023-01-11T16:22:05.742Z,90.65
2023-01-11T16:27:21.617Z,82.18
2023-01-11T16:32:29.663Z,108.65
2023-01-11T16:37:38.804Z,100.32
2023-01-11T16:42:48.459Z,100.38
2023-01-11T16:48:04.944Z,106.30
2023-01-11T16:53:13.133Z,119.85
2023-01-11T16:58:26.985Z,202.95
2023-01-11T17:03:32.783Z,112.05
2023-01-11T17:08:38.230Z,134.13
2023-01-11T17:14:11.872Z,106.63
2023-01-11T17:19:17.497Z,117.00
2023-01-11T17:24:24.981Z,149.20
2023-01-11T17:29:33.492Z,145.32
2023-01-11T17:34:39.255Z,150.63
2023-01-11T17:39:47.995Z,139.40
2023-01-11T17:45:12.309Z,131.40
2023-01-11T17:50:26.059Z,124.43
2023-01-11T17:55:29.849Z,114.53
2023-01-11T18:00:34.924Z,110.00
2023-01-11T18:05:38.829Z,98.03
2023-01-11T18:10:51.681Z,93.50
2023-01-11T18:15:56.723Z,89.25
2023-01-11T18:21:00.514Z,82.28
2023-01-11T18:26:27.814Z,78.20
2023-01-11T18:31:33.621Z,71.40
2023-01-11T18:36:37.623Z,59.20
2023-01-11T18:41:59.001Z,69.60
2023-01-11T18:47:14.864Z,63.30
2023-01-11T18:52:18.902Z,72.00
2023-01-11T18:57:23.459Z,61.95
2023-01-11T19:02:30.641Z,60.40
2023-01-11T19:07:34.308Z,53.53
2023-01-11T19:12:38.032Z,40.88
2023-01-11T19:17:43.732Z,46.03
2023-01-11T19:22:47.372Z,46.30
2023-01-11T19:27:51.427Z,44.78
2023-01-11T19:32:56.786Z,38.60
2023-01-11T19:38:00.488Z,38.75
2023-01-11T19:43:04.114Z,44.10
2023-01-11T19:48:09.298Z,49.92
2023-01-11T19:53:12.943Z,39.15
2023-01-11T19:58:16.550Z,28.20
2023-01-11T20:03:21.528Z,31.38
2023-01-11T20:08:25.273Z,34.17
2023-01-11T20:13:29.005Z,51.42
2023-01-11T20:18:33.948Z,74.15
2023-01-11T20:23:38.059Z,42.10
2023-01-11T20:28:57.229Z,42.95
2023-01-11T20:34:13.421Z,48.85
2023-01-11T20:39:18.772Z,42.88
2023-01-11T20:44:30.362Z,37.75
2023-01-11T20:49:35.791Z,25.20
2023-01-11T20:54:39.378Z,30.75
2023-01-11T20:59:43.158Z,30.80
2023-01-11T21:04:48.200Z,25.30
2023-01-11T21:09:51.954Z,31.13
2023-01-11T21:14:55.954Z,38.95
2023-01-11T21:20:02.868Z,20.65
2023-01-11T21:25:07.521Z,23.30
2023-01-11T21:30:12.350Z,27.98
2023-01-11T21:35:17.593Z,28.35
2023-01-11T21:40:21.464Z,23.52
2023-01-11T21:45:25.526Z,55.90
2023-01-11T21:50:33.751Z,20.30
2023-01-11T21:55:37.618Z,18.73
2023-01-11T22:00:41.536Z,17.25
2023-01-11T22:05:46.533Z,13.52
2023-01-11T22:10:57.581Z,19.15
2023-01-11T22:16:02.272Z,12.85
2023-01-11T22:21:08.396Z,18.77
2023-01-11T22:26:13.404Z,17.60
2023-01-11T22:31:17.252Z,12.45
2023-01-11T22:36:23.314Z,14.02
2023-01-11T22:41:27.311Z,18.75
2023-01-11T22:46:30.905Z,13.15
2023-01-11T22:51:36.125Z,19.92
2023-01-11T22:56:39.952Z,17.17
2023-01-11T23:01:43.665Z,12.82
2023-01-11T23:06:48.727Z,16.55
2023-01-11T23:12:10.208Z,18.15
2023-01-11T23:17:13.755Z,14.30
2023-01-11T23:22:18.654Z,15.10
2023-01-11T23:27:22.196Z,16.55
2023-01-11T23:32:25.769Z,18.67
2023-01-11T23:37:30.666Z,22.27
2023-01-11T23:42:35.592Z,17.88
2023-01-11T23:47:39.133Z,30.23
2023-01-11T23:52:44.074Z,22.65
2023-01-11T23:58:07.662Z,21.08
