createdAt,value
2018-02-19T18:22:49.493Z,44.20
2018-02-19T18:25:16.520Z,47.00
2018-02-19T18:36:25.760Z,57.40
2018-02-19T18:38:54.085Z,53.90
2018-02-19T18:41:21.575Z,53.80
2018-02-19T18:43:49.074Z,55.00
2018-02-19T18:46:16.933Z,59.00
2018-02-19T18:49:05.758Z,59.10
2018-02-19T18:51:33.452Z,57.60
2018-02-19T18:54:01.261Z,57.80
2018-02-19T18:56:35.208Z,58.30
2018-02-19T18:59:03.736Z,59.30
2018-02-19T19:01:31.268Z,59.90
2018-02-19T19:03:58.844Z,59.60
2018-02-19T19:06:27.544Z,60.20
2018-02-19T19:09:07.008Z,60.80
2018-02-19T19:11:39.826Z,61.10
2018-02-19T19:17:05.744Z,61.50
2018-02-19T19:19:34.216Z,61.40
2018-02-19T19:22:06.475Z,61.80
2018-02-19T19:24:34.899Z,62.00
2018-02-19T19:27:06.872Z,62.10
2018-02-19T19:29:35.853Z,62.20
2018-02-19T19:32:04.580Z,62.50
2018-02-19T19:34:34.104Z,63.00
2018-02-19T19:37:22.702Z,63.00
2018-02-19T19:40:07.400Z,63.40
2018-02-19T19:45:36.904Z,63.40
2018-02-19T19:48:05.197Z,63.40
2018-02-19T19:50:32.776Z,63.40
2018-02-19T19:53:00.283Z,64.00
2018-02-19T19:58:05.941Z,64.60
2018-02-19T20:00:43.275Z,65.10
2018-02-19T20:03:11.614Z,65.80
2018-02-19T20:05:39.165Z,65.80
2018-02-19T20:08:08.502Z,65.90
2018-02-19T20:10:36.772Z,66.20
2018-02-19T20:13:07.409Z,66.40
2018-02-19T20:15:34.957Z,66.40
2018-02-19T20:18:02.664Z,66.30
2018-02-19T20:37:26.514Z,66.00
2018-02-19T20:40:04.258Z,66.70
2018-02-19T20:42:35.738Z,66.60
2018-02-19T20:45:06.577Z,66.60
2018-02-19T20:47:34.096Z,66.60
2018-02-19T20:50:03.723Z,66.60
2018-02-19T20:52:32.496Z,66.10
2018-02-19T20:55:00.213Z,66.70
2018-02-19T20:57:36.674Z,67.60
2018-02-19T21:00:22.128Z,66.90
2018-02-19T21:02:57.553Z,66.00
2018-02-19T21:05:25.337Z,65.90
2018-02-19T21:10:58.198Z,65.70
2018-02-19T21:13:25.758Z,66.30
2018-02-19T21:15:54.094Z,66.90
2018-02-19T21:18:21.682Z,67.00
2018-02-19T21:23:42.892Z,67.20
2018-02-19T21:26:10.416Z,67.50
2018-02-19T21:28:38.717Z,68.60
2018-02-19T21:31:06.406Z,68.40
2018-02-19T21:33:40.047Z,67.30
2018-02-19T21:39:15.115Z,67.30
2018-02-19T21:41:57.040Z,67.60
2018-02-19T21:44:25.810Z,66.80
2018-02-19T21:47:14.273Z,67.70
2018-02-19T21:49:58.372Z,67.70
2018-02-19T21:55:18.514Z,68.20
2018-02-19T22:00:36.843Z,68.60
2018-02-19T22:03:04.561Z,67.90
2018-02-19T22:05:33.295Z,67.20
2018-02-19T22:08:08.990Z,67.50
2018-02-19T22:10:36.493Z,67.20
2018-02-19T22:13:04.952Z,67.10
2018-02-19T22:15:37.474Z,67.50
2018-02-19T22:18:05.852Z,67.90
2018-02-19T22:20:36.742Z,67.90
2018-02-19T22:23:04.569Z,67.10
2018-02-19T22:25:32.193Z,67.20
2018-02-19T22:28:00.772Z,68.20
2018-02-19T22:30:28.532Z,68.10
2018-02-19T22:33:34.372Z,68.50
2018-02-19T22:42:03.868Z,68.20
2018-02-19T22:44:37.563Z,68.00
2018-02-19T22:52:40.987Z,67.00
2018-02-19T22:55:10.328Z,67.80
2018-02-19T23:00:33.147Z,67.20
2018-02-19T23:03:01.042Z,67.10
2018-02-19T23:05:30.720Z,67.50
2018-02-19T23:07:59.054Z,67.70
2018-02-19T23:13:08.493Z,68.20
2018-02-19T23:15:36.197Z,67.30
2018-02-19T23:18:05.713Z,66.60
2018-02-19T23:23:54.138Z,68.10
2018-02-19T23:29:14.308Z,69.50
2018-02-19T23:31:43.122Z,69.50
2018-02-19T23:34:11.771Z,70.20
2018-02-19T23:39:29.492Z,68.30
2018-02-19T23:44:36.463Z,66.70
2018-02-19T23:53:24.605Z,67.60
