createdAt,value
2019-04-14T00:03:50.122Z,52.40
2019-04-14T00:07:51.756Z,51.47
2019-04-14T00:11:52.838Z,53.07
2019-04-14T00:15:55.022Z,52.50
2019-04-14T00:19:56.659Z,47.67
2019-04-14T00:23:58.746Z,52.80
2019-04-14T00:28:00.770Z,51.07
2019-04-14T00:32:02.981Z,49.77
2019-04-14T00:36:23.802Z,50.53
2019-04-14T00:40:33.090Z,49.33
2019-04-14T00:44:41.010Z,49.30
2019-04-14T00:48:43.063Z,51.73
2019-04-14T00:52:43.983Z,53.33
2019-04-14T00:56:45.472Z,51.60
2019-04-14T01:00:47.354Z,53.67
2019-04-14T01:04:49.146Z,52.90
2019-04-14T01:08:51.135Z,53.57
2019-04-14T01:12:52.283Z,53.53
2019-04-14T01:16:53.825Z,54.83
2019-04-14T01:20:55.740Z,54.60
2019-04-14T01:24:57.566Z,58.63
2019-04-14T01:28:59.355Z,54.50
2019-04-14T01:33:01.102Z,61.07
2019-04-14T01:37:02.959Z,59.67
2019-04-14T01:41:04.312Z,57.97
2019-04-14T01:45:05.754Z,53.10
2019-04-14T01:49:07.210Z,62.57
2019-04-14T01:53:27.193Z,58.40
2019-04-14T01:57:44.333Z,61.13
2019-04-14T02:01:47.817Z,59.63
2019-04-14T02:05:49.631Z,61.87
2019-04-14T02:09:51.110Z,65.30
2019-04-14T02:13:52.885Z,63.70
2019-04-14T02:17:54.651Z,68.00
2019-04-14T02:21:56.344Z,65.00
2019-04-14T02:25:57.997Z,68.17
2019-04-14T02:30:00.359Z,63.33
2019-04-14T02:34:34.229Z,70.63
2019-04-14T02:42:46.726Z,65.33
2019-04-14T02:46:45.897Z,68.13
2019-04-14T02:50:43.643Z,65.47
2019-04-14T02:59:35.520Z,68.93
2019-04-14T03:02:45.032Z,60.83
2019-04-14T03:06:50.091Z,69.63
2019-04-14T03:10:55.833Z,69.60
2019-04-14T03:15:01.045Z,70.90
2019-04-14T03:19:06.233Z,69.37
2019-04-14T03:23:18.970Z,64.10
2019-04-14T03:27:24.943Z,71.80
2019-04-14T03:39:44.354Z,68.33
2019-04-14T03:47:31.071Z,66.23
2019-04-14T03:51:45.070Z,66.57
2019-04-14T03:55:54.398Z,65.83
2019-04-14T03:59:50.501Z,62.10
2019-04-14T04:03:52.167Z,67.73
2019-04-14T04:07:53.849Z,66.03
2019-04-14T04:11:54.891Z,63.37
2019-04-14T04:15:58.419Z,63.63
2019-04-14T04:20:02.470Z,63.17
2019-04-14T04:24:06.429Z,62.87
2019-04-14T04:28:23.196Z,58.70
2019-04-14T04:32:36.225Z,62.90
2019-04-14T04:36:51.515Z,60.57
2019-04-14T04:40:52.860Z,59.87
2019-04-14T04:44:55.243Z,58.57
2019-04-14T04:49:04.476Z,53.47
2019-04-14T04:53:00.371Z,53.53
2019-04-14T04:57:02.488Z,54.50
2019-04-14T05:01:03.587Z,53.40
2019-04-14T05:05:42.581Z,51.90
2019-04-14T05:09:46.859Z,47.70
2019-04-14T05:13:51.108Z,52.93
2019-04-14T05:17:52.227Z,48.73
2019-04-14T05:21:53.802Z,48.47
2019-04-14T05:25:55.958Z,48.10
2019-04-14T05:29:58.034Z,47.17
2019-04-14T05:33:59.959Z,45.17
2019-04-14T05:38:01.845Z,46.83
2019-04-14T05:42:08.577Z,44.10
2019-04-14T05:46:05.758Z,44.00
2019-04-14T05:50:07.360Z,42.40
2019-04-14T05:54:08.334Z,42.90
2019-04-14T05:58:09.993Z,40.97
2019-04-14T06:02:11.573Z,37.87
2019-04-14T06:06:12.621Z,40.40
2019-04-14T06:10:13.658Z,40.23
2019-04-14T06:14:14.640Z,39.60
2019-04-14T06:18:15.893Z,39.20
2019-04-14T06:22:16.756Z,38.20
2019-04-14T06:26:17.756Z,34.70
2019-04-14T06:30:38.584Z,34.70
2019-04-14T06:34:58.138Z,34.67
2019-04-14T06:39:07.002Z,34.20
2019-04-14T06:43:08.023Z,35.97
2019-04-14T06:47:09.016Z,34.90
2019-04-14T06:51:09.896Z,34.03
2019-04-14T06:55:10.875Z,34.67
2019-04-14T06:59:11.757Z,35.30
2019-04-14T07:03:12.682Z,32.03
2019-04-14T07:07:13.666Z,31.03
2019-04-14T07:11:14.518Z,32.03
2019-04-14T07:15:15.528Z,35.60
2019-04-14T07:19:18.259Z,29.67
2019-04-14T07:23:19.138Z,30.40
2019-04-14T07:27:20.145Z,33.07
2019-04-14T07:31:29.218Z,30.17
2019-04-14T07:35:44.068Z,28.20
2019-04-14T07:39:46.966Z,27.80
2019-04-14T07:44:01.935Z,33.63
2019-04-14T07:48:13.947Z,29.37
2019-04-14T07:52:22.763Z,26.63
2019-04-14T07:56:25.655Z,29.40
2019-04-14T08:00:31.436Z,28.67
2019-04-14T08:04:34.396Z,29.07
2019-04-14T08:08:35.457Z,26.77
2019-04-14T08:12:36.350Z,26.03
2019-04-14T08:16:37.575Z,27.60
2019-04-14T08:20:38.615Z,26.57
2019-04-14T08:24:39.816Z,29.40
2019-04-14T08:28:40.700Z,29.00
2019-04-14T08:32:41.600Z,28.53
2019-04-14T08:36:45.150Z,23.57
2019-04-14T08:40:46.130Z,28.17
2019-04-14T08:44:50.334Z,23.70
2019-04-14T08:48:59.275Z,24.23
2019-04-14T08:53:18.891Z,24.17
2019-04-14T08:57:40.309Z,26.50
2019-04-14T09:01:58.381Z,25.63
2019-04-14T09:06:01.573Z,25.80
2019-04-14T09:10:12.821Z,25.30
2019-04-14T09:14:13.800Z,23.57
2019-04-14T09:18:14.773Z,23.37
2019-04-14T09:22:15.921Z,21.93
2019-04-14T09:26:16.790Z,22.83
2019-04-14T09:30:18.026Z,23.50
2019-04-14T09:34:18.911Z,24.30
2019-04-14T09:38:19.793Z,21.57
2019-04-14T09:42:20.776Z,21.73
2019-04-14T09:46:21.641Z,23.30
2019-04-14T09:50:23.911Z,23.90
2019-04-14T09:54:24.823Z,23.20
2019-04-14T09:58:25.811Z,23.17
2019-04-14T10:02:26.684Z,22.80
2019-04-14T10:06:27.549Z,22.07
2019-04-14T10:10:28.541Z,22.50
2019-04-14T10:14:30.781Z,21.83
2019-04-14T10:18:32.831Z,22.00
2019-04-14T10:22:36.551Z,21.93
2019-04-14T10:26:37.702Z,22.07
2019-04-14T10:30:38.711Z,21.87
2019-04-14T10:34:41.188Z,21.53
2019-04-14T10:38:42.059Z,21.07
2019-04-14T10:42:43.843Z,22.00
2019-04-14T10:46:44.840Z,21.17
2019-04-14T10:50:46.072Z,21.37
2019-04-14T10:54:47.216Z,20.90
2019-04-14T10:58:48.175Z,20.60
2019-04-14T11:02:49.183Z,19.60
2019-04-14T11:06:52.076Z,20.47
2019-04-14T11:10:54.254Z,21.67
2019-04-14T11:14:55.244Z,20.17
2019-04-14T11:18:56.128Z,18.77
2019-04-14T11:23:03.298Z,19.00
2019-04-14T11:26:59.954Z,17.97
2019-04-14T11:31:01.414Z,20.37
2019-04-14T11:35:17.347Z,22.97
2019-04-14T11:39:20.295Z,18.30
2019-04-14T11:43:21.318Z,20.43
2019-04-14T11:47:22.293Z,17.53
2019-04-14T11:51:23.539Z,17.97
2019-04-14T11:55:24.433Z,18.97
2019-04-14T11:59:33.295Z,18.57
2019-04-14T12:03:36.238Z,20.00
2019-04-14T12:07:41.973Z,19.33
2019-04-14T12:11:42.933Z,20.83
2019-04-14T12:15:43.999Z,20.20
2019-04-14T12:19:44.938Z,18.83
2019-04-14T12:23:45.827Z,18.57
2019-04-14T12:27:46.700Z,20.73
2019-04-14T12:31:48.643Z,20.87
2019-04-14T12:35:49.711Z,22.40
2019-04-14T12:39:50.835Z,20.17
2019-04-14T12:44:10.606Z,20.83
2019-04-14T12:48:14.494Z,21.57
2019-04-14T12:52:21.632Z,21.97
2019-04-14T12:56:22.328Z,22.93
2019-04-14T13:00:31.129Z,21.93
2019-04-14T13:04:32.244Z,20.07
2019-04-14T13:08:33.344Z,20.47
2019-04-14T13:12:34.330Z,19.43
2019-04-14T13:16:35.364Z,18.37
2019-04-14T13:20:36.494Z,18.50
2019-04-14T13:24:37.665Z,19.90
2019-04-14T13:28:38.723Z,18.63
2019-04-14T13:32:39.692Z,20.77
2019-04-14T13:36:41.289Z,20.93
2019-04-14T13:40:42.218Z,20.90
2019-04-14T13:44:43.208Z,18.83
2019-04-14T13:48:44.087Z,19.83
2019-04-14T13:52:46.990Z,20.17
2019-04-14T13:56:48.118Z,18.67
2019-04-14T14:00:49.099Z,16.53
2019-04-14T14:04:49.989Z,18.07
2019-04-14T14:08:50.832Z,19.17
2019-04-14T14:12:56.959Z,18.50
2019-04-14T14:17:02.521Z,17.77
2019-04-14T14:21:11.467Z,16.13
2019-04-14T14:25:14.472Z,16.63
2019-04-14T14:29:15.602Z,15.93
2019-04-14T14:33:16.577Z,14.40
2019-04-14T14:37:17.675Z,14.23
2019-04-14T14:41:18.617Z,15.57
2019-04-14T14:45:36.444Z,16.00
2019-04-14T14:49:57.625Z,15.40
2019-04-14T14:53:58.655Z,12.07
2019-04-14T14:57:59.792Z,13.40
2019-04-14T15:02:00.679Z,13.37
2019-04-14T15:06:01.652Z,11.27
2019-04-14T15:10:05.091Z,15.57
2019-04-14T15:14:06.893Z,13.03
2019-04-14T15:18:08.010Z,12.67
2019-04-14T15:22:08.961Z,12.30
2019-04-14T15:26:09.864Z,14.97
2019-04-14T15:30:13.081Z,13.80
2019-04-14T15:34:14.078Z,14.40
2019-04-14T15:38:15.132Z,13.63
2019-04-14T15:42:16.353Z,15.33
2019-04-14T15:46:17.344Z,13.70
2019-04-14T15:50:18.391Z,14.37
2019-04-14T15:54:19.474Z,17.60
2019-04-14T15:58:31.311Z,16.60
2019-04-14T16:02:34.074Z,16.83
2019-04-14T16:06:45.838Z,18.37
2019-04-14T16:10:56.413Z,19.20
2019-04-14T16:15:05.148Z,17.40
2019-04-14T16:19:10.936Z,18.80
2019-04-14T16:23:11.879Z,18.93
2019-04-14T16:27:31.725Z,20.30
2019-04-14T16:31:51.146Z,18.70
2019-04-14T16:35:52.753Z,19.67
2019-04-14T16:39:53.779Z,18.10
2019-04-14T16:43:54.766Z,18.30
2019-04-14T16:47:55.783Z,18.23
2019-04-14T16:51:58.813Z,18.17
2019-04-14T16:56:04.473Z,19.60
2019-04-14T17:00:08.077Z,16.30
2019-04-14T17:04:09.167Z,18.00
2019-04-14T17:08:10.331Z,19.53
2019-04-14T17:12:12.474Z,21.70
2019-04-14T17:16:30.680Z,20.80
2019-04-14T17:20:33.633Z,20.80
2019-04-14T17:24:36.470Z,21.33
2019-04-14T17:28:42.103Z,20.90
2019-04-14T17:32:49.673Z,23.53
2019-04-14T17:36:58.494Z,23.63
2019-04-14T17:41:04.087Z,22.40
2019-04-14T17:45:11.490Z,25.97
2019-04-14T17:49:14.308Z,22.70
2019-04-14T17:53:32.281Z,26.03
2019-04-14T17:57:51.692Z,27.43
2019-04-14T18:02:12.689Z,22.90
2019-04-14T18:06:18.483Z,22.53
2019-04-14T18:10:37.986Z,24.03
2019-04-14T18:14:55.820Z,22.73
2019-04-14T18:19:01.697Z,22.10
2019-04-14T18:23:02.687Z,23.40
2019-04-14T18:27:03.596Z,21.60
2019-04-14T18:31:09.144Z,22.20
2019-04-14T18:35:12.164Z,22.17
2019-04-14T18:39:15.068Z,21.60
2019-04-14T18:43:18.402Z,20.87
2019-04-14T18:47:24.083Z,20.20
2019-04-14T18:51:35.982Z,19.33
2019-04-14T18:55:45.171Z,20.37
2019-04-14T18:59:51.189Z,19.73
2019-04-14T19:03:52.427Z,18.67
2019-04-14T19:07:54.003Z,17.80
2019-04-14T19:11:57.251Z,17.43
2019-04-14T19:16:00.305Z,16.60
2019-04-14T19:20:02.646Z,16.87
2019-04-14T19:24:03.968Z,16.63
2019-04-14T19:28:05.050Z,16.13
2019-04-14T19:32:06.131Z,14.93
2019-04-14T19:36:07.302Z,15.33
2019-04-14T19:40:08.862Z,15.60
2019-04-14T19:44:09.977Z,14.53
2019-04-14T19:48:11.094Z,16.17
2019-04-14T19:52:12.135Z,13.67
2019-04-14T19:56:14.434Z,15.03
2019-04-14T20:00:15.798Z,14.27
2019-04-14T20:04:16.878Z,14.20
2019-04-14T20:08:18.014Z,14.97
2019-04-14T20:12:18.988Z,13.13
2019-04-14T20:16:37.493Z,13.03
2019-04-14T20:20:43.404Z,12.43
2019-04-14T20:24:52.254Z,12.50
2019-04-14T20:28:55.278Z,12.53
2019-04-14T20:32:56.545Z,10.80
2019-04-14T20:36:57.701Z,12.87
2019-04-14T20:40:58.673Z,13.03
2019-04-14T20:44:59.788Z,12.07
2019-04-14T20:49:00.770Z,12.10
2019-04-14T20:53:01.881Z,14.03
2019-04-14T20:57:03.161Z,12.10
2019-04-14T21:01:05.931Z,17.27
2019-04-14T21:05:11.814Z,11.13
2019-04-14T21:09:17.569Z,12.57
2019-04-14T21:13:29.365Z,10.47
2019-04-14T21:17:32.169Z,11.27
2019-04-14T21:21:43.885Z,10.57
2019-04-14T21:26:00.814Z,10.50
2019-04-14T21:30:00.314Z,10.43
2019-04-14T21:34:15.296Z,9.93
2019-04-14T21:38:18.187Z,9.53
2019-04-14T21:42:19.820Z,11.30
2019-04-14T21:46:21.000Z,10.73
2019-04-14T21:50:21.918Z,11.57
2019-04-14T21:54:23.020Z,10.57
2019-04-14T21:58:31.753Z,11.50
2019-04-14T22:02:51.169Z,12.80
2019-04-14T22:06:54.045Z,12.00
2019-04-14T22:10:59.818Z,13.37
2019-04-14T22:15:00.728Z,13.17
2019-04-14T22:19:01.707Z,12.43
2019-04-14T22:23:04.726Z,11.53
2019-04-14T22:27:05.923Z,12.33
2019-04-14T22:31:07.045Z,14.57
2019-04-14T22:35:08.138Z,13.30
2019-04-14T22:39:11.048Z,13.47
2019-04-14T22:43:12.293Z,13.87
2019-04-14T22:47:13.169Z,13.00
2019-04-14T22:51:14.132Z,16.93
2019-04-14T22:55:15.146Z,15.97
2019-04-14T22:59:16.025Z,16.57
2019-04-14T23:03:21.648Z,19.83
2019-04-14T23:07:24.470Z,19.47
2019-04-14T23:11:33.430Z,18.73
2019-04-14T23:15:51.253Z,18.10
2019-04-14T23:19:57.130Z,20.23
2019-04-14T23:23:59.921Z,19.57
2019-04-14T23:28:00.904Z,21.17
2019-04-14T23:32:01.867Z,21.87
2019-04-14T23:36:02.835Z,21.83
2019-04-14T23:40:05.402Z,20.17
2019-04-14T23:44:06.379Z,21.20
2019-04-14T23:48:07.542Z,20.83
2019-04-14T23:52:08.419Z,20.77
2019-04-14T23:56:09.302Z,21.80
