createdAt,value
2019-02-07T00:01:28.017Z,-1.11
2019-02-07T00:03:57.106Z,-1.52
2019-02-07T00:06:26.283Z,-1.04
2019-02-07T00:08:57.209Z,-0.97
2019-02-07T00:11:29.434Z,-0.92
2019-02-07T00:13:58.810Z,-0.93
2019-02-07T00:16:31.866Z,-0.94
2019-02-07T00:19:00.941Z,-0.92
2019-02-07T00:21:31.296Z,-0.80
2019-02-07T00:24:01.902Z,-0.71
2019-02-07T00:26:31.104Z,-0.72
2019-02-07T00:29:02.813Z,-0.76
2019-02-07T00:31:31.960Z,-0.85
2019-02-07T00:34:01.307Z,-0.70
2019-02-07T00:36:30.653Z,-0.71
2019-02-07T00:38:59.864Z,-0.70
2019-02-07T00:41:28.928Z,-0.90
2019-02-07T00:43:58.159Z,-0.83
2019-02-07T00:46:27.300Z,-0.72
2019-02-07T00:48:56.451Z,-0.62
2019-02-07T00:51:27.226Z,-0.64
2019-02-07T00:53:56.373Z,-0.97
2019-02-07T00:56:25.601Z,-1.11
2019-02-07T00:58:54.775Z,-0.91
2019-02-07T01:01:24.032Z,-0.68
2019-02-07T01:03:54.769Z,-0.58
2019-02-07T01:06:24.033Z,-0.47
2019-02-07T01:08:53.189Z,-0.39
2019-02-07T01:11:22.302Z,-0.35
2019-02-07T01:13:53.672Z,-0.28
2019-02-07T01:16:24.981Z,-0.24
2019-02-07T01:18:54.153Z,-0.32
2019-02-07T01:21:23.313Z,-0.20
2019-02-07T01:23:56.917Z,-0.21
2019-02-07T01:26:26.291Z,-0.17
2019-02-07T01:28:56.688Z,-0.43
2019-02-07T01:31:28.090Z,-0.34
2019-02-07T01:33:57.362Z,-0.22
2019-02-07T01:36:27.647Z,-0.33
2019-02-07T01:38:56.809Z,-0.31
2019-02-07T01:41:27.893Z,-0.33
2019-02-07T01:43:57.060Z,-0.35
2019-02-07T01:46:26.196Z,-0.54
2019-02-07T01:48:55.304Z,-0.84
2019-02-07T01:51:24.473Z,-0.75
2019-02-07T01:53:53.560Z,-0.64
2019-02-07T01:56:26.090Z,-0.61
2019-02-07T01:58:55.290Z,-0.42
2019-02-07T02:01:24.495Z,-0.34
2019-02-07T02:03:54.705Z,-0.37
2019-02-07T02:06:28.803Z,-0.24
2019-02-07T02:08:58.103Z,-0.35
2019-02-07T02:11:28.224Z,-0.30
2019-02-07T02:13:57.400Z,-0.33
2019-02-07T02:16:28.156Z,-0.22
2019-02-07T02:18:57.272Z,-0.18
2019-02-07T02:21:28.440Z,-0.17
2019-02-07T02:23:57.495Z,-0.12
2019-02-07T02:26:26.646Z,-0.11
2019-02-07T02:28:55.783Z,-0.13
2019-02-07T02:31:27.300Z,-0.20
2019-02-07T02:34:00.187Z,-0.23
2019-02-07T02:36:30.827Z,-0.23
2019-02-07T02:38:59.968Z,-0.59
2019-02-07T02:41:29.092Z,-0.62
2019-02-07T02:43:58.214Z,-0.57
2019-02-07T02:46:27.387Z,-0.47
2019-02-07T02:48:56.539Z,-0.35
2019-02-07T02:51:27.631Z,-0.38
2019-02-07T02:53:58.936Z,-0.22
2019-02-07T02:56:28.648Z,-0.10
2019-02-07T02:58:57.727Z,-0.12
2019-02-07T03:01:43.988Z,-0.06
2019-02-07T03:04:35.199Z,-0.04
2019-02-07T03:07:31.813Z,-0.06
2019-02-07T03:10:20.654Z,-0.04
2019-02-07T03:13:09.424Z,0.01
2019-02-07T03:15:55.877Z,-0.02
2019-02-07T03:18:58.405Z,0.04
2019-02-07T03:21:50.721Z,0.14
2019-02-07T03:24:42.242Z,0.00
2019-02-07T03:27:48.000Z,0.11
2019-02-07T03:30:42.106Z,-0.22
2019-02-07T03:33:26.841Z,0.16
2019-02-07T03:36:13.958Z,0.23
2019-02-07T03:39:16.105Z,0.27
2019-02-07T03:42:02.730Z,0.30
2019-02-07T03:44:51.351Z,0.02
2019-02-07T03:47:48.619Z,0.03
2019-02-07T03:50:42.646Z,0.04
2019-02-07T03:53:31.776Z,0.17
2019-02-07T03:56:32.950Z,0.41
2019-02-07T03:59:23.827Z,0.49
2019-02-07T04:02:14.983Z,0.41
2019-02-07T04:05:09.054Z,0.27
2019-02-07T04:07:48.391Z,0.14
2019-02-07T04:10:25.088Z,0.30
2019-02-07T04:13:14.142Z,0.11
2019-02-07T04:16:14.395Z,0.25
2019-02-07T04:19:06.159Z,0.29
2019-02-07T04:21:59.318Z,0.45
2019-02-07T04:24:50.481Z,0.46
2019-02-07T04:27:49.291Z,0.44
2019-02-07T04:30:39.258Z,0.41
2019-02-07T04:33:29.595Z,0.40
2019-02-07T04:36:20.397Z,0.53
2019-02-07T04:39:20.817Z,0.56
2019-02-07T04:42:25.863Z,0.60
2019-02-07T04:45:32.590Z,0.57
2019-02-07T04:48:14.434Z,0.66
2019-02-07T04:51:01.484Z,0.72
2019-02-07T04:54:04.129Z,0.80
2019-02-07T04:56:55.151Z,0.92
2019-02-07T04:59:58.360Z,0.79
2019-02-07T05:02:39.733Z,0.90
2019-02-07T05:05:27.092Z,1.00
2019-02-07T05:08:24.033Z,1.01
2019-02-07T05:11:10.934Z,1.12
2019-02-07T05:14:04.819Z,0.42
2019-02-07T05:17:06.386Z,1.18
2019-02-07T05:20:06.714Z,1.04
2019-02-07T05:22:46.136Z,1.21
2019-02-07T05:25:28.050Z,1.30
2019-02-07T05:28:31.529Z,1.38
2019-02-07T05:31:16.307Z,1.40
2019-02-07T05:34:17.550Z,1.21
2019-02-07T05:37:12.051Z,1.37
2019-02-07T05:39:58.648Z,1.49
2019-02-07T05:43:09.666Z,1.57
2019-02-07T05:46:11.907Z,1.71
2019-02-07T05:49:02.156Z,1.87
2019-02-07T05:51:49.959Z,1.86
2019-02-07T05:54:47.025Z,1.98
2019-02-07T05:57:35.342Z,2.12
2019-02-07T06:00:26.822Z,2.11
2019-02-07T06:03:03.966Z,2.21
2019-02-07T06:05:53.095Z,2.13
2019-02-07T06:08:53.419Z,2.27
2019-02-07T06:11:40.206Z,2.68
2019-02-07T06:14:29.480Z,2.64
2019-02-07T06:17:11.157Z,2.47
2019-02-07T06:19:56.950Z,2.62
2019-02-07T06:22:42.725Z,2.49
2019-02-07T06:25:36.862Z,2.50
2019-02-07T06:28:25.324Z,2.55
2019-02-07T06:31:04.829Z,2.61
2019-02-07T06:34:11.188Z,2.71
2019-02-07T06:36:59.266Z,2.65
2019-02-07T06:39:35.735Z,2.67
2019-02-07T06:42:26.608Z,2.77
2019-02-07T06:45:29.663Z,2.73
2019-02-07T06:48:23.917Z,2.77
2019-02-07T06:50:59.436Z,2.84
2019-02-07T06:53:46.065Z,2.92
2019-02-07T06:56:32.848Z,2.97
2019-02-07T06:59:16.248Z,3.01
2019-02-07T07:02:04.438Z,2.95
2019-02-07T07:04:51.255Z,2.96
2019-02-07T07:07:38.657Z,2.91
2019-02-07T07:10:21.435Z,2.97
2019-02-07T07:13:16.967Z,2.89
2019-02-07T07:16:07.209Z,2.97
2019-02-07T07:18:54.022Z,2.96
2019-02-07T07:21:42.137Z,3.00
2019-02-07T07:24:30.221Z,3.02
2019-02-07T07:27:11.813Z,2.81
2019-02-07T07:29:53.276Z,2.98
2019-02-07T07:32:48.794Z,3.05
2019-02-07T07:35:32.878Z,3.14
2019-02-07T07:38:17.193Z,3.17
2019-02-07T07:41:03.780Z,3.14
2019-02-07T07:43:54.654Z,3.10
2019-02-07T07:46:43.123Z,3.14
2019-02-07T07:49:36.496Z,3.16
2019-02-07T07:52:24.116Z,3.37
2019-02-07T07:55:12.068Z,3.45
2019-02-07T07:57:58.763Z,3.47
2019-02-07T08:00:46.864Z,3.43
2019-02-07T08:03:40.710Z,3.68
2019-02-07T08:06:15.622Z,3.39
2019-02-07T08:09:02.510Z,3.69
2019-02-07T08:12:03.000Z,3.68
2019-02-07T08:14:50.683Z,3.77
2019-02-07T08:17:47.186Z,3.83
2019-02-07T08:20:27.553Z,3.63
2019-02-07T08:23:27.890Z,3.71
2019-02-07T08:26:14.163Z,3.69
2019-02-07T08:29:08.361Z,3.64
2019-02-07T08:31:56.399Z,3.70
2019-02-07T08:34:53.881Z,3.84
2019-02-07T08:37:54.213Z,3.86
2019-02-07T08:40:48.402Z,3.94
2019-02-07T08:43:36.519Z,3.94
2019-02-07T08:46:37.125Z,3.87
2019-02-07T08:49:26.626Z,3.93
2019-02-07T08:52:09.551Z,4.08
2019-02-07T08:54:50.771Z,4.01
2019-02-07T08:57:51.102Z,3.99
2019-02-07T09:00:54.464Z,3.98
2019-02-07T09:03:45.734Z,4.05
2019-02-07T09:06:32.685Z,4.11
2019-02-07T09:09:14.693Z,4.10
2019-02-07T09:12:02.793Z,4.22
2019-02-07T09:14:53.618Z,3.97
2019-02-07T09:17:33.611Z,4.12
2019-02-07T09:20:33.605Z,4.46
2019-02-07T09:23:20.214Z,4.35
2019-02-07T09:26:09.050Z,4.28
2019-02-07T09:28:57.060Z,4.36
2019-02-07T09:31:46.098Z,4.15
2019-02-07T09:34:34.299Z,4.15
2019-02-07T09:37:22.133Z,3.94
2019-02-07T09:40:14.001Z,4.06
2019-02-07T09:43:17.317Z,4.11
2019-02-07T09:46:11.803Z,4.07
2019-02-07T09:48:56.393Z,4.19
2019-02-07T09:52:02.941Z,4.20
2019-02-07T09:54:40.253Z,4.21
2019-02-07T09:57:27.652Z,4.30
2019-02-07T10:00:11.764Z,4.34
2019-02-07T10:03:03.914Z,4.11
2019-02-07T10:05:55.027Z,4.28
2019-02-07T10:08:47.650Z,4.40
2019-02-07T10:11:27.190Z,4.51
2019-02-07T10:14:17.943Z,4.17
2019-02-07T10:17:17.848Z,4.76
2019-02-07T10:20:18.111Z,4.79
2019-02-07T10:23:04.729Z,4.76
2019-02-07T10:25:51.587Z,4.66
2019-02-07T10:28:44.558Z,4.97
2019-02-07T10:31:32.680Z,4.97
2019-02-07T10:34:38.844Z,4.84
2019-02-07T10:37:20.957Z,5.09
2019-02-07T10:40:01.478Z,5.20
2019-02-07T10:43:04.658Z,5.19
2019-02-07T10:46:04.823Z,5.32
2019-02-07T10:48:51.185Z,5.37
2019-02-07T10:51:48.207Z,5.54
2019-02-07T10:54:39.019Z,5.28
2019-02-07T10:57:45.172Z,5.50
2019-02-07T11:00:43.602Z,5.28
2019-02-07T11:03:40.560Z,5.10
2019-02-07T11:06:28.614Z,5.30
2019-02-07T11:09:19.386Z,5.22
2019-02-07T11:12:10.512Z,5.40
2019-02-07T11:15:07.722Z,5.56
2019-02-07T11:18:03.448Z,5.33
2019-02-07T11:20:51.451Z,5.52
2019-02-07T11:23:32.524Z,5.41
2019-02-07T11:26:19.360Z,5.35
2019-02-07T11:29:12.897Z,5.55
2019-02-07T11:31:54.475Z,5.94
2019-02-07T11:34:41.299Z,5.66
2019-02-07T11:37:39.587Z,5.63
2019-02-07T11:40:30.110Z,5.35
2019-02-07T11:43:21.129Z,5.35
2019-02-07T11:46:14.902Z,5.37
2019-02-07T11:49:07.029Z,5.35
2019-02-07T11:51:54.310Z,5.70
2019-02-07T11:54:41.134Z,5.57
2019-02-07T11:57:32.226Z,5.49
2019-02-07T12:00:20.364Z,5.37
2019-02-07T12:03:17.619Z,5.30
2019-02-07T12:06:17.584Z,5.35
2019-02-07T12:09:20.671Z,5.41
2019-02-07T12:12:14.618Z,5.45
2019-02-07T12:15:05.714Z,5.49
2019-02-07T12:17:52.378Z,5.53
2019-02-07T12:20:46.641Z,5.47
2019-02-07T12:23:43.236Z,5.52
2019-02-07T12:26:49.183Z,5.56
2019-02-07T12:29:34.710Z,5.54
2019-02-07T12:32:21.787Z,5.58
2019-02-07T12:35:18.750Z,5.79
2019-02-07T12:38:02.427Z,5.83
2019-02-07T12:40:52.954Z,5.80
2019-02-07T12:43:56.148Z,6.04
2019-02-07T12:46:51.609Z,6.13
2019-02-07T12:49:45.771Z,6.29
2019-02-07T12:52:36.539Z,6.53
2019-02-07T12:55:28.577Z,6.66
2019-02-07T12:58:15.356Z,6.54
2019-02-07T13:01:06.877Z,6.91
2019-02-07T13:03:53.610Z,6.76
2019-02-07T13:06:40.164Z,6.72
2019-02-07T13:09:21.998Z,6.47
2019-02-07T13:12:09.248Z,6.56
2019-02-07T13:14:57.546Z,6.50
2019-02-07T13:17:35.045Z,6.18
2019-02-07T13:20:23.320Z,6.24
2019-02-07T13:23:10.610Z,6.21
2019-02-07T13:25:49.098Z,6.54
2019-02-07T13:28:44.077Z,6.37
2019-02-07T13:31:25.430Z,6.38
2019-02-07T13:34:29.146Z,6.43
2019-02-07T13:37:15.954Z,6.59
2019-02-07T13:40:06.789Z,6.51
2019-02-07T13:42:53.371Z,6.36
2019-02-07T13:45:40.076Z,6.38
2019-02-07T13:48:26.066Z,6.53
2019-02-07T13:51:12.894Z,6.49
2019-02-07T13:53:50.844Z,6.48
2019-02-07T13:56:36.069Z,6.44
2019-02-07T13:59:23.147Z,6.46
2019-02-07T14:02:16.243Z,6.34
2019-02-07T14:05:03.023Z,6.52
2019-02-07T14:07:53.363Z,6.44
2019-02-07T14:10:41.035Z,6.24
2019-02-07T14:13:44.375Z,6.29
2019-02-07T14:16:35.256Z,6.29
2019-02-07T14:19:25.552Z,6.66
2019-02-07T14:22:26.077Z,6.54
2019-02-07T14:25:15.938Z,6.55
2019-02-07T14:28:19.051Z,6.71
2019-02-07T14:31:06.263Z,6.62
2019-02-07T14:34:02.327Z,6.69
2019-02-07T14:37:07.223Z,6.59
2019-02-07T14:39:53.520Z,6.42
2019-02-07T14:42:44.646Z,6.52
2019-02-07T14:45:39.109Z,6.47
2019-02-07T14:48:10.247Z,6.60
2019-02-07T14:50:42.615Z,6.51
2019-02-07T14:53:11.813Z,6.52
2019-02-07T14:55:43.126Z,6.66
2019-02-07T14:58:12.326Z,6.47
2019-02-07T15:00:43.323Z,6.45
2019-02-07T15:03:14.070Z,6.49
2019-02-07T15:05:47.442Z,6.79
2019-02-07T15:08:37.033Z,6.86
2019-02-07T15:11:06.439Z,6.98
2019-02-07T15:13:35.542Z,6.85
2019-02-07T15:16:11.700Z,6.92
2019-02-07T15:18:40.864Z,6.83
2019-02-07T15:21:10.192Z,6.63
2019-02-07T15:23:40.944Z,6.88
2019-02-07T15:26:12.845Z,6.82
2019-02-07T15:28:42.732Z,6.85
2019-02-07T15:31:19.810Z,6.74
2019-02-07T15:33:51.157Z,6.82
2019-02-07T15:36:20.263Z,6.77
2019-02-07T15:38:50.469Z,6.88
2019-02-07T15:41:24.278Z,6.94
2019-02-07T15:43:54.985Z,6.61
2019-02-07T15:46:24.705Z,6.74
2019-02-07T15:48:55.723Z,6.64
2019-02-07T15:51:25.525Z,6.59
2019-02-07T15:53:54.955Z,6.56
2019-02-07T15:56:28.662Z,6.56
2019-02-07T15:59:15.946Z,6.56
2019-02-07T16:01:53.496Z,6.47
2019-02-07T16:04:28.873Z,6.58
2019-02-07T16:07:01.919Z,6.39
2019-02-07T16:09:31.098Z,6.31
2019-02-07T16:12:02.159Z,6.23
2019-02-07T16:14:31.437Z,6.09
2019-02-07T16:17:01.973Z,6.01
2019-02-07T16:19:31.128Z,5.97
2019-02-07T16:22:00.196Z,5.98
2019-02-07T16:24:29.271Z,5.94
2019-02-07T16:26:58.353Z,6.00
2019-02-07T16:29:27.429Z,5.80
2019-02-07T16:31:56.818Z,5.84
2019-02-07T16:34:31.814Z,5.90
2019-02-07T16:37:02.116Z,5.84
2019-02-07T16:39:31.301Z,5.85
2019-02-07T16:42:06.164Z,5.76
2019-02-07T16:44:33.224Z,5.55
2019-02-07T16:47:03.742Z,5.54
2019-02-07T16:49:32.797Z,5.41
2019-02-07T16:52:01.898Z,5.31
2019-02-07T16:54:30.968Z,5.30
2019-02-07T16:57:00.061Z,5.23
2019-02-07T16:59:29.472Z,5.08
2019-02-07T17:01:58.595Z,5.13
2019-02-07T17:04:27.894Z,5.02
2019-02-07T17:06:59.002Z,4.74
2019-02-07T17:09:30.638Z,4.97
2019-02-07T17:12:01.102Z,4.98
2019-02-07T17:14:30.318Z,4.87
2019-02-07T17:17:00.650Z,4.90
2019-02-07T17:19:30.284Z,4.84
2019-02-07T17:21:59.392Z,4.81
2019-02-07T17:24:28.548Z,5.01
2019-02-07T17:26:59.969Z,5.02
2019-02-07T17:29:29.426Z,4.70
2019-02-07T17:32:00.611Z,4.62
2019-02-07T17:34:32.608Z,4.69
2019-02-07T17:37:03.341Z,4.51
2019-02-07T17:39:33.000Z,4.44
2019-02-07T17:42:02.445Z,4.43
2019-02-07T17:44:32.721Z,4.36
2019-02-07T17:47:01.870Z,4.39
2019-02-07T17:49:31.105Z,4.28
2019-02-07T17:52:00.294Z,4.28
2019-02-07T17:54:29.421Z,4.39
2019-02-07T17:56:59.036Z,4.43
2019-02-07T17:59:28.292Z,4.58
2019-02-07T18:01:57.477Z,4.42
2019-02-07T18:04:28.181Z,4.35
2019-02-07T18:06:57.383Z,4.40
2019-02-07T18:09:28.081Z,4.43
2019-02-07T18:12:04.555Z,4.48
2019-02-07T18:14:34.716Z,4.58
2019-02-07T18:17:05.079Z,4.61
2019-02-07T18:19:38.030Z,4.55
2019-02-07T18:22:07.270Z,4.60
2019-02-07T18:24:36.892Z,4.70
2019-02-07T18:27:09.002Z,4.74
2019-02-07T18:29:45.761Z,4.74
2019-02-07T18:32:19.604Z,4.75
2019-02-07T18:34:48.851Z,4.71
2019-02-07T18:37:19.559Z,4.67
2019-02-07T18:39:49.961Z,4.69
2019-02-07T18:42:19.975Z,4.77
2019-02-07T18:44:56.955Z,4.74
2019-02-07T18:47:27.794Z,4.81
2019-02-07T18:49:59.392Z,4.96
2019-02-07T18:52:28.558Z,4.84
2019-02-07T18:54:57.729Z,4.91
2019-02-07T18:57:29.407Z,4.87
2019-02-07T18:59:58.739Z,5.00
2019-02-07T19:02:27.835Z,5.02
2019-02-07T19:04:59.749Z,5.10
2019-02-07T19:07:29.834Z,5.10
2019-02-07T19:09:58.975Z,5.11
2019-02-07T19:12:28.049Z,5.09
2019-02-07T19:15:00.566Z,4.92
2019-02-07T19:17:30.844Z,4.92
2019-02-07T19:19:59.953Z,4.97
2019-02-07T19:22:30.187Z,4.94
2019-02-07T19:25:00.537Z,4.89
2019-02-07T19:27:29.630Z,4.75
2019-02-07T19:29:58.799Z,4.79
2019-02-07T19:32:27.916Z,4.75
2019-02-07T19:35:00.494Z,4.83
2019-02-07T19:37:29.591Z,4.78
2019-02-07T19:39:58.793Z,4.72
2019-02-07T19:42:27.948Z,4.57
2019-02-07T19:44:57.194Z,4.63
2019-02-07T19:47:26.353Z,4.61
2019-02-07T19:49:56.517Z,4.50
2019-02-07T19:52:25.597Z,4.42
2019-02-07T19:54:54.752Z,4.51
2019-02-07T19:57:23.910Z,4.49
2019-02-07T19:59:53.118Z,4.41
2019-02-07T20:02:22.215Z,4.48
2019-02-07T20:04:51.605Z,4.41
2019-02-07T20:07:20.765Z,4.42
2019-02-07T20:09:49.879Z,4.44
2019-02-07T20:12:18.974Z,4.40
2019-02-07T20:14:48.115Z,4.39
2019-02-07T20:17:17.192Z,4.37
2019-02-07T20:19:48.398Z,4.45
2019-02-07T20:22:20.183Z,4.45
2019-02-07T20:24:48.407Z,4.28
2019-02-07T20:27:20.276Z,4.13
2019-02-07T20:29:49.463Z,4.22
2019-02-07T20:32:18.509Z,4.14
2019-02-07T20:34:47.692Z,4.00
2019-02-07T20:37:19.598Z,4.05
2019-02-07T20:39:51.586Z,3.87
2019-02-07T20:42:20.697Z,3.89
2019-02-07T20:44:49.817Z,3.85
2019-02-07T20:47:20.542Z,3.83
2019-02-07T20:49:49.623Z,3.82
2019-02-07T20:52:19.023Z,3.81
2019-02-07T20:54:48.109Z,3.93
2019-02-07T20:57:17.931Z,3.79
2019-02-07T20:59:47.038Z,3.83
2019-02-07T21:02:16.131Z,3.77
2019-02-07T21:04:47.201Z,3.83
2019-02-07T21:07:16.317Z,3.90
2019-02-07T21:09:45.455Z,3.97
2019-02-07T21:12:16.354Z,3.94
2019-02-07T21:14:45.463Z,4.01
2019-02-07T21:17:16.547Z,3.93
2019-02-07T21:19:45.669Z,3.89
2019-02-07T21:22:15.786Z,3.84
2019-02-07T21:24:45.302Z,3.97
2019-02-07T21:27:14.411Z,4.21
2019-02-07T21:29:43.537Z,4.17
2019-02-07T21:32:12.641Z,4.20
2019-02-07T21:34:41.696Z,4.27
2019-02-07T21:37:10.840Z,4.30
2019-02-07T21:39:39.992Z,4.15
2019-02-07T21:42:09.121Z,4.26
2019-02-07T21:44:38.190Z,4.30
2019-02-07T21:47:07.327Z,4.33
2019-02-07T21:49:38.766Z,4.33
2019-02-07T21:52:07.894Z,4.24
2019-02-07T21:54:36.951Z,4.22
2019-02-07T21:57:06.171Z,4.23
2019-02-07T21:59:37.093Z,4.33
2019-02-07T22:02:06.214Z,4.28
2019-02-07T22:04:35.282Z,4.35
2019-02-07T22:07:04.429Z,4.36
2019-02-07T22:09:37.095Z,4.25
2019-02-07T22:12:08.269Z,4.08
2019-02-07T22:14:37.378Z,4.21
2019-02-07T22:17:07.694Z,4.36
2019-02-07T22:19:36.802Z,4.35
2019-02-07T22:22:06.022Z,4.36
2019-02-07T22:24:35.158Z,4.21
2019-02-07T22:27:08.711Z,4.29
2019-02-07T22:29:40.072Z,4.34
2019-02-07T22:32:09.151Z,4.24
2019-02-07T22:34:42.292Z,4.19
2019-02-07T22:37:12.950Z,4.19
2019-02-07T22:39:42.199Z,4.19
2019-02-07T22:42:12.343Z,4.30
2019-02-07T22:44:43.588Z,4.25
2019-02-07T22:47:13.631Z,4.30
2019-02-07T22:49:42.732Z,4.24
2019-02-07T22:52:11.808Z,4.37
2019-02-07T22:54:41.387Z,4.27
2019-02-07T22:57:10.517Z,4.33
2019-02-07T22:59:39.737Z,4.24
2019-02-07T23:02:11.454Z,4.10
2019-02-07T23:04:40.777Z,4.18
2019-02-07T23:07:09.841Z,4.13
2019-02-07T23:09:40.851Z,4.08
2019-02-07T23:12:09.953Z,4.08
2019-02-07T23:14:39.308Z,4.06
2019-02-07T23:17:08.450Z,4.12
2019-02-07T23:19:39.479Z,4.02
2019-02-07T23:22:09.839Z,3.99
2019-02-07T23:24:38.997Z,4.12
2019-02-07T23:27:08.231Z,4.06
2019-02-07T23:29:37.347Z,3.98
2019-02-07T23:32:06.744Z,3.94
2019-02-07T23:34:36.159Z,3.85
2019-02-07T23:37:14.826Z,3.92
2019-02-07T23:39:46.794Z,3.90
2019-02-07T23:42:19.179Z,3.96
2019-02-07T23:44:52.840Z,4.07
2019-02-07T23:47:26.793Z,4.18
2019-02-07T23:49:56.215Z,4.18
2019-02-07T23:52:33.570Z,4.14
2019-02-07T23:55:06.550Z,4.21
2019-02-07T23:57:50.630Z,4.16
