createdAt,value
2019-02-10T00:00:40.650Z,5.50
2019-02-10T00:03:12.168Z,8.80
2019-02-10T00:05:42.675Z,8.63
2019-02-10T00:08:13.027Z,5.20
2019-02-10T00:10:43.357Z,8.70
2019-02-10T00:13:42.115Z,7.77
2019-02-10T00:16:15.123Z,7.57
2019-02-10T00:18:46.087Z,9.60
2019-02-10T00:21:16.885Z,7.90
2019-02-10T00:23:47.417Z,7.83
2019-02-10T00:26:17.837Z,7.43
2019-02-10T00:28:48.325Z,7.70
2019-02-10T00:31:18.676Z,7.53
2019-02-10T00:33:50.129Z,10.83
2019-02-10T00:36:20.493Z,6.93
2019-02-10T00:38:50.200Z,8.23
2019-02-10T00:41:20.900Z,6.00
2019-02-10T00:43:51.315Z,7.00
2019-02-10T00:46:21.948Z,11.27
2019-02-10T00:48:52.296Z,8.37
2019-02-10T00:51:22.700Z,9.40
2019-02-10T00:53:53.391Z,6.03
2019-02-10T00:56:24.408Z,7.47
2019-02-10T00:58:56.943Z,10.37
2019-02-10T01:01:44.660Z,9.83
2019-02-10T01:04:15.059Z,7.33
2019-02-10T01:06:54.043Z,12.80
2019-02-10T01:09:26.424Z,9.03
2019-02-10T01:11:56.826Z,10.50
2019-02-10T01:14:26.548Z,10.70
2019-02-10T01:16:59.051Z,12.10
2019-02-10T01:19:34.684Z,10.63
2019-02-10T01:22:05.792Z,12.40
2019-02-10T01:24:36.877Z,10.97
2019-02-10T01:27:07.304Z,9.63
2019-02-10T01:29:37.978Z,12.70
2019-02-10T01:32:10.189Z,13.17
2019-02-10T01:34:40.568Z,12.50
2019-02-10T01:37:11.048Z,12.27
2019-02-10T01:39:41.405Z,10.23
2019-02-10T01:42:12.079Z,9.40
2019-02-10T01:44:42.423Z,10.50
2019-02-10T01:47:13.868Z,11.90
2019-02-10T01:49:44.220Z,7.77
2019-02-10T01:52:14.565Z,8.77
2019-02-10T01:54:46.432Z,10.07
2019-02-10T01:57:16.789Z,11.10
2019-02-10T01:59:47.218Z,11.13
2019-02-10T02:02:18.032Z,10.73
2019-02-10T02:04:48.484Z,8.70
2019-02-10T02:07:22.809Z,10.00
2019-02-10T02:09:53.299Z,8.47
2019-02-10T02:12:23.724Z,12.17
2019-02-10T02:14:54.132Z,11.90
2019-02-10T02:17:25.641Z,6.97
2019-02-10T02:19:56.008Z,6.93
2019-02-10T02:22:25.809Z,5.80
2019-02-10T02:24:57.216Z,10.83
2019-02-10T02:27:27.616Z,10.93
2019-02-10T02:29:58.090Z,5.83
2019-02-10T02:32:30.641Z,6.80
2019-02-10T02:35:01.373Z,14.43
2019-02-10T02:37:31.822Z,8.83
2019-02-10T02:40:01.600Z,9.70
2019-02-10T02:42:31.988Z,10.83
2019-02-10T02:45:01.717Z,7.17
2019-02-10T02:47:33.778Z,10.97
2019-02-10T02:50:04.374Z,7.33
2019-02-10T02:52:35.214Z,10.37
2019-02-10T02:55:06.124Z,8.27
2019-02-10T02:57:36.949Z,6.27
2019-02-10T03:00:06.972Z,7.80
2019-02-10T03:02:37.306Z,11.17
2019-02-10T03:05:08.884Z,8.47
2019-02-10T03:07:39.335Z,5.97
2019-02-10T03:10:09.953Z,9.60
2019-02-10T03:12:40.384Z,7.37
2019-02-10T03:15:11.821Z,8.47
2019-02-10T03:17:42.253Z,10.50
2019-02-10T03:20:14.083Z,7.80
2019-02-10T03:22:44.550Z,6.70
2019-02-10T03:25:14.973Z,10.97
2019-02-10T03:27:45.472Z,11.37
2019-02-10T03:30:20.159Z,8.13
2019-02-10T03:32:50.650Z,4.97
2019-02-10T03:35:21.104Z,10.43
2019-02-10T03:37:51.556Z,5.30
2019-02-10T03:40:21.998Z,7.50
2019-02-10T03:42:51.739Z,5.23
2019-02-10T03:45:22.014Z,14.80
2019-02-10T03:47:52.448Z,8.27
2019-02-10T03:50:22.851Z,10.23
2019-02-10T03:52:53.195Z,6.97
2019-02-10T03:55:23.701Z,10.17
2019-02-10T03:57:55.643Z,5.40
2019-02-10T04:00:25.456Z,10.93
2019-02-10T04:02:57.729Z,8.27
2019-02-10T04:05:30.110Z,9.77
2019-02-10T04:08:01.564Z,6.60
2019-02-10T04:10:33.083Z,7.70
2019-02-10T04:13:03.455Z,8.03
2019-02-10T04:15:33.830Z,4.17
2019-02-10T04:18:03.582Z,7.00
2019-02-10T04:20:33.861Z,11.97
2019-02-10T04:23:03.547Z,7.50
2019-02-10T04:25:33.832Z,11.97
2019-02-10T04:28:04.231Z,10.40
2019-02-10T04:30:34.592Z,5.57
2019-02-10T04:33:04.642Z,10.70
2019-02-10T04:35:36.404Z,7.03
2019-02-10T04:38:07.374Z,15.33
2019-02-10T04:40:37.771Z,7.97
2019-02-10T04:43:08.450Z,9.47
2019-02-10T04:45:38.856Z,11.80
2019-02-10T04:48:09.199Z,12.40
2019-02-10T04:50:38.881Z,9.17
2019-02-10T04:53:09.202Z,7.07
2019-02-10T04:55:39.540Z,6.57
2019-02-10T04:58:09.899Z,11.70
2019-02-10T05:00:40.227Z,8.87
2019-02-10T05:03:10.976Z,10.53
2019-02-10T05:05:41.326Z,6.93
2019-02-10T05:08:11.768Z,9.60
2019-02-10T05:10:42.108Z,12.53
2019-02-10T05:13:12.494Z,11.73
2019-02-10T05:15:42.843Z,12.00
2019-02-10T05:18:13.219Z,10.67
2019-02-10T05:20:43.837Z,5.50
2019-02-10T05:23:14.247Z,6.77
2019-02-10T05:25:44.588Z,9.87
2019-02-10T05:28:18.536Z,10.67
2019-02-10T05:30:49.011Z,8.80
2019-02-10T05:33:19.753Z,10.37
2019-02-10T05:35:50.100Z,15.67
2019-02-10T05:38:20.913Z,9.50
2019-02-10T05:40:50.679Z,7.60
2019-02-10T05:43:21.328Z,10.10
2019-02-10T05:45:53.164Z,9.90
2019-02-10T05:48:24.920Z,7.13
2019-02-10T05:50:56.174Z,11.70
2019-02-10T05:53:26.634Z,6.63
2019-02-10T05:55:57.061Z,10.37
2019-02-10T05:58:26.837Z,11.27
2019-02-10T06:01:33.998Z,11.53
2019-02-10T06:04:04.364Z,8.67
2019-02-10T06:06:35.649Z,12.57
2019-02-10T06:09:06.584Z,5.47
2019-02-10T06:11:37.321Z,10.87
2019-02-10T06:14:07.713Z,10.27
2019-02-10T06:16:38.147Z,5.77
2019-02-10T06:19:08.604Z,8.70
2019-02-10T06:21:39.038Z,8.23
2019-02-10T06:24:10.022Z,11.17
2019-02-10T06:26:40.448Z,7.60
2019-02-10T06:29:10.844Z,7.37
2019-02-10T06:31:41.212Z,10.93
2019-02-10T06:34:11.604Z,9.80
2019-02-10T06:36:42.032Z,8.20
2019-02-10T06:39:12.381Z,6.87
2019-02-10T06:41:43.103Z,12.20
2019-02-10T06:44:13.457Z,7.90
2019-02-10T06:46:43.837Z,14.33
2019-02-10T06:49:14.624Z,19.03
2019-02-10T06:51:45.012Z,21.70
2019-02-10T06:54:15.368Z,23.77
2019-02-10T06:56:45.728Z,16.47
2019-02-10T06:59:29.199Z,12.50
2019-02-10T07:02:05.011Z,10.40
2019-02-10T07:04:35.436Z,7.83
2019-02-10T07:07:05.904Z,12.53
2019-02-10T07:09:36.282Z,9.47
2019-02-10T07:12:42.476Z,13.97
2019-02-10T07:15:49.545Z,11.43
2019-02-10T07:18:55.576Z,11.10
2019-02-10T07:21:28.833Z,8.80
2019-02-10T07:24:48.586Z,9.97
2019-02-10T07:27:25.250Z,13.83
2019-02-10T07:30:35.583Z,15.23
2019-02-10T07:33:32.824Z,17.17
2019-02-10T07:36:56.492Z,18.50
2019-02-10T07:39:49.664Z,77.77
2019-02-10T07:42:51.096Z,31.53
2019-02-10T07:45:50.504Z,50.43
2019-02-10T07:48:45.743Z,27.80
2019-02-10T07:51:36.610Z,20.17
2019-02-10T07:54:18.148Z,19.93
2019-02-10T07:57:41.907Z,16.23
2019-02-10T08:00:50.642Z,17.73
2019-02-10T08:03:56.403Z,35.17
2019-02-10T08:06:39.914Z,12.80
2019-02-10T08:09:36.568Z,15.70
2019-02-10T08:12:27.578Z,17.27
2019-02-10T08:15:27.224Z,24.97
2019-02-10T08:18:54.315Z,16.20
2019-02-10T08:21:50.759Z,16.90
2019-02-10T08:25:04.868Z,10.10
2019-02-10T08:28:11.123Z,17.63
2019-02-10T08:31:07.439Z,13.37
2019-02-10T08:34:08.772Z,9.63
2019-02-10T08:37:27.385Z,11.83
2019-02-10T08:40:26.158Z,10.47
2019-02-10T08:43:40.453Z,15.03
2019-02-10T08:46:46.256Z,18.50
2019-02-10T08:50:12.629Z,18.77
2019-02-10T08:52:51.861Z,14.70
2019-02-10T08:55:19.916Z,13.63
2019-02-10T08:57:52.470Z,10.67
2019-02-10T09:00:24.204Z,14.90
2019-02-10T09:02:58.410Z,11.70
2019-02-10T09:05:30.398Z,27.97
2019-02-10T09:08:01.509Z,22.93
2019-02-10T09:10:31.956Z,15.13
2019-02-10T09:13:16.996Z,17.43
2019-02-10T09:16:07.783Z,16.40
2019-02-10T09:19:03.502Z,15.47
2019-02-10T09:21:54.657Z,13.80
2019-02-10T09:27:53.406Z,11.97
2019-02-10T09:33:38.604Z,23.57
2019-02-10T09:36:11.397Z,11.73
2019-02-10T09:39:10.808Z,14.33
2019-02-10T09:44:39.829Z,15.57
2019-02-10T09:47:13.074Z,15.23
2019-02-10T09:49:44.827Z,12.50
2019-02-10T09:52:15.653Z,17.23
2019-02-10T09:54:46.077Z,13.90
2019-02-10T09:57:31.070Z,20.43
2019-02-10T10:00:01.557Z,23.17
2019-02-10T10:02:32.368Z,18.57
2019-02-10T10:05:03.107Z,16.67
2019-02-10T10:07:34.747Z,13.23
2019-02-10T10:10:05.647Z,16.17
2019-02-10T10:12:36.449Z,25.57
2019-02-10T10:15:08.471Z,24.30
2019-02-10T10:17:38.887Z,15.60
2019-02-10T10:20:11.594Z,12.00
2019-02-10T10:22:43.016Z,13.83
2019-02-10T10:25:13.395Z,14.07
2019-02-10T10:27:44.160Z,16.67
2019-02-10T10:30:16.449Z,18.77
2019-02-10T10:32:48.513Z,15.23
2019-02-10T10:35:19.121Z,17.77
2019-02-10T10:37:49.711Z,15.90
2019-02-10T10:40:21.317Z,14.37
2019-02-10T10:42:51.756Z,18.33
2019-02-10T10:45:22.123Z,19.50
2019-02-10T10:47:52.572Z,17.17
2019-02-10T10:50:23.096Z,15.30
2019-02-10T10:52:53.969Z,11.93
2019-02-10T10:55:24.440Z,18.20
2019-02-10T10:57:55.996Z,11.90
2019-02-10T11:00:26.456Z,17.07
2019-02-10T11:02:58.941Z,14.77
2019-02-10T11:05:30.901Z,12.83
2019-02-10T11:08:01.442Z,13.60
2019-02-10T11:10:31.977Z,14.90
2019-02-10T11:13:08.948Z,16.40
2019-02-10T11:15:36.655Z,14.93
2019-02-10T11:23:00.759Z,10.90
2019-02-10T11:24:42.689Z,14.20
2019-02-10T11:35:20.228Z,17.07
2019-02-10T11:38:08.144Z,14.87
2019-02-10T11:40:38.607Z,13.67
2019-02-10T11:43:09.083Z,32.53
2019-02-10T11:45:39.460Z,26.30
2019-02-10T11:48:09.855Z,25.60
2019-02-10T11:50:40.212Z,20.67
2019-02-10T11:53:11.070Z,13.30
2019-02-10T11:55:41.503Z,10.83
2019-02-10T11:58:11.883Z,12.73
2019-02-10T12:00:42.299Z,11.27
2019-02-10T12:03:12.683Z,14.43
2019-02-10T12:05:43.131Z,13.40
2019-02-10T12:08:13.527Z,13.93
2019-02-10T12:10:43.900Z,12.67
2019-02-10T12:13:14.435Z,10.97
2019-02-10T12:15:44.997Z,9.40
2019-02-10T12:18:15.422Z,12.17
2019-02-10T12:21:00.588Z,15.37
2019-02-10T12:24:10.134Z,14.47
2019-02-10T12:26:51.411Z,20.23
2019-02-10T13:12:49.513Z,19.97
2019-02-10T13:24:54.855Z,20.77
2019-02-10T13:28:29.446Z,16.27
2019-02-10T13:35:01.284Z,17.13
2019-02-10T13:38:23.038Z,20.23
2019-02-10T13:43:47.065Z,22.53
2019-02-10T13:46:28.292Z,21.17
2019-02-10T13:49:02.454Z,22.47
2019-02-10T13:58:42.441Z,16.47
2019-02-10T14:01:22.099Z,20.10
2019-02-10T14:04:12.867Z,20.90
2019-02-10T14:06:49.707Z,17.87
2019-02-10T14:09:25.864Z,17.77
2019-02-10T14:12:18.260Z,23.40
2019-02-10T14:14:48.641Z,21.43
2019-02-10T14:17:21.600Z,21.27
2019-02-10T14:19:51.951Z,46.10
2019-02-10T14:22:22.822Z,72.60
2019-02-10T14:24:53.299Z,44.37
2019-02-10T14:27:24.255Z,53.27
2019-02-10T14:29:55.677Z,21.47
2019-02-10T14:32:26.016Z,64.13
2019-02-10T14:34:58.929Z,34.47
2019-02-10T14:37:28.700Z,44.40
2019-02-10T14:39:58.327Z,31.00
2019-02-10T14:42:27.999Z,41.07
2019-02-10T14:44:58.328Z,24.20
2019-02-10T14:47:28.086Z,24.23
2019-02-10T14:49:57.766Z,18.90
2019-02-10T14:52:28.099Z,23.67
2019-02-10T14:54:58.528Z,14.53
2019-02-10T14:57:28.879Z,15.37
2019-02-10T15:00:08.568Z,14.63
2019-02-10T15:02:39.412Z,15.47
2019-02-10T15:05:13.052Z,12.13
2019-02-10T15:07:43.472Z,15.77
2019-02-10T15:10:14.800Z,12.87
2019-02-10T15:15:33.433Z,16.10
2019-02-10T15:18:07.927Z,18.13
2019-02-10T15:26:53.968Z,30.80
2019-02-10T15:29:27.733Z,25.30
2019-02-10T15:38:00.034Z,17.57
2019-02-10T15:40:30.495Z,18.47
2019-02-10T15:43:03.393Z,18.77
2019-02-10T15:45:37.681Z,16.73
2019-02-10T15:48:09.576Z,18.30
2019-02-10T15:51:08.966Z,24.03
2019-02-10T16:08:21.037Z,34.07
2019-02-10T16:10:58.300Z,23.60
2019-02-10T16:13:27.521Z,23.00
2019-02-10T16:25:09.344Z,31.60
2019-02-10T16:27:40.896Z,33.67
2019-02-10T16:30:22.957Z,36.10
2019-02-10T16:32:55.005Z,36.63
2019-02-10T16:35:25.513Z,33.27
2019-02-10T16:37:58.158Z,31.40
2019-02-10T16:40:28.925Z,32.53
2019-02-10T16:43:00.418Z,38.20
2019-02-10T16:45:31.129Z,36.00
2019-02-10T16:51:18.054Z,36.40
2019-02-10T16:56:43.131Z,38.87
2019-02-10T16:59:13.904Z,35.80
2019-02-10T17:01:44.276Z,34.50
2019-02-10T17:04:17.493Z,47.03
2019-02-10T17:07:47.420Z,45.30
2019-02-10T17:10:33.620Z,38.50
2019-02-10T17:13:08.143Z,30.63
2019-02-10T17:15:41.167Z,32.67
2019-02-10T17:18:35.185Z,27.20
2019-02-10T17:21:07.223Z,33.93
2019-02-10T17:23:41.054Z,31.80
2019-02-10T17:26:28.610Z,31.07
2019-02-10T17:29:09.917Z,30.13
2019-02-10T17:31:40.915Z,32.90
2019-02-10T17:37:55.776Z,25.87
2019-02-10T17:43:30.031Z,30.93
2019-02-10T18:02:11.311Z,31.40
2019-02-10T18:08:29.974Z,35.37
2019-02-10T18:11:20.169Z,41.13
2019-02-10T18:13:53.735Z,32.83
2019-02-10T18:16:42.919Z,33.10
2019-02-10T18:19:35.010Z,44.10
2019-02-10T18:22:39.741Z,42.43
2019-02-10T18:25:37.977Z,38.80
2019-02-10T18:52:45.819Z,34.10
2019-02-10T19:35:48.108Z,48.60
2019-02-10T19:38:55.435Z,64.03
2019-02-10T19:41:31.791Z,74.43
2019-02-10T19:44:36.611Z,62.63
2019-02-10T19:47:24.823Z,63.10
2019-02-10T19:50:16.890Z,86.50
2019-02-10T19:52:56.088Z,53.60
2019-02-10T19:55:46.982Z,68.40
2019-02-10T19:58:48.608Z,50.63
2019-02-10T20:01:40.327Z,55.57
2019-02-10T20:04:28.424Z,42.17
2019-02-10T20:07:15.147Z,45.87
2019-02-10T20:10:18.973Z,46.80
2019-02-10T20:13:06.851Z,59.37
2019-02-10T20:15:56.108Z,96.03
2019-02-10T20:18:47.983Z,57.70
2019-02-10T20:21:37.340Z,70.13
2019-02-10T20:24:42.076Z,50.37
2019-02-10T20:27:45.039Z,71.33
2019-02-10T20:30:44.176Z,53.63
2019-02-10T20:33:33.472Z,56.37
2019-02-10T20:36:22.024Z,42.17
2019-02-10T20:39:05.827Z,52.13
2019-02-10T20:41:59.184Z,51.20
2019-02-10T20:44:54.412Z,48.00
2019-02-10T20:47:51.919Z,57.93
2019-02-10T20:50:44.167Z,45.43
2019-02-10T20:53:32.145Z,39.93
2019-02-10T20:56:28.239Z,51.93
2019-02-10T20:59:08.704Z,46.40
2019-02-10T21:01:45.248Z,51.30
2019-02-10T21:04:26.632Z,46.93
2019-02-10T21:07:15.135Z,47.10
2019-02-10T21:09:57.727Z,42.93
2019-02-10T21:12:44.709Z,40.40
2019-02-10T21:15:32.915Z,37.43
2019-02-10T21:18:21.203Z,47.03
2019-02-10T21:21:09.132Z,44.70
2019-02-10T21:23:57.639Z,52.83
2019-02-10T21:26:50.000Z,53.87
2019-02-10T21:29:38.382Z,41.73
2019-02-10T21:32:30.616Z,41.33
2019-02-10T21:35:14.860Z,40.33
2019-02-10T21:38:13.499Z,45.90
2019-02-10T21:41:07.744Z,43.07
2019-02-10T21:43:58.188Z,48.93
2019-02-10T21:46:43.939Z,46.67
2019-02-10T21:49:16.180Z,42.67
2019-02-10T21:51:46.540Z,42.83
2019-02-10T21:54:18.344Z,40.37
2019-02-10T21:56:48.041Z,39.47
2019-02-10T21:59:18.295Z,44.83
2019-02-10T22:01:48.004Z,42.37
2019-02-10T22:04:18.728Z,50.17
2019-02-10T22:06:48.427Z,41.70
2019-02-10T22:09:18.675Z,41.07
2019-02-10T22:11:48.454Z,39.50
2019-02-10T22:14:18.723Z,42.47
2019-02-10T22:16:49.071Z,44.17
2019-02-10T22:19:19.423Z,42.33
2019-02-10T22:21:49.149Z,46.70
2019-02-10T22:24:19.403Z,41.93
2019-02-10T22:26:49.200Z,43.73
2019-02-10T22:29:19.451Z,45.63
2019-02-10T22:31:49.146Z,40.17
2019-02-10T22:34:19.471Z,43.47
2019-02-10T22:36:49.163Z,40.97
2019-02-10T22:39:19.489Z,47.27
2019-02-10T22:41:49.183Z,42.43
2019-02-10T22:44:19.198Z,47.13
2019-02-10T22:46:49.727Z,45.93
2019-02-10T22:49:19.562Z,47.03
2019-02-10T22:51:49.239Z,43.60
2019-02-10T22:54:19.516Z,35.77
2019-02-10T22:56:49.863Z,39.90
2019-02-10T22:59:20.239Z,42.23
2019-02-10T23:01:49.928Z,41.47
2019-02-10T23:04:20.179Z,39.67
2019-02-10T23:06:50.528Z,38.90
2019-02-10T23:09:23.786Z,38.20
2019-02-10T23:11:54.168Z,37.97
2019-02-10T23:14:24.515Z,34.43
2019-02-10T23:16:54.891Z,38.03
2019-02-10T23:19:25.227Z,41.97
2019-02-10T23:21:55.579Z,35.70
2019-02-10T23:24:25.267Z,36.70
2019-02-10T23:26:55.543Z,46.50
2019-02-10T23:29:26.328Z,40.93
2019-02-10T23:31:56.579Z,40.23
2019-02-10T23:34:27.227Z,42.47
2019-02-10T23:36:57.856Z,36.37
2019-02-10T23:39:29.267Z,31.83
2019-02-10T23:41:59.607Z,33.97
2019-02-10T23:44:30.483Z,38.23
2019-02-10T23:47:01.799Z,33.97
2019-02-10T23:49:32.155Z,54.17
2019-02-10T23:52:02.512Z,34.53
2019-02-10T23:54:32.940Z,30.53
2019-02-10T23:57:03.295Z,36.27
2019-02-10T23:59:33.631Z,30.40
