createdAt,value
2023-06-11T00:01:53.100Z,101786.88
2023-06-11T00:04:25.628Z,101808.31
2023-06-11T00:06:54.662Z,101803.22
2023-06-11T00:09:26.158Z,101801.69
2023-06-11T00:11:54.651Z,101811.81
2023-06-11T00:14:23.148Z,101817.56
2023-06-11T00:16:50.555Z,101818.72
2023-06-11T00:19:18.328Z,101809.94
2023-06-11T00:21:45.115Z,101809.09
2023-06-11T00:24:15.824Z,101803.47
2023-06-11T00:26:42.766Z,101799.09
2023-06-11T00:29:09.990Z,101790.63
2023-06-11T00:31:36.594Z,101801.44
2023-06-11T00:34:03.492Z,101813.25
2023-06-11T00:36:30.726Z,101787.22
2023-06-11T00:38:57.802Z,101758.47
2023-06-11T00:41:28.120Z,101809.16
2023-06-11T00:43:55.456Z,101804.16
2023-06-11T00:46:23.187Z,101804.72
2023-06-11T00:48:51.379Z,101804.19
2023-06-11T00:51:27.305Z,101803.69
2023-06-11T00:53:54.615Z,101801.09
2023-06-11T00:56:21.360Z,101803.63
2023-06-11T00:58:49.908Z,101800.31
2023-06-11T01:01:26.323Z,101781.03
2023-06-11T01:03:57.413Z,101805.06
2023-06-11T01:06:29.469Z,101807.22
2023-06-11T01:08:58.769Z,101789.63
2023-06-11T01:11:28.370Z,101808.16
2023-06-11T01:13:55.343Z,101778.63
2023-06-11T01:16:39.032Z,101806.44
2023-06-11T01:19:31.733Z,101803.19
2023-06-11T01:22:01.561Z,101791.25
2023-06-11T01:24:41.268Z,101813.91
2023-06-11T01:27:10.762Z,101810.66
2023-06-11T01:29:40.102Z,101814.66
2023-06-11T01:32:07.205Z,101809.59
2023-06-11T01:34:33.675Z,101810.09
2023-06-11T01:37:01.108Z,101814.06
2023-06-11T01:39:27.640Z,101817.22
2023-06-11T01:41:55.854Z,101814.88
2023-06-11T01:44:23.252Z,101817.88
2023-06-11T01:46:49.779Z,101820.03
2023-06-11T01:49:16.290Z,101823.16
2023-06-11T01:51:43.234Z,101817.41
2023-06-11T01:54:09.693Z,101820.25
2023-06-11T01:56:36.287Z,101761.47
2023-06-11T01:59:02.738Z,101816.78
2023-06-11T02:01:33.927Z,101817.41
2023-06-11T02:04:00.706Z,101812.78
2023-06-11T02:06:27.366Z,101814.63
2023-06-11T02:08:53.823Z,101811.16
2023-06-11T02:11:20.331Z,101756.41
2023-06-11T02:13:46.747Z,101807.38
2023-06-11T02:16:16.109Z,101825.75
2023-06-11T02:18:42.700Z,101782.31
2023-06-11T02:21:09.165Z,101812.81
2023-06-11T02:23:35.708Z,101792.63
2023-06-11T02:26:02.170Z,101820.91
2023-06-11T02:28:28.589Z,101823.03
2023-06-11T02:30:55.045Z,101810.31
2023-06-11T02:33:21.800Z,101821.38
2023-06-11T02:35:48.388Z,101823.78
2023-06-11T02:38:14.842Z,101821.38
2023-06-11T02:40:41.590Z,101803.91
2023-06-11T02:43:08.452Z,101826.19
2023-06-11T02:45:36.020Z,101825.34
2023-06-11T02:48:02.805Z,101820.28
2023-06-11T02:50:29.296Z,101823.13
2023-06-11T02:52:55.725Z,101822.56
2023-06-11T02:55:22.199Z,101824.28
2023-06-11T02:57:48.688Z,101816.66
2023-06-11T03:00:15.381Z,101820.03
2023-06-11T03:02:41.838Z,101823.16
2023-06-11T03:05:09.174Z,101820.31
2023-06-11T03:07:35.885Z,101832.78
2023-06-11T03:10:02.374Z,101830.94
2023-06-11T03:12:28.857Z,101825.41
2023-06-11T03:14:55.330Z,101833.34
2023-06-11T03:17:21.806Z,101833.03
2023-06-11T03:19:48.966Z,101833.56
2023-06-11T03:22:15.487Z,101826.63
2023-06-11T03:24:42.336Z,101836.13
2023-06-11T03:27:09.951Z,101836.50
2023-06-11T03:29:36.438Z,101836.75
2023-06-11T03:32:03.010Z,101813.41
2023-06-11T03:34:29.480Z,101838.22
2023-06-11T03:36:56.149Z,101834.63
2023-06-11T03:39:22.628Z,101826.88
2023-06-11T03:41:49.202Z,101834.25
2023-06-11T03:44:16.323Z,101826.41
2023-06-11T03:46:43.132Z,101828.50
2023-06-11T03:49:09.639Z,101831.41
2023-06-11T03:51:36.930Z,101833.50
2023-06-11T03:54:03.435Z,101824.25
2023-06-11T03:56:30.037Z,101828.34
2023-06-11T03:58:56.473Z,101828.69
2023-06-11T04:01:22.970Z,101834.31
2023-06-11T04:03:49.538Z,101808.84
2023-06-11T04:06:17.800Z,101791.78
2023-06-11T04:08:44.291Z,101834.75
2023-06-11T04:11:10.910Z,101835.34
2023-06-11T04:13:37.443Z,101838.38
2023-06-11T04:16:06.842Z,101838.78
2023-06-11T04:18:33.818Z,101832.06
2023-06-11T04:21:00.428Z,101803.50
2023-06-11T04:23:27.053Z,101807.59
2023-06-11T04:25:54.872Z,101821.31
2023-06-11T04:28:22.388Z,101828.25
2023-06-11T04:30:49.994Z,101825.09
2023-06-11T04:33:16.917Z,101824.94
2023-06-11T04:35:44.314Z,101818.69
2023-06-11T04:38:11.687Z,101800.75
2023-06-11T04:40:38.447Z,101831.22
2023-06-11T04:43:04.883Z,101835.44
2023-06-11T04:45:31.322Z,101835.97
2023-06-11T04:47:57.834Z,101787.28
2023-06-11T04:50:25.952Z,101831.78
2023-06-11T04:52:53.322Z,101827.91
2023-06-11T04:55:22.690Z,101825.91
2023-06-11T04:57:50.355Z,101827.81
2023-06-11T05:00:17.252Z,101820.53
2023-06-11T05:02:46.037Z,101822.75
2023-06-11T05:05:14.275Z,101832.06
2023-06-11T05:07:41.308Z,101828.91
2023-06-11T05:10:08.348Z,101793.41
2023-06-11T05:12:34.892Z,101822.66
2023-06-11T05:15:01.370Z,101825.56
2023-06-11T05:17:28.649Z,101809.88
2023-06-11T05:19:55.204Z,101814.09
2023-06-11T05:22:21.871Z,101812.81
2023-06-11T05:24:48.739Z,101819.44
2023-06-11T05:27:16.140Z,101820.47
2023-06-11T05:29:45.947Z,101813.88
2023-06-11T05:32:12.903Z,101814.44
2023-06-11T05:34:40.797Z,101787.91
2023-06-11T05:37:07.601Z,101815.63
2023-06-11T05:39:34.125Z,101808.50
2023-06-11T05:42:00.602Z,101808.69
2023-06-11T05:44:27.053Z,101790.78
2023-06-11T05:46:53.787Z,101812.56
2023-06-11T05:49:20.503Z,101821.34
2023-06-11T05:51:46.978Z,101823.72
2023-06-11T05:54:13.428Z,101830.31
2023-06-11T05:56:39.944Z,101789.59
2023-06-11T05:59:06.457Z,101838.25
2023-06-11T06:01:34.362Z,101832.63
2023-06-11T06:04:01.299Z,101843.97
2023-06-11T06:06:28.532Z,101843.41
2023-06-11T06:08:55.053Z,101830.19
2023-06-11T06:11:21.556Z,101835.03
2023-06-11T06:13:48.043Z,101808.63
2023-06-11T06:16:15.152Z,101841.34
2023-06-11T06:18:43.417Z,101836.19
2023-06-11T06:21:09.868Z,101843.03
2023-06-11T06:23:36.393Z,101840.13
2023-06-11T06:26:04.158Z,101832.59
2023-06-11T06:28:31.657Z,101824.63
2023-06-11T06:30:58.507Z,101842.63
2023-06-11T06:33:25.165Z,101849.13
2023-06-11T06:35:51.651Z,101850.00
2023-06-11T06:38:18.090Z,101846.47
2023-06-11T06:40:44.496Z,101844.97
2023-06-11T06:43:10.940Z,101840.78
2023-06-11T06:45:39.178Z,101835.13
2023-06-11T06:48:06.182Z,101832.75
2023-06-11T06:50:32.805Z,101841.09
2023-06-11T06:53:01.957Z,101826.09
2023-06-11T06:55:28.395Z,101826.31
2023-06-11T06:57:54.824Z,101837.25
2023-06-11T07:00:21.602Z,101836.56
2023-06-11T07:02:48.555Z,101830.25
2023-06-11T07:05:15.267Z,101836.06
2023-06-11T07:07:43.560Z,101796.19
2023-06-11T07:10:11.082Z,101828.28
2023-06-11T07:12:37.948Z,101834.69
2023-06-11T07:15:05.298Z,101841.69
2023-06-11T07:17:31.817Z,101811.09
2023-06-11T07:19:58.365Z,101836.00
2023-06-11T07:22:24.830Z,101810.59
2023-06-11T07:24:51.367Z,101838.66
2023-06-11T07:27:17.814Z,101837.69
2023-06-11T07:29:44.402Z,101841.09
2023-06-11T07:32:11.104Z,101852.09
2023-06-11T07:34:37.836Z,101839.16
2023-06-11T07:37:04.518Z,101841.72
2023-06-11T07:39:31.280Z,101837.13
2023-06-11T07:41:57.700Z,101801.06
2023-06-11T07:44:24.230Z,101842.03
2023-06-11T07:46:50.779Z,101841.81
2023-06-11T07:49:17.411Z,101843.94
2023-06-11T07:51:46.088Z,101852.53
2023-06-11T07:54:12.800Z,101841.22
2023-06-11T07:56:39.315Z,101852.09
2023-06-11T07:59:06.014Z,101835.28
2023-06-11T08:01:32.522Z,101839.25
2023-06-11T08:03:59.293Z,101842.34
2023-06-11T08:06:25.798Z,101839.41
2023-06-11T08:08:53.351Z,101845.03
2023-06-11T08:11:19.840Z,101837.63
2023-06-11T08:13:46.844Z,101836.94
2023-06-11T08:16:13.488Z,101828.09
2023-06-11T08:18:39.933Z,101826.97
2023-06-11T08:21:06.698Z,101822.75
2023-06-11T08:23:36.446Z,101836.19
2023-06-11T08:26:03.841Z,101831.34
2023-06-11T08:28:30.328Z,101797.53
2023-06-11T08:30:57.373Z,101829.59
2023-06-11T08:33:24.570Z,101835.88
2023-06-11T08:35:51.298Z,101823.69
2023-06-11T08:38:17.721Z,101831.38
2023-06-11T08:40:44.339Z,101804.31
2023-06-11T08:43:11.543Z,101828.09
2023-06-11T08:45:38.367Z,101825.56
2023-06-11T08:48:06.724Z,101831.13
2023-06-11T08:50:33.290Z,101827.03
2023-06-11T08:53:03.259Z,101822.69
2023-06-11T08:55:30.319Z,101820.41
2023-06-11T08:57:56.781Z,101832.16
2023-06-11T09:00:23.591Z,101833.50
2023-06-11T09:02:51.968Z,101832.97
2023-06-11T09:05:18.437Z,101826.13
2023-06-11T09:07:54.172Z,101803.59
2023-06-11T09:10:21.642Z,101815.84
2023-06-11T09:12:48.486Z,101838.41
2023-06-11T09:15:17.010Z,101818.78
2023-06-11T09:17:46.110Z,101814.22
2023-06-11T09:20:14.742Z,101823.13
2023-06-11T09:22:43.855Z,101818.09
2023-06-11T09:25:17.574Z,101829.75
2023-06-11T09:27:46.538Z,101830.59
2023-06-11T09:30:20.959Z,101807.25
2023-06-11T09:32:49.284Z,101833.50
2023-06-11T09:35:20.269Z,101835.69
2023-06-11T09:37:51.372Z,101832.31
2023-06-11T09:40:20.805Z,101821.44
2023-06-11T09:42:49.340Z,101832.84
2023-06-11T09:45:20.339Z,101805.28
2023-06-11T09:47:48.900Z,101832.28
2023-06-11T09:50:19.610Z,101815.22
2023-06-11T09:52:46.889Z,101828.75
2023-06-11T09:55:14.557Z,101827.03
2023-06-11T09:57:42.004Z,101813.34
2023-06-11T10:00:13.134Z,101835.69
2023-06-11T10:02:41.150Z,101812.81
2023-06-11T10:05:09.619Z,101842.63
2023-06-11T10:07:43.531Z,101819.16
2023-06-11T10:10:12.794Z,101837.56
2023-06-11T10:12:39.573Z,101828.22
2023-06-11T10:15:11.053Z,101843.50
2023-06-11T10:17:37.717Z,101831.34
2023-06-11T10:20:04.769Z,101824.19
2023-06-11T10:22:35.455Z,101833.91
2023-06-11T10:25:05.539Z,101824.22
2023-06-11T10:27:40.707Z,101829.53
2023-06-11T10:30:08.616Z,101824.53
2023-06-11T10:32:35.779Z,101810.94
2023-06-11T10:35:05.739Z,101816.78
2023-06-11T10:37:35.021Z,101812.59
2023-06-11T10:40:01.464Z,101813.03
2023-06-11T10:42:30.064Z,101815.06
2023-06-11T10:45:00.156Z,101816.44
2023-06-11T10:47:28.658Z,101813.41
2023-06-11T10:50:27.376Z,101823.00
2023-06-11T10:53:06.988Z,101810.81
2023-06-11T10:55:35.326Z,101810.25
2023-06-11T10:58:02.907Z,101781.16
2023-06-11T11:00:33.820Z,101798.84
2023-06-11T11:03:04.846Z,101772.31
2023-06-11T11:05:32.030Z,101805.78
2023-06-11T11:08:02.143Z,101799.34
2023-06-11T11:10:29.653Z,101802.63
2023-06-11T11:12:56.398Z,101807.66
2023-06-11T11:15:22.981Z,101798.97
2023-06-11T11:17:51.284Z,101803.69
2023-06-11T11:20:20.446Z,101786.72
2023-06-11T11:22:55.358Z,101792.16
2023-06-11T11:25:29.127Z,101791.91
2023-06-11T11:27:56.494Z,101781.00
2023-06-11T11:30:23.521Z,101781.59
2023-06-11T11:32:51.006Z,101783.25
2023-06-11T11:35:17.838Z,101786.13
2023-06-11T11:37:48.941Z,101777.50
2023-06-11T11:40:22.163Z,101786.94
2023-06-11T11:42:51.585Z,101778.03
2023-06-11T11:45:19.327Z,101755.03
2023-06-11T11:47:51.728Z,101768.59
2023-06-11T11:50:31.187Z,101775.03
2023-06-11T11:53:13.157Z,101773.25
2023-06-11T11:55:56.670Z,101770.84
2023-06-11T11:58:38.495Z,101767.16
2023-06-11T12:01:09.730Z,101768.25
2023-06-11T12:03:38.380Z,101768.34
2023-06-11T12:06:09.543Z,101774.66
2023-06-11T12:08:37.785Z,101771.16
2023-06-11T12:11:07.790Z,101776.16
2023-06-11T12:13:35.533Z,101725.31
2023-06-11T12:16:04.595Z,101747.97
2023-06-11T12:18:31.518Z,101757.28
2023-06-11T12:20:57.953Z,101753.94
2023-06-11T12:23:24.488Z,101730.16
2023-06-11T12:25:51.142Z,101726.72
2023-06-11T12:28:18.750Z,101748.56
2023-06-11T12:30:45.282Z,101754.94
2023-06-11T12:33:11.943Z,101757.34
2023-06-11T12:35:38.772Z,101738.56
2023-06-11T12:38:06.153Z,101747.41
2023-06-11T12:40:32.669Z,101760.38
2023-06-11T12:43:00.402Z,101756.50
2023-06-11T12:45:28.337Z,101754.56
2023-06-11T12:47:56.152Z,101728.91
2023-06-11T12:50:26.970Z,101723.38
2023-06-11T12:52:55.883Z,101727.56
2023-06-11T12:55:22.503Z,101757.88
2023-06-11T12:57:49.975Z,101755.41
2023-06-11T13:00:17.063Z,101748.41
2023-06-11T13:02:45.110Z,101716.13
2023-06-11T13:05:12.025Z,101747.47
2023-06-11T13:07:38.587Z,101751.97
2023-06-11T13:10:05.856Z,101725.34
2023-06-11T13:12:33.131Z,101751.00
2023-06-11T13:15:00.010Z,101708.97
2023-06-11T13:17:27.060Z,101735.84
2023-06-11T13:19:55.678Z,101743.66
2023-06-11T13:22:22.729Z,101736.47
2023-06-11T13:24:49.380Z,101728.47
2023-06-11T13:27:18.968Z,101727.63
2023-06-11T13:29:45.517Z,101746.19
2023-06-11T13:32:12.250Z,101731.25
2023-06-11T13:34:38.889Z,101732.97
2023-06-11T13:37:05.727Z,101735.50
2023-06-11T13:39:33.795Z,101730.81
2023-06-11T13:42:00.807Z,101717.25
2023-06-11T13:44:27.234Z,101732.72
2023-06-11T13:46:53.848Z,101731.31
2023-06-11T13:49:20.315Z,101719.09
2023-06-11T13:51:46.889Z,101712.69
2023-06-11T13:54:13.754Z,101724.31
2023-06-11T13:56:40.483Z,101724.59
2023-06-11T13:59:07.511Z,101719.03
2023-06-11T14:01:34.095Z,101696.09
2023-06-11T14:04:00.643Z,101720.66
2023-06-11T14:06:27.410Z,101729.53
2023-06-11T14:08:54.035Z,101716.78
2023-06-11T14:11:20.776Z,101719.53
2023-06-11T14:13:47.397Z,101667.00
2023-06-11T14:16:14.016Z,101724.53
2023-06-11T14:18:40.598Z,101731.75
2023-06-11T14:21:07.205Z,101719.88
2023-06-11T14:23:33.819Z,101712.41
2023-06-11T14:26:00.419Z,101702.47
2023-06-11T14:28:26.866Z,101721.34
2023-06-11T14:30:53.833Z,101719.97
2023-06-11T14:33:21.286Z,101714.72
2023-06-11T14:35:48.045Z,101714.72
2023-06-11T14:38:14.727Z,101671.53
2023-06-11T14:40:41.700Z,101727.47
2023-06-11T14:43:08.212Z,101684.25
2023-06-11T14:45:34.623Z,101679.78
2023-06-11T14:48:02.215Z,101694.72
2023-06-11T14:50:28.709Z,101713.31
2023-06-11T14:52:55.207Z,101706.16
2023-06-11T14:55:21.741Z,101705.06
2023-06-11T14:57:48.219Z,101703.41
2023-06-11T15:00:15.509Z,101702.03
2023-06-11T15:02:42.346Z,101709.81
2023-06-11T15:05:09.151Z,101615.41
2023-06-11T15:07:36.271Z,101708.97
2023-06-11T15:10:08.806Z,101699.84
2023-06-11T15:12:35.640Z,101702.06
2023-06-11T15:15:02.522Z,101704.28
2023-06-11T15:17:33.392Z,101718.41
2023-06-11T15:20:00.574Z,101703.41
2023-06-11T15:22:27.208Z,101650.50
2023-06-11T15:24:54.573Z,101697.34
2023-06-11T15:27:21.206Z,101704.78
2023-06-11T15:29:49.189Z,101694.25
2023-06-11T15:32:18.392Z,101700.06
2023-06-11T15:34:45.398Z,101672.66
2023-06-11T15:37:11.966Z,101672.31
2023-06-11T15:39:38.407Z,101690.06
2023-06-11T15:42:05.108Z,101664.81
2023-06-11T15:44:32.168Z,101654.22
2023-06-11T15:46:59.105Z,101685.53
2023-06-11T15:49:25.590Z,101683.56
2023-06-11T15:51:52.255Z,101693.75
2023-06-11T15:54:18.750Z,101690.72
2023-06-11T15:56:47.762Z,101692.66
2023-06-11T15:59:15.224Z,101691.56
2023-06-11T16:01:43.326Z,101680.75
2023-06-11T16:04:10.508Z,101646.94
2023-06-11T16:06:37.216Z,101689.13
2023-06-11T16:09:03.852Z,101680.81
2023-06-11T16:11:30.418Z,101684.16
2023-06-11T16:13:58.428Z,101676.94
2023-06-11T16:16:24.985Z,101687.97
2023-06-11T16:18:51.500Z,101688.78
2023-06-11T16:21:18.136Z,101685.16
2023-06-11T16:23:44.679Z,101655.41
2023-06-11T16:26:11.314Z,101684.25
2023-06-11T16:28:37.892Z,101690.00
2023-06-11T16:31:04.435Z,101670.81
2023-06-11T16:33:43.845Z,101679.13
2023-06-11T16:36:18.438Z,101688.53
2023-06-11T16:38:45.043Z,101677.94
2023-06-11T16:41:11.785Z,101683.47
2023-06-11T16:43:40.033Z,101686.28
2023-06-11T16:46:07.748Z,101684.50
2023-06-11T16:48:34.381Z,101679.34
2023-06-11T16:51:03.601Z,101677.88
2023-06-11T16:53:30.172Z,101678.91
2023-06-11T16:55:56.716Z,101671.66
2023-06-11T16:58:23.283Z,101678.47
2023-06-11T17:00:49.751Z,101669.81
2023-06-11T17:03:16.420Z,101612.41
2023-06-11T17:05:43.010Z,101661.78
2023-06-11T17:08:09.524Z,101653.91
2023-06-11T17:10:36.444Z,101665.41
2023-06-11T17:13:03.115Z,101646.44
2023-06-11T17:15:29.615Z,101657.91
2023-06-11T17:17:56.120Z,101669.91
2023-06-11T17:20:22.850Z,101664.53
2023-06-11T17:22:51.682Z,101661.63
2023-06-11T17:25:19.052Z,101664.09
2023-06-11T17:27:45.916Z,101665.28
2023-06-11T17:30:12.798Z,101655.88
2023-06-11T17:32:39.807Z,101643.38
2023-06-11T17:35:08.306Z,101655.69
2023-06-11T17:37:34.948Z,101655.16
2023-06-11T17:40:01.416Z,101651.31
2023-06-11T17:42:28.003Z,101649.66
2023-06-11T17:44:54.492Z,101653.38
2023-06-11T17:47:21.145Z,101648.88
2023-06-11T17:49:49.951Z,101646.56
2023-06-11T17:52:16.908Z,101649.09
2023-06-11T17:54:43.853Z,101660.50
2023-06-11T17:57:11.414Z,101628.00
2023-06-11T17:59:38.057Z,101653.81
2023-06-11T18:02:04.927Z,101656.31
2023-06-11T18:04:31.382Z,101656.91
2023-06-11T18:06:57.834Z,101652.72
2023-06-11T18:09:24.281Z,101660.16
2023-06-11T18:11:50.766Z,101650.94
2023-06-11T18:14:17.188Z,101606.28
2023-06-11T18:16:43.814Z,101632.53
2023-06-11T18:19:10.449Z,101644.44
2023-06-11T18:21:36.899Z,101656.56
2023-06-11T18:24:03.585Z,101653.09
2023-06-11T18:26:30.392Z,101656.09
2023-06-11T18:28:57.083Z,101655.31
2023-06-11T18:31:24.869Z,101652.59
2023-06-11T18:33:51.627Z,101643.84
2023-06-11T18:36:18.310Z,101656.56
2023-06-11T18:38:44.889Z,101655.41
2023-06-11T18:41:11.548Z,101655.66
2023-06-11T18:43:38.036Z,101639.84
2023-06-11T18:46:04.603Z,101651.56
2023-06-11T18:48:31.550Z,101654.41
2023-06-11T18:50:58.202Z,101651.28
2023-06-11T18:53:24.914Z,101652.25
2023-06-11T18:55:51.373Z,101637.44
2023-06-11T18:58:18.590Z,101660.38
2023-06-11T19:00:45.281Z,101654.88
2023-06-11T19:03:11.950Z,101630.91
2023-06-11T19:05:38.548Z,101652.19
2023-06-11T19:08:07.216Z,101662.25
2023-06-11T19:10:35.263Z,101657.59
2023-06-11T19:13:03.271Z,101665.66
2023-06-11T19:15:30.104Z,101632.00
2023-06-11T19:17:57.106Z,101643.75
2023-06-11T19:20:27.361Z,101670.59
2023-06-11T19:22:54.320Z,101673.53
2023-06-11T19:25:21.123Z,101657.78
2023-06-11T19:27:47.552Z,101669.66
2023-06-11T19:30:15.523Z,101678.22
2023-06-11T19:32:42.429Z,101661.56
2023-06-11T19:35:09.207Z,101673.03
2023-06-11T19:37:35.840Z,101669.50
2023-06-11T19:40:02.542Z,101672.34
2023-06-11T19:42:29.129Z,101673.31
2023-06-11T19:44:56.707Z,101673.00
2023-06-11T19:47:23.399Z,101670.16
2023-06-11T19:49:50.106Z,101680.69
2023-06-11T19:52:16.803Z,101653.28
2023-06-11T19:54:51.345Z,101681.94
2023-06-11T19:57:20.040Z,101646.66
2023-06-11T19:59:48.044Z,101686.03
2023-06-11T20:02:15.002Z,101693.66
2023-06-11T20:04:41.696Z,101689.72
2023-06-11T20:07:08.287Z,101684.53
2023-06-11T20:09:35.711Z,101698.66
2023-06-11T20:12:08.440Z,101671.66
2023-06-11T20:14:36.455Z,101694.84
2023-06-11T20:17:04.105Z,101702.03
2023-06-11T20:19:30.801Z,101691.47
2023-06-11T20:22:01.403Z,101696.13
2023-06-11T20:24:28.309Z,101690.19
2023-06-11T20:26:55.113Z,101687.75
2023-06-11T20:29:22.936Z,101691.31
2023-06-11T20:31:49.760Z,101698.28
2023-06-11T20:34:17.419Z,101697.34
2023-06-11T20:36:44.066Z,101703.50
2023-06-11T20:39:10.720Z,101690.75
2023-06-11T20:41:37.159Z,101697.38
2023-06-11T20:44:04.088Z,101703.53
2023-06-11T20:46:31.361Z,101685.91
2023-06-11T20:48:58.192Z,101699.75
2023-06-11T20:51:24.829Z,101696.06
2023-06-11T20:53:51.305Z,101698.84
2023-06-11T20:56:19.934Z,101696.13
2023-06-11T20:58:46.719Z,101695.19
2023-06-11T21:01:13.867Z,101705.34
2023-06-11T21:03:40.679Z,101715.00
2023-06-11T21:06:07.485Z,101707.56
2023-06-11T21:08:34.031Z,101708.97
2023-06-11T21:11:00.634Z,101706.13
2023-06-11T21:13:27.188Z,101701.78
2023-06-11T21:15:53.718Z,101711.09
2023-06-11T21:18:20.387Z,101706.03
2023-06-11T21:20:47.124Z,101713.63
2023-06-11T21:23:13.637Z,101703.72
2023-06-11T21:25:40.074Z,101712.00
2023-06-11T21:28:06.543Z,101719.09
2023-06-11T21:30:32.983Z,101711.53
2023-06-11T21:32:59.471Z,101714.91
2023-06-11T21:35:25.979Z,101719.19
2023-06-11T21:37:52.432Z,101703.59
2023-06-11T21:40:18.915Z,101725.56
2023-06-11T21:42:45.406Z,101733.53
2023-06-11T21:45:12.007Z,101724.41
2023-06-11T21:47:38.669Z,101726.28
2023-06-11T21:50:07.103Z,101718.34
2023-06-11T21:52:34.437Z,101719.19
2023-06-11T21:55:01.843Z,101732.19
2023-06-11T21:57:29.075Z,101731.19
2023-06-11T21:59:55.725Z,101734.91
2023-06-11T22:02:22.232Z,101730.19
2023-06-11T22:04:49.813Z,101736.09
2023-06-11T22:07:18.721Z,101720.22
2023-06-11T22:09:45.671Z,101725.47
2023-06-11T22:12:12.435Z,101733.91
2023-06-11T22:14:38.999Z,101727.13
2023-06-11T22:17:05.644Z,101727.47
2023-06-11T22:19:37.934Z,101726.97
2023-06-11T22:22:11.602Z,101722.25
2023-06-11T22:24:38.882Z,101727.63
2023-06-11T22:27:08.769Z,101726.97
2023-06-11T22:29:35.295Z,101714.47
2023-06-11T22:32:02.173Z,101718.00
2023-06-11T22:34:28.761Z,101729.97
2023-06-11T22:36:55.337Z,101724.19
2023-06-11T22:39:21.821Z,101716.44
2023-06-11T22:41:48.313Z,101705.44
2023-06-11T22:44:14.836Z,101725.88
2023-06-11T22:46:41.357Z,101719.97
2023-06-11T22:49:08.850Z,101721.47
2023-06-11T22:51:37.499Z,101706.97
2023-06-11T22:54:05.121Z,101733.41
2023-06-11T22:56:31.808Z,101725.31
2023-06-11T22:58:58.357Z,101737.97
2023-06-11T23:01:26.235Z,101736.59
2023-06-11T23:03:52.981Z,101720.41
2023-06-11T23:06:19.687Z,101723.41
2023-06-11T23:08:46.147Z,101699.78
2023-06-11T23:11:12.718Z,101705.81
2023-06-11T23:13:39.196Z,101720.34
2023-06-11T23:16:06.183Z,101724.72
2023-06-11T23:18:32.869Z,101727.91
2023-06-11T23:20:59.421Z,101679.06
2023-06-11T23:23:26.364Z,101723.50
2023-06-11T23:25:53.897Z,101723.13
2023-06-11T23:28:23.612Z,101712.31
2023-06-11T23:30:51.766Z,101726.63
2023-06-11T23:33:18.400Z,101721.88
2023-06-11T23:35:45.261Z,101718.97
2023-06-11T23:38:11.730Z,101721.16
2023-06-11T23:40:38.202Z,101717.03
2023-06-11T23:43:05.117Z,101709.06
2023-06-11T23:45:31.756Z,101716.31
2023-06-11T23:47:58.283Z,101713.09
2023-06-11T23:50:24.790Z,101713.72
2023-06-11T23:52:51.789Z,101678.75
2023-06-11T23:55:19.337Z,101704.25
2023-06-11T23:58:07.784Z,101699.06
