createdAt,value
2022-08-27T00:00:03.543Z,1.90
2022-08-27T00:02:35.391Z,1.83
2022-08-27T00:05:03.972Z,1.85
2022-08-27T00:07:32.401Z,1.60
2022-08-27T00:10:00.764Z,1.83
2022-08-27T00:12:30.442Z,1.92
2022-08-27T00:15:00.428Z,2.10
2022-08-27T00:17:29.257Z,2.10
2022-08-27T00:19:58.014Z,2.20
2022-08-27T00:22:26.488Z,2.33
2022-08-27T00:24:54.816Z,2.25
2022-08-27T00:27:23.077Z,2.05
2022-08-27T00:29:52.734Z,1.98
2022-08-27T00:32:21.006Z,2.40
2022-08-27T00:34:49.296Z,2.28
2022-08-27T00:37:17.646Z,2.00
2022-08-27T00:39:47.708Z,1.92
2022-08-27T00:42:15.960Z,2.20
2022-08-27T00:44:44.893Z,1.63
2022-08-27T00:47:16.189Z,2.05
2022-08-27T00:49:46.937Z,2.00
2022-08-27T00:52:20.715Z,1.90
2022-08-27T00:54:50.324Z,1.85
2022-08-27T00:57:19.333Z,2.05
2022-08-27T00:59:49.616Z,2.05
2022-08-27T01:02:26.037Z,2.13
2022-08-27T01:04:57.559Z,1.98
2022-08-27T01:07:28.602Z,2.15
2022-08-27T01:09:57.398Z,2.10
2022-08-27T01:12:25.684Z,1.77
2022-08-27T01:15:19.366Z,2.05
2022-08-27T01:17:50.883Z,2.10
2022-08-27T01:20:24.317Z,2.22
2022-08-27T01:22:57.197Z,2.38
2022-08-27T01:25:27.448Z,1.90
2022-08-27T01:27:59.653Z,2.28
2022-08-27T01:30:28.239Z,1.80
2022-08-27T01:32:56.700Z,2.08
2022-08-27T01:35:27.275Z,1.98
2022-08-27T01:37:56.165Z,1.70
2022-08-27T01:40:27.516Z,1.98
2022-08-27T01:42:58.476Z,1.70
2022-08-27T01:45:27.904Z,2.00
2022-08-27T01:47:56.907Z,1.77
2022-08-27T01:50:26.787Z,1.58
2022-08-27T01:52:56.210Z,1.42
2022-08-27T01:55:25.846Z,1.65
2022-08-27T01:57:58.332Z,1.35
2022-08-27T02:00:28.356Z,1.70
2022-08-27T02:02:57.230Z,2.10
2022-08-27T02:05:28.404Z,1.88
2022-08-27T02:07:56.800Z,1.80
2022-08-27T02:10:26.865Z,2.03
2022-08-27T02:12:56.500Z,1.88
2022-08-27T02:15:25.575Z,2.25
2022-08-27T02:17:55.215Z,1.75
2022-08-27T02:20:23.633Z,1.45
2022-08-27T02:22:56.533Z,1.60
2022-08-27T02:25:25.140Z,1.73
2022-08-27T02:27:53.609Z,1.92
2022-08-27T02:30:24.707Z,2.08
2022-08-27T02:32:53.146Z,1.88
2022-08-27T02:35:23.366Z,1.90
2022-08-27T02:37:54.293Z,1.92
2022-08-27T02:40:24.500Z,1.80
2022-08-27T02:42:53.309Z,2.10
2022-08-27T02:45:23.539Z,1.70
2022-08-27T02:47:51.821Z,1.75
2022-08-27T02:50:20.355Z,2.00
2022-08-27T02:52:48.779Z,1.67
2022-08-27T02:55:19.756Z,1.90
2022-08-27T02:57:48.434Z,1.75
2022-08-27T03:00:17.994Z,1.65
2022-08-27T03:02:48.328Z,1.70
2022-08-27T03:05:17.211Z,1.95
2022-08-27T03:07:45.562Z,1.65
2022-08-27T03:10:14.990Z,1.88
2022-08-27T03:12:44.226Z,1.70
2022-08-27T03:15:13.914Z,2.17
2022-08-27T03:18:00.345Z,1.58
2022-08-27T03:20:30.195Z,1.73
2022-08-27T03:22:58.535Z,1.70
2022-08-27T03:25:27.709Z,1.83
2022-08-27T03:27:56.088Z,1.70
2022-08-27T03:30:27.278Z,1.70
2022-08-27T03:32:55.531Z,2.00
2022-08-27T03:35:24.385Z,2.00
2022-08-27T03:38:14.095Z,2.13
2022-08-27T03:40:42.561Z,2.10
2022-08-27T03:43:10.889Z,2.40
2022-08-27T03:45:48.597Z,2.13
2022-08-27T03:48:28.704Z,2.17
2022-08-27T03:50:57.272Z,1.92
2022-08-27T03:53:28.289Z,1.95
2022-08-27T03:55:56.660Z,1.80
2022-08-27T03:58:25.128Z,1.75
2022-08-27T04:00:53.415Z,1.55
2022-08-27T04:03:21.818Z,2.05
2022-08-27T04:05:53.755Z,1.80
2022-08-27T04:08:23.144Z,2.03
2022-08-27T04:10:54.406Z,1.90
2022-08-27T04:13:23.223Z,1.98
2022-08-27T04:15:52.730Z,1.98
2022-08-27T04:18:22.026Z,1.88
2022-08-27T04:20:52.609Z,2.25
2022-08-27T04:23:23.504Z,1.95
2022-08-27T04:25:53.230Z,1.85
2022-08-27T04:28:21.520Z,2.13
2022-08-27T04:30:49.927Z,2.00
2022-08-27T04:33:18.279Z,2.00
2022-08-27T04:35:46.628Z,1.80
2022-08-27T04:38:16.295Z,1.80
2022-08-27T04:41:02.835Z,1.90
2022-08-27T04:43:32.833Z,2.08
2022-08-27T04:46:01.823Z,2.13
2022-08-27T04:48:30.476Z,2.22
2022-08-27T04:50:59.793Z,2.45
2022-08-27T04:53:28.747Z,1.88
2022-08-27T04:55:57.952Z,2.10
2022-08-27T04:58:27.265Z,2.58
2022-08-27T05:01:01.436Z,2.30
2022-08-27T05:03:30.112Z,2.55
2022-08-27T05:06:03.979Z,1.88
2022-08-27T05:08:32.712Z,2.17
2022-08-27T05:11:01.837Z,1.90
2022-08-27T05:13:30.647Z,2.08
2022-08-27T05:16:04.844Z,2.03
2022-08-27T05:18:36.381Z,2.10
2022-08-27T05:21:12.563Z,2.05
2022-08-27T05:23:41.245Z,2.13
2022-08-27T05:26:09.828Z,2.40
2022-08-27T05:28:38.266Z,2.17
2022-08-27T05:31:10.111Z,2.30
2022-08-27T05:33:39.430Z,2.58
2022-08-27T05:36:08.367Z,2.35
2022-08-27T05:38:37.874Z,2.13
2022-08-27T05:41:08.281Z,2.67
2022-08-27T05:43:36.909Z,2.35
2022-08-27T05:46:06.749Z,2.40
2022-08-27T05:48:37.067Z,3.10
2022-08-27T05:51:09.392Z,2.58
2022-08-27T05:53:37.893Z,2.25
2022-08-27T05:56:06.276Z,2.60
2022-08-27T05:58:52.045Z,2.47
2022-08-27T06:01:24.350Z,2.40
2022-08-27T06:03:55.041Z,2.72
2022-08-27T06:06:23.682Z,2.03
2022-08-27T06:08:52.420Z,2.40
2022-08-27T06:11:20.708Z,2.40
2022-08-27T06:13:49.415Z,2.00
2022-08-27T06:16:18.669Z,2.10
2022-08-27T06:18:48.349Z,2.38
2022-08-27T06:21:24.288Z,2.13
2022-08-27T06:23:53.146Z,2.22
2022-08-27T06:26:21.768Z,2.00
2022-08-27T06:28:50.566Z,1.88
2022-08-27T06:31:19.974Z,2.08
2022-08-27T06:33:49.035Z,2.20
2022-08-27T06:36:19.683Z,2.42
2022-08-27T06:38:48.662Z,2.08
2022-08-27T06:41:23.460Z,2.50
2022-08-27T06:43:52.908Z,2.50
2022-08-27T06:46:23.079Z,2.22
2022-08-27T06:48:53.243Z,2.20
2022-08-27T06:51:24.545Z,2.35
2022-08-27T06:53:53.070Z,2.20
2022-08-27T06:56:21.729Z,2.20
2022-08-27T06:58:49.988Z,2.53
2022-08-27T07:01:19.439Z,2.10
2022-08-27T07:03:49.220Z,2.20
2022-08-27T07:06:18.328Z,2.60
2022-08-27T07:08:53.638Z,2.47
2022-08-27T07:11:22.263Z,2.25
2022-08-27T07:13:50.803Z,2.10
2022-08-27T07:16:20.175Z,1.73
2022-08-27T07:18:51.208Z,1.88
2022-08-27T07:21:20.818Z,2.05
2022-08-27T07:23:51.005Z,1.65
2022-08-27T07:26:20.472Z,1.85
2022-08-27T07:28:50.146Z,1.75
2022-08-27T07:31:20.340Z,1.75
2022-08-27T07:33:52.542Z,2.05
2022-08-27T07:36:21.632Z,1.80
2022-08-27T07:38:59.254Z,1.90
2022-08-27T07:41:31.807Z,1.75
2022-08-27T07:44:34.439Z,1.67
2022-08-27T07:47:03.624Z,2.10
2022-08-27T07:49:34.989Z,1.55
2022-08-27T07:52:03.313Z,1.63
2022-08-27T07:54:33.003Z,1.50
2022-08-27T07:57:01.286Z,1.60
2022-08-27T07:59:29.664Z,1.77
2022-08-27T08:01:58.015Z,1.42
2022-08-27T08:04:26.790Z,1.70
2022-08-27T08:06:55.800Z,1.70
2022-08-27T08:09:25.028Z,2.17
2022-08-27T08:11:55.160Z,1.50
2022-08-27T08:14:23.780Z,1.77
2022-08-27T08:16:52.110Z,1.50
2022-08-27T08:19:20.548Z,1.45
2022-08-27T08:21:48.889Z,1.60
2022-08-27T08:24:17.167Z,1.90
2022-08-27T08:26:45.457Z,1.95
2022-08-27T08:29:18.347Z,1.27
2022-08-27T08:31:49.918Z,1.85
2022-08-27T08:34:19.237Z,1.73
2022-08-27T08:36:53.933Z,1.40
2022-08-27T08:39:23.253Z,1.67
2022-08-27T08:41:53.517Z,1.65
2022-08-27T08:44:31.918Z,1.77
2022-08-27T08:47:01.697Z,1.60
2022-08-27T08:49:34.737Z,1.83
2022-08-27T08:52:09.119Z,1.42
2022-08-27T08:54:38.577Z,1.60
2022-08-27T08:57:08.764Z,2.20
2022-08-27T08:59:40.159Z,1.67
2022-08-27T09:02:13.122Z,1.60
2022-08-27T09:04:42.146Z,1.42
2022-08-27T09:07:12.948Z,1.80
2022-08-27T09:09:48.373Z,1.90
2022-08-27T09:12:19.246Z,1.55
2022-08-27T09:14:52.879Z,1.30
2022-08-27T09:17:22.449Z,1.45
2022-08-27T09:19:52.363Z,1.30
2022-08-27T09:22:24.496Z,1.55
2022-08-27T09:25:06.453Z,1.17
2022-08-27T09:27:36.029Z,1.30
2022-08-27T09:30:09.095Z,1.48
2022-08-27T09:32:37.353Z,0.90
2022-08-27T09:35:07.221Z,1.80
2022-08-27T09:37:41.138Z,1.15
2022-08-27T09:40:13.624Z,1.05
2022-08-27T09:42:53.684Z,1.33
2022-08-27T09:45:25.217Z,1.17
2022-08-27T09:47:55.677Z,1.30
2022-08-27T09:50:25.100Z,1.20
2022-08-27T09:52:55.215Z,1.10
2022-08-27T09:55:38.145Z,1.40
2022-08-27T09:58:09.902Z,1.10
2022-08-27T10:00:41.010Z,1.23
2022-08-27T10:03:10.462Z,1.40
2022-08-27T10:05:39.856Z,1.48
2022-08-27T10:08:13.768Z,1.52
2022-08-27T10:10:44.948Z,1.17
2022-08-27T10:13:17.301Z,1.20
2022-08-27T10:15:56.159Z,1.27
2022-08-27T10:18:27.727Z,1.38
2022-08-27T10:21:06.008Z,1.52
2022-08-27T10:23:41.736Z,1.30
2022-08-27T10:26:17.204Z,1.80
2022-08-27T10:28:54.347Z,1.35
2022-08-27T10:31:32.838Z,1.20
2022-08-27T10:34:05.616Z,1.48
2022-08-27T10:36:40.273Z,1.58
2022-08-27T10:39:12.187Z,1.20
2022-08-27T10:41:42.599Z,1.20
2022-08-27T10:44:26.177Z,1.05
2022-08-27T10:47:05.577Z,1.08
2022-08-27T10:49:38.487Z,1.10
2022-08-27T10:52:11.261Z,1.60
2022-08-27T10:54:41.652Z,1.17
2022-08-27T10:57:35.458Z,1.08
2022-08-27T11:00:07.519Z,1.17
2022-08-27T11:02:42.793Z,1.40
2022-08-27T11:05:15.959Z,1.40
2022-08-27T11:07:47.454Z,1.42
2022-08-27T11:10:20.880Z,1.38
2022-08-27T11:12:50.600Z,1.48
2022-08-27T11:15:21.113Z,1.08
2022-08-27T11:17:54.944Z,1.25
2022-08-27T11:20:25.894Z,1.45
2022-08-27T11:22:56.751Z,0.95
2022-08-27T11:25:36.831Z,1.05
2022-08-27T11:28:06.413Z,1.40
2022-08-27T11:30:39.176Z,1.17
2022-08-27T11:33:14.024Z,1.50
2022-08-27T11:35:48.453Z,1.33
2022-08-27T11:38:37.762Z,1.00
2022-08-27T11:41:14.851Z,1.10
2022-08-27T11:43:47.173Z,0.93
2022-08-27T11:46:25.056Z,1.13
2022-08-27T11:48:59.870Z,1.40
2022-08-27T11:51:32.932Z,1.20
2022-08-27T11:54:02.591Z,1.02
2022-08-27T11:56:42.145Z,1.38
2022-08-27T11:59:11.622Z,1.20
2022-08-27T12:01:40.972Z,1.00
2022-08-27T12:04:24.624Z,1.20
2022-08-27T12:06:53.769Z,1.13
2022-08-27T12:09:23.639Z,1.00
2022-08-27T12:11:57.938Z,1.45
2022-08-27T12:14:36.627Z,2.15
2022-08-27T12:17:08.288Z,1.48
2022-08-27T12:19:45.858Z,1.10
2022-08-27T12:22:35.634Z,1.25
2022-08-27T12:25:07.820Z,1.42
2022-08-27T12:27:36.630Z,1.10
2022-08-27T12:30:09.520Z,1.00
2022-08-27T12:32:40.323Z,1.20
2022-08-27T12:35:15.018Z,1.38
2022-08-27T12:37:46.612Z,1.10
2022-08-27T12:40:21.025Z,1.10
2022-08-27T12:42:53.524Z,1.02
2022-08-27T12:45:23.233Z,0.93
2022-08-27T12:47:52.345Z,1.27
2022-08-27T12:50:28.061Z,1.25
2022-08-27T12:53:12.621Z,1.42
2022-08-27T12:55:45.944Z,1.20
2022-08-27T12:58:18.980Z,1.23
2022-08-27T13:01:00.718Z,1.20
2022-08-27T13:03:33.103Z,1.20
2022-08-27T13:06:03.119Z,1.20
2022-08-27T13:08:32.406Z,1.60
2022-08-27T13:11:09.213Z,1.27
2022-08-27T13:13:41.217Z,1.13
2022-08-27T13:16:09.717Z,1.40
2022-08-27T13:18:38.696Z,1.13
2022-08-27T13:21:10.566Z,1.30
2022-08-27T13:23:38.973Z,0.90
2022-08-27T13:26:08.218Z,1.30
2022-08-27T13:28:37.399Z,1.00
2022-08-27T13:31:05.804Z,0.98
2022-08-27T13:33:35.104Z,1.52
2022-08-27T13:36:04.094Z,0.98
2022-08-27T13:38:36.049Z,1.30
2022-08-27T13:41:08.059Z,0.70
2022-08-27T13:43:38.026Z,0.70
2022-08-27T13:46:08.311Z,0.82
2022-08-27T13:48:37.623Z,1.08
2022-08-27T13:51:06.995Z,0.98
2022-08-27T13:53:54.800Z,0.93
2022-08-27T13:56:27.682Z,0.70
2022-08-27T13:58:56.560Z,0.90
2022-08-27T14:01:29.284Z,1.63
2022-08-27T14:03:59.350Z,0.80
2022-08-27T14:06:35.365Z,0.88
2022-08-27T14:09:18.066Z,0.77
2022-08-27T14:11:49.383Z,0.90
2022-08-27T14:14:18.819Z,0.85
2022-08-27T14:16:57.801Z,1.65
2022-08-27T14:19:27.500Z,1.23
2022-08-27T14:21:56.894Z,1.00
2022-08-27T14:24:26.956Z,1.17
2022-08-27T14:26:56.589Z,0.77
2022-08-27T14:29:24.844Z,1.00
2022-08-27T14:31:53.144Z,1.25
2022-08-27T14:34:22.085Z,1.00
2022-08-27T14:36:54.587Z,0.93
2022-08-27T14:39:26.522Z,1.30
2022-08-27T14:41:56.801Z,1.13
2022-08-27T14:44:25.668Z,0.77
2022-08-27T14:46:55.088Z,1.08
2022-08-27T14:49:27.033Z,0.93
2022-08-27T14:51:55.476Z,1.00
2022-08-27T14:54:28.993Z,0.85
2022-08-27T14:57:02.950Z,1.02
2022-08-27T14:59:31.809Z,0.93
2022-08-27T15:02:01.697Z,0.85
2022-08-27T15:04:30.950Z,1.40
2022-08-27T15:07:00.549Z,1.00
2022-08-27T15:09:30.077Z,1.58
2022-08-27T15:11:59.295Z,1.25
2022-08-27T15:14:31.570Z,1.27
2022-08-27T15:17:00.244Z,1.15
2022-08-27T15:19:29.236Z,1.50
2022-08-27T15:22:02.601Z,1.23
2022-08-27T15:24:33.263Z,1.55
2022-08-27T15:27:01.579Z,1.27
2022-08-27T15:29:31.219Z,1.25
2022-08-27T15:31:59.452Z,1.40
2022-08-27T15:34:28.858Z,1.42
2022-08-27T15:36:57.360Z,1.20
2022-08-27T15:39:25.655Z,1.10
2022-08-27T15:42:06.372Z,1.00
2022-08-27T15:44:37.236Z,1.38
2022-08-27T15:47:05.597Z,0.98
2022-08-27T15:49:33.868Z,1.65
2022-08-27T15:52:02.196Z,1.35
2022-08-27T15:54:32.157Z,1.40
2022-08-27T15:57:00.798Z,1.85
2022-08-27T15:59:29.267Z,1.95
2022-08-27T16:01:58.988Z,1.80
2022-08-27T16:04:27.370Z,1.58
2022-08-27T16:06:56.241Z,1.60
2022-08-27T16:09:24.770Z,2.00
2022-08-27T16:11:53.032Z,1.60
2022-08-27T16:14:21.266Z,1.50
2022-08-27T16:16:50.662Z,1.60
2022-08-27T16:19:21.238Z,1.52
2022-08-27T16:21:49.988Z,1.50
2022-08-27T16:24:20.336Z,1.90
2022-08-27T16:26:50.264Z,1.60
2022-08-27T16:29:18.537Z,1.75
2022-08-27T16:31:46.845Z,2.00
2022-08-27T16:34:19.010Z,1.58
2022-08-27T16:36:48.665Z,1.63
2022-08-27T16:39:17.028Z,2.15
2022-08-27T16:41:45.278Z,1.63
2022-08-27T16:44:13.575Z,1.60
2022-08-27T16:46:43.131Z,1.38
2022-08-27T16:49:29.112Z,1.85
2022-08-27T16:51:58.861Z,1.60
2022-08-27T16:54:27.158Z,1.52
2022-08-27T16:56:55.417Z,1.80
2022-08-27T16:59:23.674Z,1.55
2022-08-27T17:01:52.977Z,1.83
2022-08-27T17:04:30.245Z,1.63
2022-08-27T17:07:02.084Z,1.42
2022-08-27T17:09:31.938Z,1.67
2022-08-27T17:12:04.560Z,1.52
2022-08-27T17:14:37.717Z,1.50
2022-08-27T17:17:06.330Z,1.85
2022-08-27T17:19:36.981Z,1.30
2022-08-27T17:22:09.438Z,1.38
2022-08-27T17:24:37.848Z,1.63
2022-08-27T17:27:06.353Z,1.58
2022-08-27T17:29:34.711Z,1.75
2022-08-27T17:32:03.045Z,1.60
2022-08-27T17:34:32.294Z,1.52
2022-08-27T17:37:00.975Z,1.90
2022-08-27T17:39:31.027Z,1.33
2022-08-27T17:41:59.336Z,1.70
2022-08-27T17:44:28.982Z,1.40
2022-08-27T17:47:00.945Z,1.73
2022-08-27T17:49:30.999Z,1.00
2022-08-27T17:52:00.988Z,1.42
2022-08-27T17:54:33.268Z,1.38
2022-08-27T17:57:02.160Z,2.10
2022-08-27T17:59:30.622Z,1.40
2022-08-27T18:01:58.906Z,2.05
2022-08-27T18:04:27.234Z,1.52
2022-08-27T18:06:55.552Z,1.45
2022-08-27T18:09:23.849Z,1.58
2022-08-27T18:11:53.811Z,1.70
2022-08-27T18:14:26.373Z,1.52
2022-08-27T18:16:54.658Z,1.75
2022-08-27T18:19:23.027Z,1.60
2022-08-27T18:21:52.140Z,1.17
2022-08-27T18:24:20.588Z,1.20
2022-08-27T18:26:49.084Z,1.20
2022-08-27T18:29:19.060Z,1.35
2022-08-27T18:31:47.404Z,1.52
2022-08-27T18:34:20.511Z,1.67
2022-08-27T18:36:49.412Z,1.70
2022-08-27T18:39:17.745Z,1.45
2022-08-27T18:41:46.092Z,1.58
2022-08-27T18:44:17.095Z,1.70
2022-08-27T18:46:47.583Z,1.60
2022-08-27T18:49:17.102Z,1.60
2022-08-27T18:51:49.342Z,2.08
2022-08-27T18:54:18.937Z,1.35
2022-08-27T18:56:47.302Z,1.70
2022-08-27T18:59:16.235Z,1.92
2022-08-27T19:01:45.206Z,1.65
2022-08-27T19:04:16.634Z,1.60
2022-08-27T19:06:46.424Z,1.77
2022-08-27T19:09:16.155Z,1.85
2022-08-27T19:11:44.781Z,1.83
2022-08-27T19:14:15.593Z,1.25
2022-08-27T19:16:46.786Z,1.80
2022-08-27T19:19:18.544Z,1.70
2022-08-27T19:21:51.190Z,1.83
2022-08-27T19:24:20.966Z,1.77
2022-08-27T19:26:49.913Z,1.88
2022-08-27T19:29:18.480Z,2.10
2022-08-27T19:31:48.714Z,2.42
2022-08-27T19:34:18.392Z,2.60
2022-08-27T19:36:46.999Z,3.47
2022-08-27T19:39:15.775Z,2.78
2022-08-27T19:41:45.438Z,3.30
2022-08-27T19:44:34.270Z,2.83
2022-08-27T19:47:02.885Z,2.45
2022-08-27T19:49:37.162Z,2.72
2022-08-27T19:52:08.481Z,2.50
2022-08-27T19:54:51.985Z,2.40
2022-08-27T19:57:26.581Z,3.60
2022-08-27T19:59:56.381Z,2.38
2022-08-27T20:02:24.824Z,2.85
2022-08-27T20:05:16.503Z,2.72
2022-08-27T20:07:44.586Z,2.25
2022-08-27T20:10:13.804Z,2.75
2022-08-27T20:12:44.857Z,2.67
2022-08-27T20:15:14.192Z,2.47
2022-08-27T20:17:44.006Z,2.85
2022-08-27T20:20:15.227Z,2.80
2022-08-27T20:22:44.344Z,3.03
2022-08-27T20:25:13.313Z,2.90
2022-08-27T20:27:42.346Z,2.97
2022-08-27T20:30:12.013Z,3.10
2022-08-27T20:32:43.272Z,3.00
2022-08-27T20:35:12.014Z,3.50
2022-08-27T20:37:42.590Z,3.08
2022-08-27T20:40:12.989Z,3.10
2022-08-27T20:42:41.377Z,2.65
2022-08-27T20:45:12.309Z,2.78
2022-08-27T20:47:43.038Z,3.15
2022-08-27T20:50:31.486Z,2.95
2022-08-27T20:53:02.008Z,2.83
2022-08-27T20:55:34.154Z,2.70
2022-08-27T20:58:20.189Z,2.60
2022-08-27T21:00:49.118Z,3.13
2022-08-27T21:03:17.729Z,3.03
2022-08-27T21:05:48.584Z,3.13
2022-08-27T21:08:19.313Z,3.10
2022-08-27T21:10:49.986Z,2.83
2022-08-27T21:13:18.878Z,3.53
2022-08-27T21:15:50.576Z,3.20
2022-08-27T21:18:29.498Z,3.60
2022-08-27T21:20:58.417Z,3.35
2022-08-27T21:23:29.071Z,3.58
2022-08-27T21:25:57.536Z,2.92
2022-08-27T21:28:25.955Z,3.40
2022-08-27T21:30:58.971Z,3.40
2022-08-27T21:33:27.844Z,3.17
2022-08-27T21:35:56.660Z,2.85
2022-08-27T21:38:28.825Z,3.03
2022-08-27T21:40:58.508Z,3.00
2022-08-27T21:43:26.806Z,3.20
2022-08-27T21:45:56.206Z,3.42
2022-08-27T21:48:24.732Z,3.30
2022-08-27T21:50:53.782Z,3.28
2022-08-27T21:53:22.518Z,3.05
2022-08-27T21:55:53.087Z,3.58
2022-08-27T21:58:26.417Z,2.95
2022-08-27T22:00:55.067Z,3.85
2022-08-27T22:03:25.116Z,3.50
2022-08-27T22:05:54.313Z,3.25
2022-08-27T22:08:23.271Z,3.22
2022-08-27T22:10:53.603Z,3.63
2022-08-27T22:13:45.716Z,3.03
2022-08-27T22:16:14.537Z,3.42
2022-08-27T22:18:42.850Z,3.40
2022-08-27T22:21:11.136Z,3.17
2022-08-27T22:23:39.440Z,3.88
2022-08-27T22:26:13.356Z,3.60
2022-08-27T22:28:43.082Z,3.58
2022-08-27T22:31:13.101Z,3.25
2022-08-27T22:33:41.724Z,3.97
2022-08-27T22:36:11.430Z,3.33
2022-08-27T22:38:40.053Z,3.25
2022-08-27T22:41:08.607Z,3.53
2022-08-27T22:43:37.500Z,3.13
2022-08-27T22:46:07.186Z,4.13
2022-08-27T22:48:35.883Z,3.53
2022-08-27T22:51:04.152Z,4.05
2022-08-27T22:53:32.427Z,3.90
2022-08-27T22:56:00.789Z,3.55
2022-08-27T22:58:30.332Z,4.25
2022-08-27T23:00:59.242Z,3.97
2022-08-27T23:03:31.082Z,3.80
2022-08-27T23:05:59.495Z,3.85
2022-08-27T23:08:29.977Z,3.97
2022-08-27T23:10:58.697Z,4.50
2022-08-27T23:13:27.097Z,4.03
2022-08-27T23:15:56.629Z,3.97
2022-08-27T23:18:25.295Z,4.30
2022-08-27T23:20:55.541Z,4.40
2022-08-27T23:23:26.756Z,4.07
2022-08-27T23:26:16.522Z,4.05
2022-08-27T23:28:45.466Z,3.60
2022-08-27T23:31:13.969Z,3.78
2022-08-27T23:33:42.796Z,3.78
2022-08-27T23:36:12.602Z,3.63
2022-08-27T23:38:40.878Z,3.42
2022-08-27T23:41:09.284Z,3.90
2022-08-27T23:43:37.660Z,3.20
2022-08-27T23:46:06.530Z,3.70
2022-08-27T23:48:35.037Z,3.40
2022-08-27T23:51:03.645Z,3.80
2022-08-27T23:53:33.385Z,3.28
2022-08-27T23:56:01.783Z,3.42
2022-08-27T23:58:32.752Z,3.20
