createdAt,value
2019-03-23T00:00:00.371Z,99.90
2019-03-23T00:02:30.261Z,99.90
2019-03-23T00:05:00.266Z,99.90
2019-03-23T00:07:30.482Z,99.90
2019-03-23T00:10:00.354Z,99.90
2019-03-23T00:12:30.225Z,99.90
2019-03-23T00:15:00.009Z,99.90
2019-03-23T00:17:29.736Z,99.90
2019-03-23T00:19:59.437Z,99.90
2019-03-23T00:22:29.550Z,99.90
2019-03-23T00:24:59.384Z,99.90
2019-03-23T00:27:29.522Z,99.90
2019-03-23T00:29:59.689Z,99.90
2019-03-23T00:32:29.657Z,99.90
2019-03-23T00:34:59.413Z,99.90
2019-03-23T00:37:29.463Z,99.90
2019-03-23T00:39:59.285Z,99.90
2019-03-23T00:42:29.082Z,99.90
2019-03-23T00:44:58.871Z,99.90
2019-03-23T00:47:28.730Z,99.90
2019-03-23T00:49:58.492Z,99.90
2019-03-23T00:52:28.297Z,99.90
2019-03-23T00:54:58.345Z,99.90
2019-03-23T00:57:28.111Z,99.90
2019-03-23T00:59:57.889Z,99.90
2019-03-23T01:02:27.813Z,99.90
2019-03-23T01:04:57.805Z,99.90
2019-03-23T01:07:27.598Z,99.90
2019-03-23T01:09:57.437Z,99.90
2019-03-23T01:12:27.347Z,99.90
2019-03-23T01:14:57.399Z,99.90
2019-03-23T01:17:27.106Z,99.90
2019-03-23T01:19:56.826Z,99.90
2019-03-23T01:22:26.519Z,99.90
2019-03-23T01:24:56.389Z,99.90
2019-03-23T01:27:26.090Z,99.90
2019-03-23T01:29:55.867Z,99.90
2019-03-23T01:32:25.563Z,99.90
2019-03-23T01:34:55.421Z,99.90
2019-03-23T01:37:25.227Z,99.90
2019-03-23T01:39:55.296Z,99.90
2019-03-23T01:42:25.110Z,99.90
2019-03-23T01:44:55.209Z,99.90
2019-03-23T01:47:25.680Z,99.90
2019-03-23T01:49:55.562Z,99.90
2019-03-23T01:52:25.338Z,99.90
2019-03-23T01:54:55.344Z,99.90
2019-03-23T01:57:25.177Z,99.90
2019-03-23T01:59:54.961Z,99.90
2019-03-23T02:02:24.703Z,99.90
2019-03-23T02:04:54.472Z,99.90
2019-03-23T02:07:24.316Z,99.90
2019-03-23T02:09:54.121Z,99.90
2019-03-23T02:12:24.124Z,99.90
2019-03-23T02:14:53.889Z,99.90
2019-03-23T02:17:24.075Z,99.90
2019-03-23T02:19:53.820Z,99.90
2019-03-23T02:22:23.744Z,99.90
2019-03-23T02:24:53.633Z,99.90
2019-03-23T02:27:23.602Z,99.90
2019-03-23T02:29:53.668Z,99.90
2019-03-23T02:32:31.683Z,99.90
2019-03-23T02:35:01.630Z,99.90
2019-03-23T02:37:31.909Z,99.90
2019-03-23T02:40:02.176Z,99.90
2019-03-23T02:42:32.087Z,99.90
2019-03-23T02:45:02.046Z,99.90
2019-03-23T02:47:32.053Z,99.90
2019-03-23T02:50:01.932Z,99.90
2019-03-23T02:52:32.140Z,99.90
2019-03-23T02:55:02.399Z,99.90
2019-03-23T02:57:32.667Z,99.90
2019-03-23T03:00:02.698Z,99.90
2019-03-23T03:02:32.706Z,99.90
2019-03-23T03:05:02.730Z,99.90
2019-03-23T03:07:41.984Z,99.90
2019-03-23T03:10:04.591Z,99.90
2019-03-23T03:12:34.505Z,99.90
2019-03-23T03:15:05.000Z,99.90
2019-03-23T03:17:35.259Z,99.90
2019-03-23T03:20:05.764Z,99.90
2019-03-23T03:22:35.946Z,99.90
2019-03-23T03:25:06.370Z,99.90
2019-03-23T03:27:36.611Z,99.90
2019-03-23T03:30:07.499Z,99.90
2019-03-23T03:32:37.863Z,99.90
2019-03-23T03:35:08.251Z,99.90
2019-03-23T03:37:38.193Z,99.90
2019-03-23T03:40:09.668Z,99.90
2019-03-23T03:42:39.672Z,99.90
2019-03-23T03:45:09.850Z,99.90
2019-03-23T03:47:41.403Z,99.90
2019-03-23T03:50:11.561Z,99.90
2019-03-23T03:52:41.906Z,99.90
2019-03-23T03:55:11.759Z,99.90
2019-03-23T03:57:41.850Z,99.90
2019-03-23T04:00:11.839Z,99.90
2019-03-23T04:02:41.857Z,99.90
2019-03-23T04:05:12.077Z,99.90
2019-03-23T04:07:42.119Z,99.90
2019-03-23T04:10:12.373Z,99.90
2019-03-23T04:12:43.387Z,99.90
2019-03-23T04:15:13.557Z,99.90
2019-03-23T04:17:43.882Z,99.90
2019-03-23T04:20:16.414Z,99.90
2019-03-23T04:22:46.321Z,99.90
2019-03-23T04:25:16.308Z,99.90
2019-03-23T04:27:46.535Z,99.90
2019-03-23T04:30:16.656Z,99.90
2019-03-23T04:32:46.564Z,99.90
2019-03-23T04:35:16.555Z,99.90
2019-03-23T04:37:46.516Z,99.90
2019-03-23T04:40:16.877Z,99.90
2019-03-23T04:42:46.770Z,99.90
2019-03-23T04:45:16.974Z,99.90
2019-03-23T04:47:46.989Z,99.90
2019-03-23T04:50:17.091Z,99.90
2019-03-23T04:52:47.574Z,99.90
2019-03-23T04:55:17.857Z,99.90
2019-03-23T04:57:47.631Z,99.90
2019-03-23T05:00:18.219Z,99.90
2019-03-23T05:02:48.405Z,99.90
2019-03-23T05:05:18.559Z,99.90
2019-03-23T05:07:48.611Z,99.90
2019-03-23T05:10:18.517Z,99.90
2019-03-23T05:12:49.031Z,99.90
2019-03-23T05:15:19.111Z,99.90
2019-03-23T05:17:49.308Z,99.90
2019-03-23T05:20:38.031Z,99.90
2019-03-23T05:23:07.955Z,99.90
2019-03-23T05:25:37.794Z,99.90
2019-03-23T05:28:07.682Z,99.90
2019-03-23T05:30:37.752Z,99.90
2019-03-23T05:33:07.806Z,99.90
2019-03-23T05:35:38.430Z,99.90
2019-03-23T05:38:08.411Z,99.90
2019-03-23T05:40:38.404Z,99.90
2019-03-23T05:43:08.258Z,99.90
2019-03-23T05:45:38.384Z,99.90
2019-03-23T05:48:08.224Z,99.90
2019-03-23T05:50:38.232Z,99.90
2019-03-23T05:53:08.026Z,99.90
2019-03-23T05:55:37.913Z,99.90
2019-03-23T05:58:08.696Z,99.90
2019-03-23T06:00:39.008Z,99.90
2019-03-23T06:03:09.074Z,99.90
2019-03-23T06:05:39.656Z,99.90
2019-03-23T06:08:09.830Z,99.90
2019-03-23T06:10:40.264Z,99.90
2019-03-23T06:13:10.385Z,99.90
2019-03-23T06:15:40.383Z,99.90
2019-03-23T06:18:10.229Z,99.90
2019-03-23T06:20:39.999Z,99.90
2019-03-23T06:23:10.103Z,99.90
2019-03-23T06:25:39.969Z,99.90
2019-03-23T06:28:10.263Z,99.90
2019-03-23T06:30:40.164Z,99.90
2019-03-23T06:33:09.895Z,99.90
2019-03-23T06:35:39.741Z,99.90
2019-03-23T06:38:09.625Z,99.90
2019-03-23T06:40:39.742Z,99.90
2019-03-23T06:43:10.396Z,99.90
2019-03-23T06:45:40.415Z,99.90
2019-03-23T06:48:10.353Z,99.90
2019-03-23T06:50:40.350Z,99.90
2019-03-23T06:53:10.385Z,99.90
2019-03-23T06:55:40.831Z,99.90
2019-03-23T06:58:10.955Z,99.90
2019-03-23T07:00:41.000Z,99.90
2019-03-23T07:03:11.255Z,99.90
2019-03-23T07:05:41.038Z,99.90
2019-03-23T07:08:10.971Z,99.90
2019-03-23T07:10:41.190Z,99.90
2019-03-23T07:13:11.319Z,99.90
2019-03-23T07:15:41.210Z,99.90
2019-03-23T07:18:11.561Z,99.90
2019-03-23T07:20:41.523Z,99.90
2019-03-23T07:23:11.868Z,99.90
2019-03-23T07:25:41.791Z,99.90
2019-03-23T07:28:12.002Z,99.90
2019-03-23T07:30:41.965Z,99.90
2019-03-23T07:33:15.168Z,99.90
2019-03-23T07:35:45.082Z,99.90
2019-03-23T07:38:15.284Z,99.90
2019-03-23T07:40:45.286Z,99.90
2019-03-23T07:43:15.181Z,99.90
2019-03-23T07:45:45.133Z,99.90
2019-03-23T07:48:15.295Z,99.90
2019-03-23T07:50:45.278Z,99.90
2019-03-23T07:53:15.095Z,99.90
2019-03-23T07:55:45.369Z,99.90
2019-03-23T07:58:15.419Z,99.90
2019-03-23T08:00:45.902Z,99.90
2019-03-23T08:03:17.529Z,99.90
2019-03-23T08:05:47.502Z,99.90
2019-03-23T08:08:17.414Z,99.90
2019-03-23T08:11:06.109Z,99.90
2019-03-23T08:16:11.731Z,99.90
2019-03-23T08:18:41.870Z,99.90
2019-03-23T08:21:11.938Z,99.90
2019-03-23T08:23:41.704Z,99.90
2019-03-23T08:26:12.201Z,99.90
2019-03-23T08:28:42.161Z,99.90
2019-03-23T08:31:12.393Z,99.90
2019-03-23T08:33:42.336Z,99.90
2019-03-23T08:36:12.637Z,99.90
2019-03-23T08:38:47.813Z,99.90
2019-03-23T08:41:17.519Z,99.90
2019-03-23T08:43:48.095Z,99.90
2019-03-23T08:46:17.967Z,99.90
2019-03-23T08:48:48.810Z,99.90
2019-03-23T08:51:19.067Z,99.90
2019-03-23T08:53:49.043Z,99.90
2019-03-23T08:56:19.161Z,99.90
2019-03-23T08:58:46.971Z,99.90
2019-03-23T09:01:17.179Z,99.90
2019-03-23T09:03:52.436Z,99.90
2019-03-23T09:06:20.363Z,99.90
2019-03-23T09:08:50.685Z,99.90
2019-03-23T09:11:21.912Z,99.90
2019-03-23T09:13:52.482Z,99.90
2019-03-23T09:16:22.552Z,99.90
2019-03-23T09:18:52.466Z,99.90
2019-03-23T09:21:22.448Z,99.90
2019-03-23T09:23:52.400Z,99.90
2019-03-23T09:26:22.330Z,99.90
2019-03-23T09:28:52.281Z,99.90
2019-03-23T09:31:22.378Z,99.90
2019-03-23T09:33:52.724Z,99.90
2019-03-23T09:36:23.166Z,99.90
2019-03-23T09:38:53.106Z,99.90
2019-03-23T09:41:23.015Z,99.90
2019-03-23T09:43:52.979Z,99.90
2019-03-23T09:46:23.178Z,99.90
2019-03-23T09:48:53.222Z,99.90
2019-03-23T09:51:23.485Z,99.90
2019-03-23T09:53:53.512Z,99.90
2019-03-23T09:56:23.440Z,99.90
2019-03-23T09:58:53.311Z,99.90
2019-03-23T10:01:23.928Z,99.90
2019-03-23T10:03:53.934Z,99.90
2019-03-23T10:06:24.268Z,99.90
2019-03-23T10:08:54.739Z,99.90
2019-03-23T10:11:24.895Z,99.90
2019-03-23T10:13:55.125Z,99.90
2019-03-23T10:16:25.031Z,99.90
2019-03-23T10:18:55.174Z,99.90
2019-03-23T10:21:25.097Z,99.90
2019-03-23T10:23:55.188Z,99.90
2019-03-23T10:26:25.126Z,99.90
2019-03-23T10:28:55.833Z,99.90
2019-03-23T10:31:26.371Z,99.90
2019-03-23T10:33:56.396Z,99.90
2019-03-23T10:36:26.555Z,99.90
2019-03-23T10:38:56.548Z,99.90
2019-03-23T10:41:26.566Z,99.90
2019-03-23T10:43:57.258Z,99.90
2019-03-23T10:46:27.216Z,99.90
2019-03-23T10:48:57.258Z,99.90
2019-03-23T10:51:28.473Z,99.90
2019-03-23T10:53:58.520Z,99.90
2019-03-23T10:56:28.668Z,99.90
2019-03-23T10:58:59.387Z,99.90
2019-03-23T11:01:29.620Z,99.90
2019-03-23T11:04:00.195Z,99.90
2019-03-23T11:06:30.377Z,99.90
2019-03-23T11:09:00.491Z,99.90
2019-03-23T11:11:30.728Z,99.90
2019-03-23T11:14:01.307Z,99.90
2019-03-23T11:16:33.542Z,99.90
2019-03-23T11:19:13.212Z,99.90
2019-03-23T11:21:36.514Z,99.90
2019-03-23T11:24:07.059Z,99.90
2019-03-23T11:26:37.068Z,99.90
2019-03-23T11:29:08.429Z,99.90
2019-03-23T11:31:38.663Z,99.90
2019-03-23T11:34:17.517Z,99.90
2019-03-23T11:36:40.554Z,99.90
2019-03-23T11:39:10.998Z,99.90
2019-03-23T11:41:41.319Z,99.90
2019-03-23T11:44:11.781Z,99.90
2019-03-23T11:46:41.811Z,99.90
2019-03-23T11:49:11.915Z,99.90
2019-03-23T11:51:43.081Z,99.90
2019-03-23T11:54:13.314Z,99.90
2019-03-23T11:56:43.839Z,99.90
2019-03-23T11:59:13.964Z,99.90
2019-03-23T12:01:51.475Z,99.90
2019-03-23T12:04:15.634Z,99.90
2019-03-23T12:06:45.544Z,99.90
2019-03-23T12:09:15.700Z,99.90
2019-03-23T12:11:45.762Z,99.90
2019-03-23T12:14:15.982Z,99.90
2019-03-23T12:16:46.457Z,99.90
2019-03-23T12:19:16.447Z,99.90
2019-03-23T12:21:46.917Z,99.90
2019-03-23T12:24:16.850Z,99.90
2019-03-23T12:26:46.986Z,99.90
2019-03-23T12:29:16.854Z,99.90
2019-03-23T12:31:47.691Z,99.90
2019-03-23T12:35:37.758Z,98.00
2019-03-23T12:38:07.634Z,97.30
2019-03-23T12:40:37.887Z,97.90
2019-03-23T12:43:08.767Z,97.10
2019-03-23T12:45:41.014Z,96.80
2019-03-23T12:48:12.221Z,96.40
2019-03-23T12:50:42.046Z,96.50
2019-03-23T12:53:11.784Z,96.20
2019-03-23T12:55:42.054Z,95.40
2019-03-23T12:58:12.105Z,94.20
2019-03-23T13:00:42.070Z,93.40
2019-03-23T13:03:12.273Z,92.70
2019-03-23T13:05:42.107Z,91.80
2019-03-23T13:08:12.278Z,90.20
2019-03-23T13:10:42.141Z,90.50
2019-03-23T13:13:11.981Z,90.20
2019-03-23T13:15:41.845Z,90.60
2019-03-23T13:18:11.961Z,89.40
2019-03-23T13:20:42.254Z,90.50
2019-03-23T13:23:12.738Z,88.30
2019-03-23T13:25:42.673Z,87.30
2019-03-23T13:28:12.518Z,85.60
2019-03-23T13:30:42.275Z,82.60
2019-03-23T13:33:12.556Z,84.50
2019-03-23T13:35:42.537Z,85.10
2019-03-23T13:38:12.281Z,85.00
2019-03-23T13:40:42.048Z,83.60
2019-03-23T13:43:11.912Z,81.50
2019-03-23T13:45:42.987Z,79.40
2019-03-23T13:48:13.269Z,81.70
2019-03-23T13:50:43.774Z,78.60
2019-03-23T13:53:13.542Z,79.00
2019-03-23T13:55:43.348Z,74.20
2019-03-23T13:58:15.340Z,75.70
2019-03-23T14:00:45.315Z,71.70
2019-03-23T14:03:15.454Z,72.10
2019-03-23T14:05:45.326Z,70.00
2019-03-23T14:08:15.216Z,68.80
2019-03-23T14:10:45.469Z,67.60
2019-03-23T14:13:15.333Z,68.50
2019-03-23T14:15:45.522Z,65.20
2019-03-23T14:18:17.500Z,65.30
2019-03-23T14:20:47.568Z,64.70
2019-03-23T14:23:17.371Z,63.30
2019-03-23T14:25:47.197Z,66.00
2019-03-23T14:28:17.243Z,63.60
2019-03-23T14:30:48.208Z,65.40
2019-03-23T14:33:19.129Z,62.40
2019-03-23T14:35:49.109Z,62.00
2019-03-23T14:38:20.123Z,62.10
2019-03-23T14:40:50.089Z,61.70
2019-03-23T14:43:21.064Z,60.50
2019-03-23T14:45:50.983Z,62.70
2019-03-23T14:48:20.984Z,62.10
2019-03-23T14:50:51.195Z,61.80
2019-03-23T14:53:21.046Z,59.70
2019-03-23T14:55:50.931Z,60.00
2019-03-23T14:58:20.890Z,60.60
2019-03-23T15:00:50.904Z,60.90
2019-03-23T15:03:21.194Z,61.50
2019-03-23T15:05:51.057Z,60.70
2019-03-23T15:08:20.977Z,58.60
2019-03-23T15:10:51.233Z,56.90
2019-03-23T15:13:21.573Z,57.80
2019-03-23T15:15:52.633Z,58.40
2019-03-23T15:18:22.627Z,57.70
2019-03-23T15:20:52.377Z,56.90
2019-03-23T15:23:23.363Z,58.80
2019-03-23T15:25:53.229Z,60.30
2019-03-23T15:28:24.569Z,60.00
2019-03-23T15:30:55.362Z,61.60
2019-03-23T15:33:25.518Z,63.70
2019-03-23T15:35:55.701Z,66.10
2019-03-23T15:38:25.981Z,66.70
2019-03-23T15:40:56.114Z,66.80
2019-03-23T15:43:25.934Z,67.60
2019-03-23T15:45:55.926Z,68.20
2019-03-23T15:48:26.074Z,68.40
2019-03-23T15:50:55.855Z,66.90
2019-03-23T15:53:26.085Z,69.50
2019-03-23T15:55:55.929Z,69.00
2019-03-23T15:58:25.860Z,68.90
2019-03-23T16:00:56.263Z,68.10
2019-03-23T16:03:26.151Z,70.80
2019-03-23T16:05:57.324Z,71.40
2019-03-23T16:08:27.265Z,70.40
2019-03-23T16:10:57.006Z,69.90
2019-03-23T16:13:27.086Z,72.70
2019-03-23T16:15:56.957Z,73.80
2019-03-23T16:18:26.796Z,74.90
2019-03-23T16:20:57.027Z,74.80
2019-03-23T16:23:27.137Z,77.40
2019-03-23T16:25:56.904Z,79.30
2019-03-23T16:28:26.742Z,80.50
2019-03-23T16:30:57.327Z,83.70
2019-03-23T16:33:27.516Z,84.90
2019-03-23T16:35:57.559Z,85.50
2019-03-23T16:38:27.508Z,88.70
2019-03-23T16:40:57.361Z,90.70
2019-03-23T16:43:27.102Z,93.20
2019-03-23T16:45:57.044Z,96.90
2019-03-23T16:48:27.559Z,98.80
2019-03-23T16:50:57.401Z,99.90
2019-03-23T16:53:28.776Z,99.90
2019-03-23T16:55:58.514Z,99.90
2019-03-23T16:58:29.140Z,99.90
2019-03-23T17:00:59.353Z,99.90
2019-03-23T17:03:29.186Z,99.90
2019-03-23T17:05:59.599Z,99.90
2019-03-23T17:08:29.375Z,99.90
2019-03-23T17:10:59.234Z,99.90
2019-03-23T17:13:29.163Z,99.90
2019-03-23T17:15:59.240Z,99.90
2019-03-23T17:18:30.246Z,99.90
2019-03-23T17:21:02.202Z,99.90
2019-03-23T17:23:32.087Z,99.90
2019-03-23T17:26:02.868Z,99.90
2019-03-23T17:28:34.638Z,99.90
2019-03-23T17:31:04.775Z,99.90
2019-03-23T17:33:35.113Z,99.90
2019-03-23T17:36:05.409Z,99.90
2019-03-23T17:38:35.539Z,99.90
2019-03-23T17:41:05.373Z,99.90
2019-03-23T17:43:35.253Z,99.90
2019-03-23T17:46:05.517Z,99.90
2019-03-23T17:48:35.415Z,99.90
2019-03-23T17:51:07.023Z,99.90
2019-03-23T17:53:37.138Z,99.90
2019-03-23T17:56:07.056Z,99.90
2019-03-23T17:58:36.919Z,99.90
2019-03-23T18:01:07.756Z,99.90
2019-03-23T18:03:37.593Z,99.90
2019-03-23T18:06:07.775Z,99.90
2019-03-23T18:08:37.603Z,99.90
2019-03-23T18:11:07.427Z,99.90
2019-03-23T18:13:37.442Z,99.90
2019-03-23T18:16:07.547Z,99.90
2019-03-23T18:18:38.443Z,99.90
2019-03-23T18:21:08.393Z,99.90
2019-03-23T18:23:38.141Z,99.90
2019-03-23T18:26:08.751Z,99.90
2019-03-23T18:28:38.593Z,99.90
2019-03-23T18:31:09.093Z,99.90
2019-03-23T18:33:39.817Z,99.90
2019-03-23T18:36:10.122Z,99.90
2019-03-23T18:38:40.210Z,99.90
2019-03-23T18:41:09.942Z,99.90
2019-03-23T18:43:39.726Z,99.90
2019-03-23T18:46:09.559Z,99.90
2019-03-23T18:48:40.127Z,99.90
2019-03-23T18:51:10.276Z,99.90
2019-03-23T18:53:41.516Z,99.90
2019-03-23T18:56:11.451Z,99.90
2019-03-23T18:58:41.263Z,99.90
2019-03-23T19:01:11.077Z,99.90
2019-03-23T19:03:40.845Z,99.90
2019-03-23T19:06:10.685Z,99.90
2019-03-23T19:08:40.541Z,99.90
2019-03-23T19:11:10.352Z,99.90
2019-03-23T19:13:40.229Z,99.90
2019-03-23T19:16:10.414Z,99.90
2019-03-23T19:18:40.253Z,99.90
2019-03-23T19:21:10.529Z,99.90
2019-03-23T19:23:40.372Z,99.90
2019-03-23T19:26:10.574Z,99.90
2019-03-23T19:28:40.349Z,99.90
2019-03-23T19:31:10.166Z,99.90
2019-03-23T19:33:40.321Z,99.90
2019-03-23T19:36:10.473Z,99.90
2019-03-23T19:38:40.707Z,99.90
2019-03-23T19:41:10.561Z,99.90
2019-03-23T19:43:48.945Z,99.90
2019-03-23T19:46:12.434Z,99.90
2019-03-23T19:48:42.508Z,99.90
2019-03-23T19:51:12.332Z,99.90
2019-03-23T19:53:42.849Z,99.90
2019-03-23T19:56:12.638Z,99.90
2019-03-23T19:58:43.036Z,99.90
2019-03-23T20:01:13.014Z,99.90
2019-03-23T20:03:43.209Z,99.90
2019-03-23T20:06:13.232Z,99.90
2019-03-23T20:08:43.671Z,99.90
2019-03-23T20:11:13.520Z,99.90
2019-03-23T20:13:43.978Z,99.90
2019-03-23T20:16:13.856Z,99.90
2019-03-23T20:18:45.053Z,99.90
2019-03-23T20:21:14.973Z,99.90
2019-03-23T20:23:44.718Z,99.90
2019-03-23T20:26:14.571Z,99.90
2019-03-23T20:28:44.481Z,99.90
2019-03-23T20:31:14.400Z,99.90
2019-03-23T20:33:44.265Z,99.90
2019-03-23T20:36:15.007Z,99.90
2019-03-23T20:38:45.094Z,99.90
2019-03-23T20:41:14.975Z,99.90
2019-03-23T20:43:44.859Z,99.90
2019-03-23T20:46:14.566Z,99.90
2019-03-23T20:48:44.312Z,99.90
2019-03-23T20:51:14.706Z,99.90
2019-03-23T20:53:45.320Z,99.90
2019-03-23T20:56:15.268Z,99.90
2019-03-23T20:58:45.884Z,99.90
2019-03-23T21:01:16.209Z,99.90
2019-03-23T21:03:47.123Z,99.90
2019-03-23T21:06:17.075Z,99.90
2019-03-23T21:08:48.401Z,99.90
2019-03-23T21:11:18.404Z,99.90
2019-03-23T21:13:48.298Z,99.90
2019-03-23T21:16:18.374Z,99.90
2019-03-23T21:18:48.302Z,99.90
2019-03-23T21:21:20.063Z,99.90
2019-03-23T21:23:52.024Z,99.90
2019-03-23T21:26:21.923Z,99.90
2019-03-23T21:28:52.230Z,99.90
2019-03-23T21:31:22.556Z,99.90
2019-03-23T21:33:52.835Z,99.90
2019-03-23T21:36:22.614Z,99.90
2019-03-23T21:38:52.460Z,99.90
2019-03-23T21:41:22.841Z,99.90
2019-03-23T21:43:52.707Z,99.90
2019-03-23T21:46:23.081Z,99.90
2019-03-23T21:48:52.938Z,99.90
2019-03-23T21:51:22.686Z,99.90
2019-03-23T21:53:53.662Z,99.90
2019-03-23T21:56:23.934Z,99.90
2019-03-23T21:58:54.550Z,99.90
2019-03-23T22:01:24.327Z,99.90
2019-03-23T22:03:54.318Z,99.90
2019-03-23T22:06:24.503Z,99.90
2019-03-23T22:08:54.417Z,99.90
2019-03-23T22:11:24.313Z,99.90
2019-03-23T22:13:54.042Z,99.90
2019-03-23T22:16:23.795Z,99.90
2019-03-23T22:18:53.503Z,99.90
2019-03-23T22:21:25.339Z,99.90
2019-03-23T22:23:54.958Z,99.90
2019-03-23T22:26:25.156Z,99.90
2019-03-23T22:28:55.215Z,99.90
2019-03-23T22:31:25.100Z,99.90
2019-03-23T22:33:54.913Z,99.90
2019-03-23T22:36:24.801Z,99.90
2019-03-23T22:38:54.686Z,99.90
2019-03-23T22:41:24.850Z,99.90
2019-03-23T22:43:55.097Z,99.90
2019-03-23T22:46:25.303Z,99.90
2019-03-23T22:48:55.193Z,99.90
2019-03-23T22:51:25.359Z,99.90
2019-03-23T22:53:55.543Z,99.90
2019-03-23T22:56:26.185Z,99.90
2019-03-23T22:58:55.960Z,99.90
2019-03-23T23:01:25.894Z,99.90
2019-03-23T23:03:55.813Z,99.90
2019-03-23T23:06:25.571Z,99.90
2019-03-23T23:08:55.621Z,99.90
2019-03-23T23:11:25.357Z,99.90
2019-03-23T23:13:55.593Z,99.90
2019-03-23T23:16:25.423Z,99.90
2019-03-23T23:18:55.218Z,99.90
2019-03-23T23:21:25.331Z,99.90
2019-03-23T23:23:55.130Z,99.90
2019-03-23T23:26:24.894Z,99.90
2019-03-23T23:28:54.993Z,99.90
2019-03-23T23:31:25.086Z,99.90
2019-03-23T23:33:55.122Z,99.90
2019-03-23T23:36:24.916Z,99.90
2019-03-23T23:38:54.646Z,99.90
2019-03-23T23:41:24.341Z,99.90
2019-03-23T23:43:54.352Z,99.90
2019-03-23T23:46:24.550Z,99.90
2019-03-23T23:48:54.271Z,99.90
2019-03-23T23:51:24.095Z,99.90
2019-03-23T23:53:54.289Z,99.90
2019-03-23T23:56:24.072Z,99.90
2019-03-23T23:58:53.886Z,99.90
