createdAt,value
2022-12-23T00:00:54.862Z,1.07
2022-12-23T00:03:22.905Z,1.30
2022-12-23T00:05:52.704Z,1.60
2022-12-23T00:08:20.520Z,1.37
2022-12-23T00:10:49.747Z,1.30
2022-12-23T00:13:37.975Z,1.13
2022-12-23T00:16:08.006Z,1.23
2022-12-23T00:18:36.217Z,1.47
2022-12-23T00:21:09.295Z,1.50
2022-12-23T00:23:38.888Z,1.50
2022-12-23T00:26:07.482Z,1.03
2022-12-23T00:28:35.206Z,1.30
2022-12-23T00:31:04.538Z,1.13
2022-12-23T00:33:34.540Z,1.00
2022-12-23T00:36:02.965Z,1.00
2022-12-23T00:38:48.755Z,0.90
2022-12-23T00:41:35.772Z,0.80
2022-12-23T00:44:04.760Z,0.90
2022-12-23T00:46:33.040Z,0.90
2022-12-23T00:49:18.431Z,1.00
2022-12-23T00:51:46.422Z,0.80
2022-12-23T00:54:15.822Z,0.90
2022-12-23T00:56:43.540Z,0.80
2022-12-23T00:59:11.351Z,1.00
2022-12-23T01:01:56.762Z,0.80
2022-12-23T01:04:43.817Z,0.80
2022-12-23T01:07:11.836Z,0.80
2022-12-23T01:09:40.928Z,0.80
2022-12-23T01:12:08.743Z,0.90
2022-12-23T01:14:36.729Z,1.17
2022-12-23T01:17:04.631Z,1.00
2022-12-23T01:19:32.409Z,1.23
2022-12-23T01:22:00.179Z,0.97
2022-12-23T01:24:29.588Z,1.20
2022-12-23T01:26:58.837Z,0.83
2022-12-23T01:29:26.718Z,0.77
2022-12-23T01:31:54.652Z,0.87
2022-12-23T01:34:22.494Z,0.80
2022-12-23T01:36:50.268Z,1.00
2022-12-23T01:39:18.151Z,0.70
2022-12-23T01:42:03.647Z,0.90
2022-12-23T01:44:53.099Z,1.13
2022-12-23T01:47:30.521Z,0.80
2022-12-23T01:50:03.647Z,1.00
2022-12-23T01:52:32.935Z,1.03
2022-12-23T01:55:00.707Z,0.80
2022-12-23T01:57:28.811Z,0.80
2022-12-23T02:00:15.256Z,0.90
2022-12-23T02:03:01.356Z,0.83
2022-12-23T02:05:29.449Z,0.80
2022-12-23T02:08:30.023Z,1.00
2022-12-23T02:11:16.308Z,0.80
2022-12-23T02:14:06.499Z,0.83
2022-12-23T02:16:41.346Z,1.10
2022-12-23T02:19:15.429Z,0.80
2022-12-23T02:22:09.124Z,0.93
2022-12-23T02:25:13.757Z,0.90
2022-12-23T02:27:54.717Z,1.00
2022-12-23T02:30:30.889Z,1.00
2022-12-23T02:33:14.405Z,1.00
2022-12-23T02:35:48.023Z,1.90
2022-12-23T02:38:21.104Z,1.00
2022-12-23T02:40:57.959Z,1.13
2022-12-23T02:43:32.265Z,0.87
2022-12-23T02:46:07.272Z,1.00
2022-12-23T02:48:41.695Z,0.90
2022-12-23T02:51:11.643Z,0.80
2022-12-23T02:53:44.033Z,0.90
2022-12-23T02:56:13.842Z,1.33
2022-12-23T02:58:46.965Z,0.80
2022-12-23T03:01:17.495Z,0.87
2022-12-23T03:03:46.732Z,0.87
2022-12-23T03:06:20.823Z,1.17
2022-12-23T03:08:50.641Z,0.80
2022-12-23T03:11:19.172Z,0.98
2022-12-23T03:14:26.718Z,1.50
2022-12-23T03:17:07.604Z,0.90
2022-12-23T03:19:41.035Z,1.10
2022-12-23T03:22:19.194Z,1.00
2022-12-23T03:24:54.276Z,1.20
2022-12-23T03:27:28.816Z,1.10
2022-12-23T03:30:00.525Z,1.10
2022-12-23T03:32:34.283Z,1.37
2022-12-23T03:35:04.642Z,1.30
2022-12-23T03:37:35.330Z,1.20
2022-12-23T03:40:08.060Z,1.30
2022-12-23T03:42:38.234Z,1.40
2022-12-23T03:45:38.081Z,1.80
2022-12-23T03:48:07.044Z,1.50
2022-12-23T03:50:37.307Z,2.27
2022-12-23T03:53:09.823Z,2.40
2022-12-23T03:55:42.252Z,2.60
2022-12-23T03:58:15.533Z,2.13
2022-12-23T04:00:49.009Z,2.70
2022-12-23T04:03:23.511Z,3.27
2022-12-23T04:05:56.331Z,3.27
2022-12-23T04:08:27.919Z,2.63
2022-12-23T04:10:55.784Z,3.10
2022-12-23T04:13:23.510Z,2.70
2022-12-23T04:15:51.530Z,3.00
2022-12-23T04:18:20.895Z,2.90
2022-12-23T04:20:48.588Z,3.73
2022-12-23T04:23:16.312Z,3.20
2022-12-23T04:25:44.090Z,3.50
2022-12-23T04:28:11.852Z,3.13
2022-12-23T04:30:39.537Z,3.60
2022-12-23T04:33:07.325Z,3.03
2022-12-23T04:35:36.385Z,3.70
2022-12-23T04:38:04.329Z,2.37
2022-12-23T04:40:32.136Z,2.40
2022-12-23T04:42:59.868Z,2.80
2022-12-23T04:45:27.620Z,2.50
2022-12-23T04:47:55.419Z,3.17
2022-12-23T04:50:23.194Z,2.10
2022-12-23T04:52:52.263Z,2.20
2022-12-23T04:55:19.991Z,3.60
2022-12-23T04:57:47.970Z,1.90
2022-12-23T05:00:16.610Z,2.00
2022-12-23T05:02:44.549Z,1.63
2022-12-23T05:05:12.365Z,1.10
2022-12-23T05:07:40.097Z,1.40
2022-12-23T05:10:10.789Z,1.40
2022-12-23T05:12:38.532Z,1.47
2022-12-23T05:15:07.134Z,1.37
2022-12-23T05:17:35.054Z,1.37
2022-12-23T05:20:02.797Z,1.20
2022-12-23T05:22:30.512Z,1.10
2022-12-23T05:24:58.227Z,1.20
2022-12-23T05:27:27.265Z,1.33
2022-12-23T05:29:54.985Z,1.00
2022-12-23T05:32:22.817Z,1.20
2022-12-23T05:34:50.544Z,1.20
2022-12-23T05:37:18.281Z,1.57
2022-12-23T05:39:46.139Z,1.27
2022-12-23T05:42:19.107Z,1.10
2022-12-23T05:44:48.207Z,1.10
2022-12-23T05:47:16.022Z,1.03
2022-12-23T05:49:43.833Z,1.10
2022-12-23T05:52:11.593Z,1.20
2022-12-23T05:54:39.340Z,1.20
2022-12-23T05:57:07.118Z,1.17
2022-12-23T05:59:34.855Z,1.33
2022-12-23T06:02:04.159Z,1.30
2022-12-23T06:04:32.187Z,1.20
2022-12-23T06:07:01.344Z,1.37
2022-12-23T06:10:15.271Z,1.10
2022-12-23T06:12:43.496Z,1.43
2022-12-23T06:15:12.062Z,1.33
2022-12-23T06:17:41.102Z,1.50
2022-12-23T06:20:17.867Z,1.30
2022-12-23T06:22:47.923Z,1.37
2022-12-23T06:25:16.069Z,1.20
2022-12-23T06:27:43.777Z,1.10
2022-12-23T06:30:11.912Z,1.10
2022-12-23T06:32:41.231Z,0.90
2022-12-23T06:35:09.846Z,1.10
2022-12-23T06:37:37.573Z,1.17
2022-12-23T06:40:06.326Z,1.20
2022-12-23T06:42:34.058Z,1.10
2022-12-23T06:45:01.837Z,1.00
2022-12-23T06:47:29.553Z,1.17
2022-12-23T06:49:58.600Z,1.00
2022-12-23T06:52:26.367Z,1.53
2022-12-23T06:54:54.111Z,1.30
2022-12-23T06:57:22.301Z,1.20
2022-12-23T06:59:50.117Z,1.40
2022-12-23T07:02:18.036Z,1.00
2022-12-23T07:04:46.091Z,1.27
2022-12-23T07:07:15.160Z,1.20
2022-12-23T07:09:42.914Z,1.40
2022-12-23T07:12:10.622Z,1.17
2022-12-23T07:14:38.340Z,1.43
2022-12-23T07:17:06.241Z,1.40
2022-12-23T07:19:34.110Z,1.40
2022-12-23T07:22:01.866Z,1.30
2022-12-23T07:24:30.951Z,1.47
2022-12-23T07:26:58.853Z,1.57
2022-12-23T07:29:26.574Z,1.27
2022-12-23T07:31:54.410Z,1.50
2022-12-23T07:34:22.999Z,1.20
2022-12-23T07:36:50.937Z,0.80
2022-12-23T07:39:21.471Z,0.70
2022-12-23T07:42:09.051Z,0.90
2022-12-23T07:44:40.195Z,0.73
2022-12-23T07:47:08.697Z,0.80
2022-12-23T07:49:36.497Z,0.90
2022-12-23T07:52:04.379Z,0.80
2022-12-23T07:54:32.123Z,0.80
2022-12-23T07:57:01.222Z,0.90
2022-12-23T07:59:28.980Z,0.73
2022-12-23T08:01:56.823Z,0.97
2022-12-23T08:04:24.936Z,1.00
2022-12-23T08:06:52.733Z,0.97
2022-12-23T08:09:20.510Z,1.20
2022-12-23T08:11:48.256Z,1.10
2022-12-23T08:14:17.305Z,1.10
2022-12-23T08:16:45.070Z,0.90
2022-12-23T08:19:12.813Z,1.00
2022-12-23T08:21:40.563Z,0.93
2022-12-23T08:24:08.533Z,1.17
2022-12-23T08:26:36.272Z,1.10
2022-12-23T08:29:03.980Z,1.10
2022-12-23T08:31:33.069Z,1.30
2022-12-23T08:34:01.788Z,1.00
2022-12-23T08:36:32.360Z,1.20
2022-12-23T08:39:02.309Z,1.40
2022-12-23T08:41:32.077Z,1.50
2022-12-23T08:44:00.002Z,1.50
2022-12-23T08:46:28.623Z,1.83
2022-12-23T08:48:57.703Z,1.50
2022-12-23T08:51:27.040Z,1.70
2022-12-23T08:54:00.462Z,1.80
2022-12-23T08:56:30.613Z,2.40
2022-12-23T08:58:58.334Z,3.00
2022-12-23T09:01:28.572Z,3.40
2022-12-23T09:03:58.137Z,3.37
2022-12-23T09:06:30.402Z,3.60
2022-12-23T09:08:58.938Z,4.40
2022-12-23T09:11:28.668Z,4.70
2022-12-23T09:13:57.859Z,4.50
2022-12-23T09:16:26.055Z,4.83
2022-12-23T09:18:53.984Z,5.10
2022-12-23T09:21:24.181Z,4.70
2022-12-23T09:23:52.303Z,4.40
2022-12-23T09:26:21.877Z,5.07
2022-12-23T09:28:49.744Z,5.00
2022-12-23T09:31:17.704Z,6.17
2022-12-23T09:33:49.026Z,5.90
2022-12-23T09:36:17.384Z,5.53
2022-12-23T09:38:46.560Z,5.67
2022-12-23T09:41:31.197Z,5.60
2022-12-23T09:44:13.687Z,5.20
2022-12-23T09:46:48.490Z,5.67
2022-12-23T09:49:18.417Z,6.70
2022-12-23T09:51:48.389Z,6.23
2022-12-23T09:54:22.012Z,5.00
2022-12-23T09:56:54.767Z,5.90
2022-12-23T09:59:37.178Z,5.90
2022-12-23T10:02:19.390Z,7.25
2022-12-23T10:04:58.023Z,6.87
2022-12-23T10:07:32.503Z,6.63
2022-12-23T10:10:08.806Z,6.87
2022-12-23T10:12:40.629Z,6.50
2022-12-23T10:15:22.422Z,6.87
2022-12-23T10:17:53.667Z,7.27
2022-12-23T10:20:32.500Z,6.80
2022-12-23T10:23:00.651Z,7.00
2022-12-23T10:25:38.399Z,7.10
2022-12-23T10:28:06.165Z,6.43
2022-12-23T10:31:05.925Z,7.73
2022-12-23T10:33:37.438Z,7.00
2022-12-23T10:36:11.796Z,7.17
2022-12-23T10:38:52.002Z,6.30
2022-12-23T10:41:34.808Z,6.67
2022-12-23T10:44:22.959Z,7.40
2022-12-23T10:47:02.615Z,6.27
2022-12-23T10:49:43.195Z,6.53
2022-12-23T10:52:17.776Z,6.27
2022-12-23T10:54:47.243Z,6.10
2022-12-23T10:57:18.181Z,6.00
2022-12-23T10:59:46.321Z,6.23
2022-12-23T11:02:37.449Z,6.70
2022-12-23T11:05:12.041Z,5.87
2022-12-23T11:07:45.175Z,6.13
2022-12-23T11:10:17.660Z,6.67
2022-12-23T11:12:49.458Z,4.63
2022-12-23T11:15:30.156Z,6.93
2022-12-23T11:18:03.351Z,4.60
2022-12-23T11:20:31.475Z,4.50
2022-12-23T11:23:02.085Z,4.40
2022-12-23T11:25:33.964Z,4.10
2022-12-23T11:28:06.285Z,4.33
2022-12-23T11:30:38.487Z,4.10
2022-12-23T11:33:06.576Z,4.10
2022-12-23T11:35:36.761Z,4.60
2022-12-23T11:38:04.849Z,4.30
2022-12-23T11:40:36.959Z,4.43
2022-12-23T11:43:13.640Z,4.00
2022-12-23T11:45:41.858Z,4.47
2022-12-23T11:48:28.188Z,4.47
2022-12-23T11:50:59.996Z,4.50
2022-12-23T11:53:28.016Z,4.07
2022-12-23T11:56:01.211Z,4.50
2022-12-23T11:58:31.935Z,4.10
2022-12-23T12:01:01.463Z,4.17
2022-12-23T12:03:33.794Z,4.33
2022-12-23T12:06:04.545Z,3.67
2022-12-23T12:08:36.374Z,2.93
2022-12-23T12:11:08.891Z,3.37
2022-12-23T12:13:40.802Z,3.00
2022-12-23T12:16:22.374Z,3.33
2022-12-23T12:18:55.434Z,4.03
2022-12-23T12:21:29.060Z,4.23
2022-12-23T12:24:17.773Z,8.40
2022-12-23T12:26:51.209Z,9.93
2022-12-23T12:29:25.862Z,10.40
2022-12-23T12:31:55.967Z,9.63
2022-12-23T12:34:33.037Z,11.00
2022-12-23T12:37:07.868Z,11.40
2022-12-23T12:39:39.114Z,12.67
2022-12-23T12:42:15.431Z,13.10
2022-12-23T12:44:55.034Z,12.33
2022-12-23T12:47:52.819Z,11.87
2022-12-23T12:50:19.099Z,12.00
2022-12-23T12:52:46.825Z,11.77
2022-12-23T12:55:20.857Z,13.20
2022-12-23T12:57:48.617Z,12.10
2022-12-23T13:00:20.883Z,12.03
2022-12-23T13:03:17.727Z,12.60
2022-12-23T13:05:56.633Z,12.30
2022-12-23T13:08:39.578Z,11.73
2022-12-23T13:11:14.981Z,12.53
2022-12-23T13:13:48.606Z,13.17
2022-12-23T13:16:29.711Z,11.87
2022-12-23T13:19:05.174Z,13.80
2022-12-23T13:21:41.249Z,14.37
2022-12-23T13:24:18.226Z,12.70
2022-12-23T13:26:56.631Z,15.50
2022-12-23T13:29:56.117Z,13.63
2022-12-23T13:32:42.107Z,13.37
2022-12-23T13:35:33.262Z,14.37
2022-12-23T13:38:11.480Z,14.40
2022-12-23T13:40:49.440Z,13.50
2022-12-23T13:43:21.999Z,15.23
2022-12-23T13:45:52.658Z,16.73
2022-12-23T13:48:36.245Z,12.73
2022-12-23T13:51:08.789Z,14.17
2022-12-23T13:53:51.170Z,13.37
2022-12-23T13:56:27.726Z,13.87
2022-12-23T13:58:56.048Z,12.40
2022-12-23T14:01:34.985Z,14.70
2022-12-23T14:04:33.501Z,13.63
2022-12-23T14:07:04.157Z,14.13
2022-12-23T14:09:35.623Z,15.00
2022-12-23T14:12:13.405Z,14.77
2022-12-23T14:14:51.561Z,14.27
2022-12-23T14:17:28.595Z,16.77
2022-12-23T14:20:09.827Z,16.73
2022-12-23T14:22:49.953Z,13.60
2022-12-23T14:25:32.927Z,14.87
2022-12-23T14:28:08.825Z,13.30
2022-12-23T14:30:38.553Z,13.93
2022-12-23T14:33:16.794Z,11.63
2022-12-23T14:35:55.378Z,11.13
2022-12-23T14:38:29.014Z,11.40
2022-12-23T14:41:19.976Z,11.23
2022-12-23T14:43:56.744Z,10.83
2022-12-23T14:46:58.490Z,11.20
2022-12-23T14:49:47.396Z,11.77
2022-12-23T14:52:57.747Z,10.87
2022-12-23T14:55:46.900Z,11.97
2022-12-23T14:58:42.588Z,12.30
2022-12-23T15:01:13.444Z,11.33
2022-12-23T15:03:45.944Z,11.80
2022-12-23T15:06:18.621Z,11.97
2022-12-23T15:08:48.338Z,13.30
2022-12-23T15:11:23.619Z,12.73
2022-12-23T15:13:53.744Z,13.33
2022-12-23T15:16:34.797Z,12.80
2022-12-23T15:19:18.082Z,12.03
2022-12-23T15:21:49.121Z,14.55
2022-12-23T15:24:22.577Z,12.73
2022-12-23T15:27:24.604Z,11.97
2022-12-23T15:29:45.002Z,9.73
2022-12-23T15:32:12.982Z,10.20
2022-12-23T15:34:41.594Z,11.33
2022-12-23T15:37:11.670Z,11.00
2022-12-23T15:39:43.674Z,11.43
2022-12-23T15:42:23.820Z,10.67
2022-12-23T15:44:52.341Z,10.50
2022-12-23T15:47:29.964Z,10.17
2022-12-23T15:49:59.497Z,11.20
2022-12-23T15:52:28.207Z,11.40
2022-12-23T15:54:59.821Z,9.97
2022-12-23T15:57:31.203Z,11.50
2022-12-23T16:00:00.231Z,10.20
2022-12-23T16:02:59.870Z,10.57
2022-12-23T16:05:27.066Z,9.77
2022-12-23T16:08:10.511Z,9.80
2022-12-23T16:10:38.599Z,8.80
2022-12-23T16:13:17.565Z,8.80
2022-12-23T16:15:45.966Z,7.90
2022-12-23T16:18:15.424Z,7.90
2022-12-23T16:20:45.645Z,7.30
2022-12-23T16:23:14.273Z,8.07
2022-12-23T16:25:50.246Z,7.70
2022-12-23T16:28:23.973Z,8.10
2022-12-23T16:30:54.656Z,7.63
2022-12-23T16:33:34.895Z,7.87
2022-12-23T16:36:21.031Z,9.07
2022-12-23T16:38:50.986Z,10.70
2022-12-23T16:41:20.383Z,9.77
2022-12-23T16:43:52.856Z,11.27
2022-12-23T16:46:22.789Z,10.10
2022-12-23T16:48:52.568Z,10.37
2022-12-23T16:51:22.503Z,8.97
2022-12-23T16:53:50.910Z,9.50
2022-12-23T16:56:20.587Z,9.50
2022-12-23T16:58:49.699Z,14.60
2022-12-23T17:01:22.708Z,11.80
2022-12-23T17:03:50.890Z,11.37
2022-12-23T17:06:19.841Z,10.80
2022-12-23T17:08:47.907Z,10.03
2022-12-23T17:11:17.689Z,9.60
2022-12-23T17:13:46.238Z,10.40
2022-12-23T17:16:19.873Z,10.10
2022-12-23T17:18:51.189Z,9.77
2022-12-23T17:21:22.681Z,9.03
2022-12-23T17:23:51.579Z,10.43
2022-12-23T17:26:19.313Z,10.20
2022-12-23T17:28:47.074Z,10.10
2022-12-23T17:31:27.014Z,9.60
2022-12-23T17:33:55.255Z,8.80
2022-12-23T17:36:23.081Z,9.60
2022-12-23T17:38:50.869Z,9.80
2022-12-23T17:41:23.844Z,7.50
2022-12-23T17:43:51.713Z,8.63
2022-12-23T17:46:22.087Z,7.60
2022-12-23T17:48:49.908Z,7.70
2022-12-23T17:51:20.225Z,8.70
2022-12-23T17:53:53.124Z,7.67
2022-12-23T17:56:27.271Z,7.33
2022-12-23T17:58:55.386Z,7.57
2022-12-23T18:01:26.797Z,7.87
2022-12-23T18:03:55.807Z,8.37
2022-12-23T18:06:25.024Z,7.90
2022-12-23T18:08:52.780Z,7.03
2022-12-23T18:11:23.539Z,7.57
2022-12-23T18:13:53.121Z,8.07
2022-12-23T18:16:20.975Z,8.37
2022-12-23T18:18:50.082Z,8.07
2022-12-23T18:21:23.393Z,9.07
2022-12-23T18:23:52.044Z,8.67
2022-12-23T18:26:19.761Z,8.53
2022-12-23T18:28:47.665Z,9.10
2022-12-23T18:31:18.336Z,8.97
2022-12-23T18:33:46.467Z,9.73
2022-12-23T18:36:24.937Z,9.47
2022-12-23T18:38:53.119Z,9.00
2022-12-23T18:41:21.613Z,9.03
2022-12-23T18:43:49.352Z,9.77
2022-12-23T18:46:17.312Z,8.70
2022-12-23T18:48:45.043Z,8.60
2022-12-23T18:51:14.760Z,8.33
2022-12-23T18:53:44.079Z,8.40
2022-12-23T18:56:14.340Z,9.10
2022-12-23T18:58:42.239Z,8.90
2022-12-23T19:01:12.403Z,9.30
2022-12-23T19:03:41.957Z,9.73
2022-12-23T19:06:13.891Z,9.77
2022-12-23T19:08:44.562Z,9.27
2022-12-23T19:11:18.344Z,10.17
2022-12-23T19:13:48.692Z,9.00
2022-12-23T19:16:18.736Z,9.77
2022-12-23T19:18:47.835Z,9.70
2022-12-23T19:21:16.332Z,9.83
2022-12-23T19:23:45.563Z,8.90
2022-12-23T19:26:15.558Z,8.43
2022-12-23T19:28:43.547Z,9.60
2022-12-23T19:31:13.173Z,8.70
2022-12-23T19:33:42.625Z,9.07
2022-12-23T19:36:11.709Z,8.70
2022-12-23T19:38:40.156Z,8.50
2022-12-23T19:41:10.083Z,8.07
2022-12-23T19:43:39.100Z,8.83
2022-12-23T19:46:09.483Z,7.90
2022-12-23T19:48:38.209Z,7.50
2022-12-23T19:51:07.742Z,7.80
2022-12-23T19:53:35.845Z,8.23
2022-12-23T19:56:07.212Z,7.63
2022-12-23T19:58:37.871Z,7.73
2022-12-23T20:01:07.688Z,6.57
2022-12-23T20:03:35.671Z,7.68
2022-12-23T20:06:04.046Z,7.60
2022-12-23T20:08:31.856Z,7.80
2022-12-23T20:11:07.290Z,7.50
2022-12-23T20:13:37.434Z,8.13
2022-12-23T20:16:06.826Z,9.20
2022-12-23T20:18:35.048Z,7.70
2022-12-23T20:21:03.045Z,8.30
2022-12-23T20:23:32.083Z,7.87
2022-12-23T20:25:59.893Z,7.33
2022-12-23T20:28:27.667Z,8.57
2022-12-23T20:31:02.535Z,8.63
2022-12-23T20:33:30.328Z,9.00
2022-12-23T20:35:58.141Z,9.10
2022-12-23T20:38:25.932Z,9.27
2022-12-23T20:40:53.712Z,11.47
2022-12-23T20:43:21.559Z,11.03
2022-12-23T20:45:51.972Z,10.03
2022-12-23T20:48:21.723Z,10.93
2022-12-23T20:50:49.579Z,10.20
2022-12-23T20:53:17.485Z,9.97
2022-12-23T20:55:45.277Z,10.55
2022-12-23T20:58:31.136Z,10.83
2022-12-23T21:01:08.766Z,13.93
2022-12-23T21:03:38.058Z,12.40
2022-12-23T21:06:06.612Z,10.97
2022-12-23T21:08:34.500Z,11.23
2022-12-23T21:11:02.704Z,12.10
2022-12-23T21:13:30.472Z,11.97
2022-12-23T21:16:06.153Z,10.13
2022-12-23T21:18:34.226Z,9.90
2022-12-23T21:21:05.357Z,9.93
2022-12-23T21:23:33.221Z,8.40
2022-12-23T21:26:13.263Z,7.50
2022-12-23T21:28:42.625Z,7.70
2022-12-23T21:31:11.166Z,3.87
2022-12-23T21:33:40.369Z,2.58
2022-12-23T21:36:16.399Z,1.90
2022-12-23T21:38:48.285Z,2.57
2022-12-23T21:41:18.870Z,2.20
2022-12-23T21:43:47.207Z,2.80
2022-12-23T21:46:17.230Z,2.67
2022-12-23T21:48:45.949Z,3.00
2022-12-23T21:51:16.882Z,3.07
2022-12-23T21:53:46.016Z,2.30
2022-12-23T21:56:15.419Z,3.00
2022-12-23T21:58:44.048Z,2.67
2022-12-23T22:01:15.757Z,2.70
2022-12-23T22:03:44.351Z,2.70
2022-12-23T22:06:15.925Z,2.80
2022-12-23T22:08:44.002Z,2.80
2022-12-23T22:11:14.351Z,3.27
2022-12-23T22:13:42.867Z,2.50
2022-12-23T22:16:11.863Z,3.20
2022-12-23T22:18:41.237Z,2.60
2022-12-23T22:21:10.985Z,2.97
2022-12-23T22:23:40.760Z,3.50
2022-12-23T22:26:09.539Z,3.30
2022-12-23T22:28:38.993Z,3.00
2022-12-23T22:31:09.058Z,3.03
2022-12-23T22:33:36.963Z,3.43
2022-12-23T22:36:06.038Z,2.90
2022-12-23T22:38:33.888Z,4.37
2022-12-23T22:41:03.130Z,4.60
2022-12-23T22:43:31.115Z,4.10
2022-12-23T22:46:00.595Z,3.67
2022-12-23T22:48:29.815Z,4.13
2022-12-23T22:51:03.722Z,3.90
2022-12-23T22:53:32.168Z,4.10
2022-12-23T22:56:00.224Z,3.60
2022-12-23T22:58:31.532Z,3.47
2022-12-23T23:01:00.167Z,3.70
2022-12-23T23:03:28.365Z,3.70
2022-12-23T23:05:57.998Z,2.83
2022-12-23T23:08:25.764Z,2.83
2022-12-23T23:10:54.027Z,2.47
2022-12-23T23:13:21.823Z,2.60
2022-12-23T23:15:51.268Z,3.50
2022-12-23T23:18:22.155Z,3.77
2022-12-23T23:20:57.189Z,3.13
2022-12-23T23:23:27.800Z,4.07
2022-12-23T23:25:55.735Z,4.63
2022-12-23T23:28:23.619Z,4.57
2022-12-23T23:31:16.676Z,4.50
2022-12-23T23:33:45.819Z,5.10
2022-12-23T23:36:13.857Z,4.60
2022-12-23T23:38:49.708Z,4.70
2022-12-23T23:41:22.959Z,5.03
2022-12-23T23:43:53.270Z,5.20
2022-12-23T23:46:22.429Z,4.90
2022-12-23T23:48:50.186Z,5.60
2022-12-23T23:51:17.954Z,5.43
2022-12-23T23:53:45.917Z,5.77
2022-12-23T23:56:13.717Z,6.03
2022-12-23T23:58:41.680Z,5.50
