createdAt,value
2023-02-23T00:00:42.340Z,99.99
2023-02-23T00:03:12.989Z,99.99
2023-02-23T00:05:42.820Z,99.99
2023-02-23T00:08:12.789Z,99.99
2023-02-23T00:10:42.671Z,99.99
2023-02-23T00:13:12.702Z,99.99
2023-02-23T00:15:42.702Z,99.99
2023-02-23T00:18:15.574Z,99.99
2023-02-23T00:20:53.065Z,99.99
2023-02-23T00:23:22.882Z,99.99
2023-02-23T00:25:53.356Z,99.99
2023-02-23T00:28:23.161Z,99.99
2023-02-23T00:30:53.059Z,99.99
2023-02-23T00:33:23.090Z,99.99
2023-02-23T00:35:52.966Z,99.99
2023-02-23T00:38:22.909Z,99.99
2023-02-23T00:40:52.965Z,99.99
2023-02-23T00:43:26.106Z,99.99
2023-02-23T00:45:57.846Z,99.99
2023-02-23T00:48:29.907Z,99.99
2023-02-23T00:51:07.388Z,99.99
2023-02-23T00:53:37.242Z,99.99
2023-02-23T00:56:08.862Z,99.99
2023-02-23T00:58:39.789Z,99.99
2023-02-23T01:01:12.350Z,99.99
2023-02-23T01:03:43.903Z,99.99
2023-02-23T01:06:16.230Z,99.99
2023-02-23T01:08:47.202Z,99.99
2023-02-23T01:11:19.881Z,99.99
2023-02-23T01:13:53.380Z,99.99
2023-02-23T01:16:29.984Z,99.99
2023-02-23T01:19:03.044Z,99.99
2023-02-23T01:21:38.139Z,99.99
2023-02-23T01:24:08.774Z,99.99
2023-02-23T01:26:42.200Z,99.99
2023-02-23T01:29:15.134Z,99.99
2023-02-23T01:31:52.279Z,99.99
2023-02-23T01:34:23.026Z,99.99
2023-02-23T01:36:53.467Z,99.99
2023-02-23T01:39:23.472Z,99.99
2023-02-23T01:41:55.299Z,99.99
2023-02-23T01:44:25.285Z,99.99
2023-02-23T01:46:55.200Z,99.99
2023-02-23T01:49:29.501Z,99.99
2023-02-23T01:52:12.263Z,99.99
2023-02-23T01:54:51.598Z,99.99
2023-02-23T01:57:30.614Z,99.99
2023-02-23T02:00:00.979Z,99.99
2023-02-23T02:02:42.710Z,99.99
2023-02-23T02:05:15.304Z,99.99
2023-02-23T02:07:48.882Z,99.99
2023-02-23T02:10:40.700Z,99.99
2023-02-23T02:13:11.627Z,99.99
2023-02-23T02:16:07.482Z,99.99
2023-02-23T02:19:11.786Z,99.99
2023-02-23T02:21:59.241Z,99.99
2023-02-23T02:25:02.174Z,99.99
2023-02-23T02:28:09.752Z,99.99
2023-02-23T02:30:48.580Z,99.99
2023-02-23T02:33:39.066Z,99.99
2023-02-23T02:36:25.084Z,99.99
2023-02-23T02:39:25.129Z,99.99
2023-02-23T02:42:13.208Z,99.99
2023-02-23T02:44:55.350Z,99.99
2023-02-23T02:47:51.690Z,99.99
2023-02-23T02:50:55.144Z,99.99
2023-02-23T02:53:46.993Z,99.99
2023-02-23T02:56:22.324Z,99.99
2023-02-23T02:58:54.809Z,99.99
2023-02-23T03:01:43.201Z,99.99
2023-02-23T03:04:45.296Z,99.99
2023-02-23T03:08:07.979Z,99.99
2023-02-23T03:11:27.566Z,99.99
2023-02-23T03:14:38.096Z,99.99
2023-02-23T03:17:47.967Z,99.99
2023-02-23T03:20:53.824Z,99.99
2023-02-23T03:24:03.026Z,99.99
2023-02-23T03:27:00.721Z,99.99
2023-02-23T03:29:52.494Z,99.99
2023-02-23T03:32:53.340Z,99.99
2023-02-23T03:35:49.972Z,99.99
2023-02-23T03:38:45.828Z,99.99
2023-02-23T03:41:37.451Z,99.99
2023-02-23T03:44:31.532Z,99.99
2023-02-23T03:47:23.025Z,99.99
2023-02-23T03:50:12.652Z,99.99
2023-02-23T03:53:10.586Z,99.99
2023-02-23T03:56:03.066Z,99.99
2023-02-23T03:58:58.669Z,99.99
2023-02-23T04:01:48.779Z,99.99
2023-02-23T04:04:37.397Z,99.99
2023-02-23T04:07:28.262Z,99.99
2023-02-23T04:10:16.430Z,99.99
2023-02-23T04:13:15.928Z,99.99
2023-02-23T04:16:01.471Z,99.99
2023-02-23T04:18:34.074Z,99.99
2023-02-23T04:21:05.008Z,99.99
2023-02-23T04:23:35.238Z,99.99
2023-02-23T04:26:06.358Z,99.99
2023-02-23T04:28:36.301Z,99.99
2023-02-23T04:31:06.190Z,99.99
2023-02-23T04:33:35.922Z,99.99
2023-02-23T04:36:05.786Z,99.99
2023-02-23T04:38:35.642Z,99.99
2023-02-23T04:41:05.380Z,99.99
2023-02-23T04:43:35.397Z,99.99
2023-02-23T04:46:05.288Z,99.99
2023-02-23T04:48:35.007Z,99.99
2023-02-23T04:51:04.826Z,99.99
2023-02-23T04:53:34.676Z,99.99
2023-02-23T04:56:05.045Z,99.99
2023-02-23T04:58:35.033Z,99.99
2023-02-23T05:01:11.896Z,99.99
2023-02-23T05:03:42.048Z,99.99
2023-02-23T05:06:13.131Z,99.99
2023-02-23T05:08:43.194Z,99.99
2023-02-23T05:11:13.460Z,99.99
2023-02-23T05:13:43.412Z,99.99
2023-02-23T05:16:13.107Z,99.99
2023-02-23T05:18:43.486Z,99.99
2023-02-23T05:21:14.242Z,99.99
2023-02-23T05:23:44.110Z,99.99
2023-02-23T05:26:15.801Z,99.99
2023-02-23T05:28:46.551Z,99.99
2023-02-23T05:31:16.734Z,99.99
2023-02-23T05:33:46.957Z,99.99
2023-02-23T05:36:19.294Z,99.99
2023-02-23T05:38:50.445Z,99.99
2023-02-23T05:41:22.560Z,99.99
2023-02-23T05:43:53.839Z,99.99
2023-02-23T05:46:26.595Z,99.99
2023-02-23T05:49:01.979Z,99.99
2023-02-23T05:51:34.604Z,99.99
2023-02-23T05:54:04.842Z,99.99
2023-02-23T05:56:34.501Z,99.99
2023-02-23T05:59:06.034Z,99.99
2023-02-23T06:01:36.235Z,99.99
2023-02-23T06:04:06.498Z,99.99
2023-02-23T06:06:36.943Z,99.99
2023-02-23T06:09:07.179Z,99.99
2023-02-23T06:11:37.150Z,99.99
2023-02-23T06:14:07.028Z,99.99
2023-02-23T06:16:37.028Z,99.99
2023-02-23T06:19:07.004Z,99.99
2023-02-23T06:21:37.827Z,99.99
2023-02-23T06:24:07.871Z,99.99
2023-02-23T06:26:37.935Z,99.99
2023-02-23T06:29:08.314Z,99.99
2023-02-23T06:31:38.227Z,99.99
2023-02-23T06:34:08.121Z,99.99
2023-02-23T06:36:38.369Z,99.99
2023-02-23T06:39:08.207Z,99.99
2023-02-23T06:41:38.123Z,99.99
2023-02-23T06:44:08.183Z,99.99
2023-02-23T06:46:39.103Z,99.99
2023-02-23T06:49:09.020Z,99.99
2023-02-23T06:51:38.812Z,99.99
2023-02-23T06:54:08.464Z,99.99
2023-02-23T06:56:38.321Z,99.99
2023-02-23T06:59:08.490Z,99.99
2023-02-23T07:01:38.325Z,99.99
2023-02-23T07:04:08.234Z,99.99
2023-02-23T07:06:39.152Z,99.99
2023-02-23T07:09:09.080Z,99.99
2023-02-23T07:11:39.065Z,99.99
2023-02-23T07:14:15.328Z,99.99
2023-02-23T07:16:51.421Z,99.99
2023-02-23T07:19:21.345Z,99.99
2023-02-23T07:21:51.161Z,99.99
2023-02-23T07:24:21.204Z,99.99
2023-02-23T07:26:51.406Z,99.99
2023-02-23T07:29:21.467Z,99.99
2023-02-23T07:31:51.819Z,99.99
2023-02-23T07:34:21.706Z,99.99
2023-02-23T07:36:51.389Z,99.99
2023-02-23T07:39:22.767Z,99.99
2023-02-23T07:41:52.354Z,99.99
2023-02-23T07:44:22.477Z,99.99
2023-02-23T07:46:53.964Z,99.99
2023-02-23T07:49:24.723Z,99.99
2023-02-23T07:51:54.470Z,99.99
2023-02-23T07:54:24.911Z,99.99
2023-02-23T07:56:54.921Z,99.99
2023-02-23T07:59:24.599Z,99.99
2023-02-23T08:01:54.366Z,99.99
2023-02-23T08:04:24.486Z,99.99
2023-02-23T08:06:54.317Z,99.99
2023-02-23T08:09:24.144Z,99.99
2023-02-23T08:11:54.099Z,99.99
2023-02-23T08:14:24.891Z,99.99
2023-02-23T08:16:54.747Z,99.99
2023-02-23T08:19:24.533Z,99.99
2023-02-23T08:21:54.159Z,99.99
2023-02-23T08:24:24.236Z,99.99
2023-02-23T08:26:54.687Z,99.99
2023-02-23T08:29:24.587Z,99.99
2023-02-23T08:31:54.543Z,99.99
2023-02-23T08:34:25.144Z,99.99
2023-02-23T08:36:55.185Z,99.99
2023-02-23T08:39:25.351Z,99.99
2023-02-23T08:41:56.674Z,99.99
2023-02-23T08:44:27.316Z,99.99
2023-02-23T08:46:59.381Z,99.99
2023-02-23T08:49:29.370Z,99.99
2023-02-23T08:51:59.159Z,99.99
2023-02-23T08:54:29.881Z,99.99
2023-02-23T08:56:59.883Z,99.99
2023-02-23T08:59:29.497Z,99.99
2023-02-23T09:01:59.267Z,99.99
2023-02-23T09:04:29.400Z,99.99
2023-02-23T09:06:59.215Z,99.99
2023-02-23T09:09:29.044Z,99.99
2023-02-23T09:11:59.141Z,99.99
2023-02-23T09:14:30.935Z,99.99
2023-02-23T09:17:01.111Z,99.99
2023-02-23T09:19:30.790Z,99.99
2023-02-23T09:22:00.422Z,99.99
2023-02-23T09:24:30.419Z,99.99
2023-02-23T09:27:00.228Z,99.99
2023-02-23T09:29:30.124Z,99.99
2023-02-23T09:31:59.802Z,99.99
2023-02-23T09:34:31.978Z,99.99
2023-02-23T09:37:04.126Z,99.99
2023-02-23T09:39:38.558Z,99.99
2023-02-23T09:42:21.330Z,99.99
2023-02-23T09:45:02.909Z,99.99
2023-02-23T09:48:04.498Z,99.99
2023-02-23T09:50:36.651Z,99.99
2023-02-23T09:53:20.166Z,99.99
2023-02-23T09:55:51.782Z,99.99
2023-02-23T09:58:41.535Z,99.99
2023-02-23T10:01:39.746Z,99.99
2023-02-23T10:04:10.658Z,99.99
2023-02-23T10:06:43.854Z,99.99
2023-02-23T10:09:33.533Z,99.99
2023-02-23T10:12:15.188Z,99.99
2023-02-23T10:14:54.385Z,99.99
2023-02-23T10:17:33.036Z,99.99
2023-02-23T10:20:28.331Z,99.99
2023-02-23T10:23:04.981Z,99.99
2023-02-23T10:25:39.693Z,99.99
2023-02-23T10:28:16.488Z,99.99
2023-02-23T10:30:47.901Z,99.99
2023-02-23T10:33:32.947Z,99.99
2023-02-23T10:36:24.930Z,99.55
2023-02-23T10:38:54.736Z,98.09
2023-02-23T10:41:25.479Z,98.17
2023-02-23T10:43:57.116Z,99.80
2023-02-23T10:46:38.635Z,99.99
2023-02-23T10:49:16.612Z,99.99
2023-02-23T10:51:47.172Z,99.99
2023-02-23T10:54:54.353Z,98.70
2023-02-23T10:57:35.952Z,96.16
2023-02-23T11:00:28.889Z,94.79
2023-02-23T11:03:00.414Z,94.28
2023-02-23T11:05:36.327Z,94.99
2023-02-23T11:08:21.546Z,96.06
2023-02-23T11:11:01.466Z,97.32
2023-02-23T11:13:42.961Z,97.20
2023-02-23T11:16:25.447Z,94.49
2023-02-23T11:19:05.902Z,96.45
2023-02-23T11:21:40.737Z,96.94
2023-02-23T11:24:22.157Z,97.47
2023-02-23T11:26:55.776Z,97.39
2023-02-23T11:29:36.976Z,97.22
2023-02-23T11:32:23.634Z,97.74
2023-02-23T11:35:16.569Z,98.82
2023-02-23T11:37:46.720Z,98.46
2023-02-23T11:40:30.960Z,96.45
2023-02-23T11:43:16.504Z,90.98
2023-02-23T11:45:55.379Z,89.23
2023-02-23T11:48:32.966Z,90.76
2023-02-23T11:51:03.724Z,89.57
2023-02-23T11:53:41.423Z,91.68
2023-02-23T11:56:14.065Z,91.82
2023-02-23T11:58:55.034Z,90.78
2023-02-23T12:01:46.788Z,91.59
2023-02-23T12:04:34.184Z,91.45
2023-02-23T12:07:42.574Z,92.69
2023-02-23T12:10:35.584Z,91.21
2023-02-23T12:13:29.086Z,91.47
2023-02-23T12:16:07.577Z,90.30
2023-02-23T12:18:55.309Z,93.74
2023-02-23T12:21:58.661Z,91.16
2023-02-23T12:24:44.836Z,92.23
2023-02-23T12:27:23.510Z,92.07
2023-02-23T12:30:41.298Z,92.06
2023-02-23T12:33:22.778Z,92.17
2023-02-23T12:36:35.241Z,91.94
2023-02-23T12:39:39.026Z,91.52
2023-02-23T12:49:15.670Z,90.15
2023-02-23T12:52:13.177Z,91.29
2023-02-23T12:54:48.566Z,90.77
2023-02-23T13:03:19.248Z,92.81
2023-02-23T13:06:12.819Z,92.30
2023-02-23T13:09:00.323Z,92.75
2023-02-23T13:11:46.771Z,92.55
2023-02-23T13:14:30.993Z,91.32
2023-02-23T13:17:21.556Z,92.77
2023-02-23T13:20:22.574Z,94.16
2023-02-23T13:23:05.941Z,94.17
2023-02-23T13:25:48.997Z,94.05
2023-02-23T13:28:40.921Z,94.34
2023-02-23T13:31:26.963Z,95.02
2023-02-23T13:34:00.167Z,94.23
2023-02-23T13:36:33.773Z,93.94
2023-02-23T13:39:40.915Z,92.71
2023-02-23T13:42:39.275Z,93.01
2023-02-23T13:45:27.819Z,91.36
2023-02-23T13:48:00.083Z,90.16
2023-02-23T13:50:38.921Z,91.49
2023-02-23T13:53:28.960Z,91.17
2023-02-23T13:56:04.246Z,91.47
2023-02-23T13:58:34.808Z,91.46
2023-02-23T14:01:23.417Z,92.24
2023-02-23T14:03:59.114Z,91.07
2023-02-23T14:06:32.147Z,88.94
2023-02-23T14:09:14.767Z,88.52
2023-02-23T14:11:57.814Z,86.38
2023-02-23T14:14:34.280Z,85.22
2023-02-23T14:17:42.409Z,86.42
2023-02-23T14:20:17.865Z,84.73
2023-02-23T14:23:17.911Z,85.15
2023-02-23T14:25:52.766Z,84.86
2023-02-23T14:28:28.684Z,85.22
2023-02-23T14:31:12.701Z,84.93
2023-02-23T14:33:49.665Z,84.86
2023-02-23T14:36:25.758Z,85.44
2023-02-23T14:38:58.565Z,84.87
2023-02-23T14:41:46.279Z,85.32
2023-02-23T14:44:31.510Z,83.88
2023-02-23T14:47:17.198Z,83.21
2023-02-23T14:49:53.574Z,83.42
2023-02-23T14:52:28.029Z,82.64
2023-02-23T14:55:13.120Z,82.59
2023-02-23T14:57:45.550Z,82.08
2023-02-23T15:00:27.702Z,81.91
2023-02-23T15:03:13.856Z,82.33
2023-02-23T15:05:45.708Z,82.29
2023-02-23T15:08:24.191Z,82.27
2023-02-23T15:11:13.797Z,80.53
2023-02-23T15:13:51.538Z,77.75
2023-02-23T15:16:36.158Z,76.03
2023-02-23T15:19:07.177Z,72.14
2023-02-23T15:21:40.817Z,74.03
2023-02-23T15:24:17.900Z,76.77
2023-02-23T15:26:49.021Z,74.65
2023-02-23T15:29:22.406Z,77.43
2023-02-23T15:31:56.466Z,79.13
2023-02-23T15:34:29.049Z,78.73
2023-02-23T15:37:08.775Z,79.61
2023-02-23T15:39:58.083Z,80.11
2023-02-23T15:42:47.094Z,80.20
2023-02-23T15:45:51.829Z,81.74
2023-02-23T15:48:28.655Z,80.93
2023-02-23T15:51:00.260Z,80.65
2023-02-23T15:53:50.474Z,76.62
2023-02-23T15:56:29.632Z,75.40
2023-02-23T15:59:08.779Z,72.21
2023-02-23T16:01:47.647Z,70.35
2023-02-23T16:04:22.350Z,68.79
2023-02-23T16:06:54.469Z,69.10
2023-02-23T16:09:27.185Z,69.64
2023-02-23T16:12:14.072Z,71.01
2023-02-23T16:14:59.680Z,70.87
2023-02-23T16:17:48.940Z,70.25
2023-02-23T16:20:23.198Z,71.00
2023-02-23T16:22:56.078Z,69.96
2023-02-23T16:25:29.971Z,69.16
2023-02-23T16:28:10.792Z,68.70
2023-02-23T16:30:46.313Z,70.33
2023-02-23T16:33:45.464Z,68.76
2023-02-23T16:36:35.087Z,67.86
2023-02-23T16:39:12.017Z,66.94
2023-02-23T16:41:42.876Z,67.75
2023-02-23T16:44:28.475Z,70.06
2023-02-23T16:47:26.416Z,69.78
2023-02-23T16:49:56.414Z,66.92
2023-02-23T16:52:26.869Z,66.60
2023-02-23T16:54:56.755Z,64.71
2023-02-23T16:57:34.289Z,64.45
2023-02-23T17:00:15.657Z,67.99
2023-02-23T17:02:48.778Z,67.31
2023-02-23T17:05:22.681Z,67.31
2023-02-23T17:07:54.104Z,64.36
2023-02-23T17:10:35.862Z,65.51
2023-02-23T17:13:09.277Z,66.99
2023-02-23T17:15:41.067Z,70.12
2023-02-23T17:18:11.194Z,72.54
2023-02-23T17:20:41.292Z,73.42
2023-02-23T17:23:12.086Z,73.23
2023-02-23T17:25:42.153Z,74.12
2023-02-23T17:28:11.772Z,75.02
2023-02-23T17:30:46.034Z,75.54
2023-02-23T17:33:16.375Z,76.78
2023-02-23T17:35:48.883Z,76.61
2023-02-23T17:38:22.665Z,72.60
2023-02-23T17:40:52.710Z,71.15
2023-02-23T17:43:24.155Z,69.79
2023-02-23T17:45:56.019Z,69.52
2023-02-23T17:48:28.087Z,70.70
2023-02-23T17:51:00.358Z,70.88
2023-02-23T17:53:31.750Z,71.20
2023-02-23T17:56:01.686Z,70.65
2023-02-23T17:58:32.668Z,69.31
2023-02-23T18:01:05.251Z,68.59
2023-02-23T18:03:37.079Z,68.84
2023-02-23T18:06:10.967Z,69.79
2023-02-23T18:08:44.024Z,71.62
2023-02-23T18:11:14.110Z,73.16
2023-02-23T18:13:46.996Z,72.25
2023-02-23T18:16:18.227Z,72.91
2023-02-23T18:18:50.130Z,74.08
2023-02-23T18:21:20.467Z,74.28
2023-02-23T18:23:51.263Z,76.22
2023-02-23T18:26:24.687Z,77.06
2023-02-23T18:28:55.248Z,77.27
2023-02-23T18:31:31.442Z,77.80
2023-02-23T18:34:03.151Z,78.65
2023-02-23T18:36:38.002Z,78.13
2023-02-23T18:39:09.512Z,78.53
2023-02-23T18:41:39.453Z,78.42
2023-02-23T18:44:12.580Z,79.42
2023-02-23T18:46:43.214Z,80.50
2023-02-23T18:49:21.340Z,81.83
2023-02-23T18:51:51.413Z,80.10
2023-02-23T18:54:26.361Z,82.21
2023-02-23T18:56:57.012Z,85.41
2023-02-23T18:59:27.717Z,87.14
2023-02-23T19:01:58.448Z,88.63
2023-02-23T19:04:28.380Z,91.36
2023-02-23T19:06:57.945Z,92.16
2023-02-23T19:09:27.836Z,94.05
2023-02-23T19:11:57.559Z,92.76
2023-02-23T19:14:47.829Z,95.13
2023-02-23T19:17:17.125Z,90.78
2023-02-23T19:19:46.693Z,92.99
2023-02-23T19:22:16.498Z,93.86
2023-02-23T19:24:46.443Z,93.81
2023-02-23T19:27:17.069Z,93.93
2023-02-23T19:29:47.426Z,95.38
2023-02-23T19:32:20.357Z,96.00
2023-02-23T19:34:50.534Z,92.69
2023-02-23T19:37:20.313Z,91.28
2023-02-23T19:39:49.933Z,93.77
2023-02-23T19:42:21.593Z,94.34
2023-02-23T19:44:51.357Z,93.85
2023-02-23T19:47:20.924Z,94.07
2023-02-23T19:49:50.870Z,94.58
2023-02-23T19:52:20.538Z,94.89
2023-02-23T19:54:50.177Z,94.64
2023-02-23T19:57:21.845Z,93.39
2023-02-23T19:59:51.610Z,97.40
2023-02-23T20:02:21.287Z,97.39
2023-02-23T20:04:52.001Z,96.61
2023-02-23T20:07:21.764Z,94.73
2023-02-23T20:09:51.345Z,93.82
2023-02-23T20:12:21.103Z,93.88
2023-02-23T20:14:50.773Z,94.59
2023-02-23T20:17:21.006Z,94.78
2023-02-23T20:19:50.784Z,94.88
2023-02-23T20:22:20.504Z,95.24
2023-02-23T20:24:50.689Z,94.60
2023-02-23T20:27:23.800Z,94.56
2023-02-23T20:29:54.722Z,95.11
2023-02-23T20:32:24.628Z,95.02
2023-02-23T20:34:56.505Z,95.49
2023-02-23T20:37:27.176Z,94.28
2023-02-23T20:39:57.176Z,94.11
2023-02-23T20:42:29.348Z,93.96
2023-02-23T20:44:59.308Z,93.35
2023-02-23T20:47:28.935Z,93.58
2023-02-23T20:49:58.710Z,94.96
2023-02-23T20:52:28.558Z,95.76
2023-02-23T20:54:58.379Z,97.57
2023-02-23T20:57:28.072Z,98.09
2023-02-23T20:59:58.089Z,98.00
2023-02-23T21:02:27.663Z,99.64
2023-02-23T21:04:57.242Z,99.99
2023-02-23T21:07:27.798Z,99.99
2023-02-23T21:10:00.458Z,99.99
2023-02-23T21:12:30.483Z,99.99
2023-02-23T21:15:00.370Z,99.99
2023-02-23T21:17:30.157Z,99.99
2023-02-23T21:19:59.737Z,99.99
2023-02-23T21:22:29.300Z,99.99
2023-02-23T21:25:01.507Z,99.99
2023-02-23T21:27:31.457Z,99.99
2023-02-23T21:30:01.848Z,99.99
2023-02-23T21:32:32.351Z,99.99
2023-02-23T21:35:02.778Z,99.99
2023-02-23T21:37:32.581Z,99.99
2023-02-23T21:40:02.396Z,99.99
2023-02-23T21:42:32.505Z,99.99
2023-02-23T21:45:02.117Z,99.99
2023-02-23T21:47:34.989Z,99.99
2023-02-23T21:50:06.056Z,99.99
2023-02-23T21:52:35.831Z,99.99
2023-02-23T21:55:13.271Z,99.99
2023-02-23T21:57:49.521Z,99.99
2023-02-23T22:00:20.493Z,99.99
2023-02-23T22:02:52.071Z,99.99
2023-02-23T22:05:22.172Z,99.99
2023-02-23T22:07:54.448Z,99.99
2023-02-23T22:10:25.935Z,99.99
2023-02-23T22:12:57.227Z,99.99
2023-02-23T22:15:30.273Z,99.99
2023-02-23T22:18:00.288Z,99.99
2023-02-23T22:20:29.968Z,99.99
2023-02-23T22:22:59.639Z,99.99
2023-02-23T22:25:29.643Z,99.99
2023-02-23T22:27:59.494Z,99.99
2023-02-23T22:30:29.569Z,99.99
2023-02-23T22:32:59.557Z,99.99
2023-02-23T22:35:29.429Z,99.99
2023-02-23T22:38:01.582Z,99.99
2023-02-23T22:40:34.501Z,99.99
2023-02-23T22:43:06.110Z,99.99
2023-02-23T22:45:39.076Z,99.99
2023-02-23T22:48:08.945Z,99.99
2023-02-23T22:50:39.374Z,99.99
2023-02-23T22:53:09.245Z,99.99
2023-02-23T22:55:39.511Z,99.99
2023-02-23T22:58:11.461Z,99.99
2023-02-23T23:00:41.259Z,99.99
2023-02-23T23:03:10.899Z,99.99
2023-02-23T23:05:40.879Z,99.99
2023-02-23T23:08:10.869Z,99.99
2023-02-23T23:10:40.725Z,99.99
2023-02-23T23:13:12.886Z,99.99
2023-02-23T23:15:44.296Z,99.99
2023-02-23T23:18:15.664Z,99.99
2023-02-23T23:20:45.584Z,99.99
2023-02-23T23:23:16.077Z,99.99
2023-02-23T23:25:50.058Z,99.99
2023-02-23T23:28:25.280Z,99.99
2023-02-23T23:30:57.312Z,99.99
2023-02-23T23:33:28.069Z,99.99
2023-02-23T23:35:57.904Z,99.99
2023-02-23T23:38:28.346Z,99.99
2023-02-23T23:41:11.089Z,99.99
2023-02-23T23:43:47.369Z,99.99
2023-02-23T23:46:26.071Z,99.99
2023-02-23T23:49:01.286Z,99.99
2023-02-23T23:51:34.305Z,99.99
2023-02-23T23:54:05.493Z,99.99
2023-02-23T23:56:38.473Z,99.99
2023-02-23T23:59:18.415Z,99.99
