createdAt,value
2024-01-27T00:00:54.688Z,100.00
2024-01-27T00:05:58.273Z,100.00
2024-01-27T00:11:01.501Z,100.00
2024-01-27T00:16:07.005Z,100.00
2024-01-27T00:21:10.485Z,100.00
2024-01-27T00:26:13.747Z,100.00
2024-01-27T00:31:18.434Z,100.00
2024-01-27T00:36:21.650Z,100.00
2024-01-27T00:41:24.858Z,100.00
2024-01-27T00:46:29.591Z,100.00
2024-01-27T00:51:33.023Z,100.00
2024-01-27T00:56:36.289Z,100.00
2024-01-27T01:01:40.855Z,100.00
2024-01-27T01:06:44.087Z,100.00
2024-01-27T01:11:47.356Z,100.00
2024-01-27T01:16:51.989Z,100.00
2024-01-27T01:21:55.214Z,100.00
2024-01-27T01:26:58.439Z,100.00
2024-01-27T01:32:04.000Z,100.00
2024-01-27T01:37:07.272Z,100.00
2024-01-27T01:42:10.489Z,100.00
2024-01-27T01:47:15.033Z,100.00
2024-01-27T01:52:21.174Z,100.00
2024-01-27T01:57:24.409Z,100.00
2024-01-27T02:02:29.139Z,100.00
2024-01-27T02:07:32.347Z,100.00
2024-01-27T02:12:37.641Z,100.00
2024-01-27T02:17:42.995Z,100.00
2024-01-27T02:22:46.377Z,100.00
2024-01-27T02:27:50.998Z,100.00
2024-01-27T02:32:54.478Z,100.00
2024-01-27T02:37:57.848Z,100.00
2024-01-27T02:43:02.493Z,100.00
2024-01-27T02:48:06.389Z,100.00
2024-01-27T02:53:09.762Z,100.00
2024-01-27T02:58:14.250Z,100.00
2024-01-27T03:03:17.557Z,100.00
2024-01-27T03:08:20.727Z,100.00
2024-01-27T03:13:25.378Z,100.00
2024-01-27T03:18:28.866Z,100.00
2024-01-27T03:23:32.202Z,100.00
2024-01-27T03:28:36.975Z,100.00
2024-01-27T03:33:40.237Z,100.00
2024-01-27T03:38:44.012Z,100.00
2024-01-27T03:43:48.627Z,100.00
2024-01-27T03:48:52.068Z,100.00
2024-01-27T03:53:55.414Z,100.00
2024-01-27T03:58:59.975Z,100.00
2024-01-27T04:04:03.353Z,100.00
2024-01-27T04:09:09.654Z,100.00
2024-01-27T04:14:14.341Z,100.00
2024-01-27T04:19:17.741Z,100.00
2024-01-27T04:24:21.043Z,100.00
2024-01-27T04:29:25.623Z,100.00
2024-01-27T04:34:28.913Z,100.00
2024-01-27T04:39:32.414Z,100.00
2024-01-27T04:44:37.493Z,100.00
2024-01-27T04:49:41.010Z,100.00
2024-01-27T04:54:44.757Z,100.00
2024-01-27T04:59:49.741Z,100.00
2024-01-27T05:04:52.920Z,100.00
2024-01-27T05:09:56.070Z,100.00
2024-01-27T05:15:00.838Z,100.00
2024-01-27T05:20:05.613Z,100.00
2024-01-27T05:25:10.815Z,100.00
2024-01-27T05:30:16.041Z,100.00
2024-01-27T05:35:19.316Z,100.00
2024-01-27T05:40:22.740Z,100.00
2024-01-27T05:45:27.785Z,100.00
2024-01-27T05:50:33.023Z,100.00
2024-01-27T05:55:36.242Z,100.00
2024-01-27T06:00:40.923Z,100.00
2024-01-27T06:05:44.386Z,100.00
2024-01-27T06:10:47.728Z,100.00
2024-01-27T06:15:52.356Z,100.00
2024-01-27T06:20:55.594Z,100.00
2024-01-27T06:25:58.825Z,100.00
2024-01-27T06:31:03.531Z,100.00
2024-01-27T06:36:09.524Z,100.00
2024-01-27T06:41:13.026Z,100.00
2024-01-27T06:46:17.671Z,100.00
2024-01-27T06:51:20.963Z,100.00
2024-01-27T06:56:24.194Z,100.00
2024-01-27T07:01:28.849Z,100.00
2024-01-27T07:06:32.568Z,100.00
2024-01-27T07:11:36.031Z,100.00
2024-01-27T07:16:40.924Z,100.00
2024-01-27T07:21:44.266Z,100.00
2024-01-27T07:26:47.614Z,100.00
2024-01-27T07:31:52.513Z,100.00
2024-01-27T07:36:55.754Z,100.00
2024-01-27T07:41:59.498Z,100.00
2024-01-27T07:47:04.204Z,100.00
2024-01-27T07:52:08.335Z,100.00
2024-01-27T07:57:13.266Z,100.00
2024-01-27T08:02:17.913Z,100.00
2024-01-27T08:07:21.193Z,100.00
2024-01-27T08:12:24.622Z,100.00
2024-01-27T08:17:29.302Z,100.00
2024-01-27T08:22:32.474Z,100.00
2024-01-27T08:27:35.934Z,100.00
2024-01-27T08:32:40.666Z,100.00
2024-01-27T08:37:44.023Z,100.00
2024-01-27T08:42:47.302Z,100.00
2024-01-27T08:47:52.062Z,100.00
2024-01-27T08:52:55.610Z,100.00
2024-01-27T08:57:59.166Z,100.00
2024-01-27T09:03:04.656Z,100.00
2024-01-27T09:08:09.044Z,100.00
2024-01-27T09:13:12.330Z,100.00
2024-01-27T09:18:18.250Z,100.00
2024-01-27T09:23:21.617Z,98.63
2024-01-27T09:28:25.229Z,97.86
2024-01-27T09:33:31.191Z,95.85
2024-01-27T09:38:34.650Z,94.32
2024-01-27T09:43:39.946Z,93.31
2024-01-27T09:48:45.312Z,91.05
2024-01-27T09:53:49.076Z,90.72
2024-01-27T09:58:56.630Z,88.77
2024-01-27T10:04:01.837Z,86.75
2024-01-27T10:09:05.191Z,84.98
2024-01-27T10:14:08.725Z,84.52
2024-01-27T10:19:18.785Z,82.60
2024-01-27T10:24:22.307Z,81.16
2024-01-27T10:29:25.657Z,82.08
2024-01-27T10:34:30.467Z,81.22
2024-01-27T10:39:33.746Z,79.37
2024-01-27T10:44:38.078Z,76.45
2024-01-27T10:49:45.115Z,76.34
2024-01-27T10:54:48.931Z,77.86
2024-01-27T10:59:53.302Z,76.60
2024-01-27T11:04:58.049Z,74.66
2024-01-27T11:10:01.372Z,73.06
2024-01-27T11:15:05.459Z,73.30
2024-01-27T11:20:12.527Z,71.89
2024-01-27T11:25:17.528Z,70.65
2024-01-27T11:30:31.532Z,69.17
2024-01-27T11:35:36.843Z,65.85
2024-01-27T11:40:47.963Z,64.43
2024-01-27T11:45:58.159Z,65.30
2024-01-27T11:51:09.377Z,63.36
2024-01-27T11:56:12.674Z,63.62
2024-01-27T12:01:15.998Z,61.97
2024-01-27T12:06:21.256Z,60.81
2024-01-27T12:11:25.718Z,61.90
2024-01-27T12:16:29.224Z,62.18
2024-01-27T12:21:33.942Z,60.84
2024-01-27T12:26:40.397Z,59.23
2024-01-27T12:31:43.784Z,58.98
2024-01-27T12:36:49.176Z,59.11
2024-01-27T12:41:52.670Z,60.78
2024-01-27T12:46:55.862Z,58.88
2024-01-27T12:52:00.542Z,58.85
2024-01-27T12:57:04.083Z,60.84
2024-01-27T13:02:07.598Z,60.66
2024-01-27T13:07:12.409Z,64.27
2024-01-27T13:12:15.664Z,64.35
2024-01-27T13:17:20.510Z,64.00
2024-01-27T13:22:26.167Z,64.86
2024-01-27T13:27:31.454Z,63.62
2024-01-27T13:32:34.986Z,63.60
2024-01-27T13:37:40.659Z,65.43
2024-01-27T13:42:43.978Z,66.69
2024-01-27T13:47:47.228Z,65.84
2024-01-27T13:52:51.836Z,67.31
2024-01-27T13:57:55.482Z,63.81
2024-01-27T14:02:58.696Z,65.58
2024-01-27T14:08:05.243Z,65.95
2024-01-27T14:13:10.371Z,67.65
2024-01-27T14:18:21.790Z,68.04
2024-01-27T14:23:26.927Z,67.49
2024-01-27T14:28:30.125Z,66.65
2024-01-27T14:33:33.574Z,67.30
2024-01-27T14:38:38.170Z,68.69
2024-01-27T14:43:41.818Z,68.84
2024-01-27T14:48:46.339Z,67.92
2024-01-27T14:53:51.163Z,70.41
2024-01-27T14:58:54.315Z,69.59
2024-01-27T15:03:57.742Z,69.66
2024-01-27T15:09:02.798Z,70.52
2024-01-27T15:14:06.120Z,72.50
2024-01-27T15:19:09.844Z,80.10
2024-01-27T15:24:14.439Z,81.08
2024-01-27T15:29:17.810Z,85.40
2024-01-27T15:34:21.081Z,88.45
2024-01-27T15:39:25.881Z,89.01
2024-01-27T15:44:29.084Z,90.13
2024-01-27T15:49:32.401Z,94.54
2024-01-27T15:54:37.042Z,96.92
2024-01-27T15:59:40.223Z,98.43
2024-01-27T16:04:44.388Z,100.00
2024-01-27T16:09:49.889Z,100.00
2024-01-27T16:14:53.077Z,100.00
2024-01-27T16:19:56.434Z,100.00
2024-01-27T16:25:01.285Z,100.00
2024-01-27T16:30:04.860Z,100.00
2024-01-27T16:35:09.910Z,100.00
2024-01-27T16:40:14.675Z,100.00
2024-01-27T16:45:17.949Z,100.00
2024-01-27T16:50:21.389Z,100.00
2024-01-27T16:55:28.214Z,100.00
2024-01-27T17:00:31.862Z,100.00
2024-01-27T17:05:35.043Z,100.00
2024-01-27T17:10:39.646Z,100.00
2024-01-27T17:15:43.742Z,100.00
2024-01-27T17:20:50.157Z,100.00
2024-01-27T17:25:54.732Z,100.00
2024-01-27T17:31:00.148Z,100.00
2024-01-27T17:36:03.880Z,100.00
2024-01-27T17:41:08.600Z,100.00
2024-01-27T17:46:12.522Z,100.00
2024-01-27T17:51:15.876Z,100.00
2024-01-27T17:56:29.153Z,100.00
2024-01-27T18:01:32.398Z,100.00
2024-01-27T18:06:35.856Z,100.00
2024-01-27T18:11:40.584Z,100.00
2024-01-27T18:16:44.566Z,100.00
2024-01-27T18:21:47.851Z,100.00
2024-01-27T18:26:52.654Z,100.00
2024-01-27T18:31:57.071Z,100.00
2024-01-27T18:37:00.843Z,100.00
2024-01-27T18:42:05.855Z,100.00
2024-01-27T18:47:09.865Z,100.00
2024-01-27T18:52:13.112Z,100.00
2024-01-27T18:57:17.724Z,100.00
2024-01-27T19:02:20.916Z,100.00
2024-01-27T19:07:24.271Z,100.00
2024-01-27T19:12:29.192Z,100.00
2024-01-27T19:17:32.638Z,100.00
2024-01-27T19:22:35.885Z,100.00
2024-01-27T19:27:40.651Z,100.00
2024-01-27T19:32:44.838Z,100.00
2024-01-27T19:37:48.221Z,100.00
2024-01-27T19:42:53.028Z,100.00
2024-01-27T19:47:56.334Z,100.00
2024-01-27T19:52:59.612Z,100.00
2024-01-27T19:58:04.382Z,100.00
2024-01-27T20:09:36.945Z,100.00
2024-01-27T20:14:41.924Z,100.00
2024-01-27T20:19:45.877Z,100.00
2024-01-27T20:24:49.298Z,100.00
2024-01-27T20:29:53.980Z,100.00
2024-01-27T20:34:57.300Z,100.00
2024-01-27T20:40:01.119Z,100.00
2024-01-27T20:45:06.484Z,100.00
2024-01-27T20:50:10.510Z,100.00
2024-01-27T20:55:13.791Z,100.00
2024-01-27T21:00:19.368Z,100.00
2024-01-27T21:05:22.663Z,100.00
2024-01-27T21:10:25.967Z,100.00
2024-01-27T21:15:30.668Z,100.00
2024-01-27T21:20:34.018Z,100.00
2024-01-27T21:25:37.296Z,100.00
2024-01-27T21:30:41.945Z,100.00
2024-01-27T21:35:45.727Z,100.00
2024-01-27T21:40:49.114Z,100.00
2024-01-27T21:45:53.777Z,100.00
2024-01-27T21:50:57.222Z,100.00
2024-01-27T21:56:00.485Z,100.00
2024-01-27T22:01:05.512Z,100.00
2024-01-27T22:06:09.612Z,100.00
2024-01-27T22:11:13.527Z,100.00
2024-01-27T22:16:18.650Z,100.00
2024-01-27T22:21:21.912Z,100.00
2024-01-27T22:26:25.333Z,100.00
2024-01-27T22:31:32.706Z,100.00
2024-01-27T22:36:36.180Z,100.00
2024-01-27T22:41:41.087Z,100.00
2024-01-27T22:46:45.764Z,100.00
2024-01-27T22:51:51.279Z,100.00
2024-01-27T22:56:54.688Z,100.00
2024-01-27T23:01:59.508Z,100.00
2024-01-27T23:07:03.230Z,100.00
2024-01-27T23:12:07.410Z,100.00
2024-01-27T23:17:12.264Z,100.00
2024-01-27T23:22:15.983Z,100.00
2024-01-27T23:27:20.164Z,100.00
2024-01-27T23:32:25.302Z,100.00
2024-01-27T23:37:28.671Z,100.00
2024-01-27T23:42:32.167Z,100.00
2024-01-27T23:47:37.418Z,100.00
2024-01-27T23:52:44.982Z,100.00
2024-01-27T23:57:49.958Z,100.00
