createdAt,value
2022-08-03T00:02:11.228Z,100398.05
2022-08-03T00:04:41.780Z,100395.70
2022-08-03T00:07:22.512Z,100397.70
2022-08-03T00:09:53.322Z,100395.17
2022-08-03T00:12:37.333Z,100394.84
2022-08-03T00:15:11.267Z,100398.73
2022-08-03T00:17:52.597Z,100402.83
2022-08-03T00:20:24.955Z,100403.05
2022-08-03T00:22:55.592Z,100399.67
2022-08-03T00:25:26.538Z,100403.20
2022-08-03T00:28:02.017Z,100400.11
2022-08-03T00:30:32.680Z,100397.09
2022-08-03T00:33:03.989Z,100396.38
2022-08-03T00:35:51.050Z,100390.27
2022-08-03T00:38:21.977Z,100389.25
2022-08-03T00:40:52.598Z,100390.08
2022-08-03T00:43:27.814Z,100387.61
2022-08-03T00:46:03.000Z,100392.40
2022-08-03T00:48:33.940Z,100392.83
2022-08-03T00:51:04.926Z,100389.70
2022-08-03T00:53:37.944Z,100391.45
2022-08-03T00:56:08.919Z,100389.09
2022-08-03T00:58:40.475Z,100389.02
2022-08-03T01:01:12.486Z,100388.60
2022-08-03T01:03:45.865Z,100392.85
2022-08-03T01:06:21.239Z,100389.77
2022-08-03T01:09:07.923Z,100391.39
2022-08-03T01:12:00.991Z,100391.55
2022-08-03T01:14:39.601Z,100387.45
2022-08-03T01:17:15.927Z,100384.77
2022-08-03T01:19:53.502Z,100381.60
2022-08-03T01:22:52.923Z,100383.20
2022-08-03T01:25:36.448Z,100383.65
2022-08-03T01:28:27.866Z,100383.80
2022-08-03T01:31:04.362Z,100380.67
2022-08-03T01:33:40.405Z,100378.00
2022-08-03T01:36:18.973Z,100375.77
2022-08-03T01:39:00.161Z,100377.10
2022-08-03T01:41:40.127Z,100370.92
2022-08-03T01:44:29.417Z,100369.45
2022-08-03T01:47:11.829Z,100367.23
2022-08-03T01:49:45.156Z,100365.98
2022-08-03T01:52:19.818Z,100366.19
2022-08-03T01:54:53.585Z,100365.70
2022-08-03T01:57:26.425Z,100369.25
2022-08-03T02:00:00.762Z,100363.16
2022-08-03T02:02:34.636Z,100365.73
2022-08-03T02:05:10.937Z,100364.05
2022-08-03T02:07:44.507Z,100361.14
2022-08-03T02:10:34.285Z,100357.49
2022-08-03T02:13:10.823Z,100356.71
2022-08-03T02:15:42.531Z,100356.36
2022-08-03T02:18:25.300Z,100358.45
2022-08-03T02:20:56.966Z,100357.91
2022-08-03T02:23:35.402Z,100356.75
2022-08-03T02:26:09.264Z,100356.67
2022-08-03T02:28:49.647Z,100361.45
2022-08-03T02:31:24.263Z,100359.73
2022-08-03T02:34:03.278Z,100358.91
2022-08-03T02:36:39.404Z,100360.19
2022-08-03T02:39:14.699Z,100359.07
2022-08-03T02:42:02.451Z,100358.02
2022-08-03T02:44:47.746Z,100360.61
2022-08-03T02:47:23.002Z,100359.40
2022-08-03T02:49:58.874Z,100359.36
2022-08-03T02:52:31.855Z,100356.27
2022-08-03T02:55:23.532Z,100358.32
2022-08-03T02:58:00.904Z,100358.95
2022-08-03T03:00:34.378Z,100359.70
2022-08-03T03:03:07.169Z,100357.75
2022-08-03T03:05:52.107Z,100357.55
2022-08-03T03:08:26.773Z,100353.23
2022-08-03T03:11:02.060Z,100353.44
2022-08-03T03:13:33.543Z,100353.75
2022-08-03T03:16:27.184Z,100352.43
2022-08-03T03:18:58.461Z,100353.36
2022-08-03T03:21:30.664Z,100350.59
2022-08-03T03:24:13.369Z,100353.56
2022-08-03T03:26:46.829Z,100356.27
2022-08-03T03:29:16.320Z,100350.47
2022-08-03T03:31:47.641Z,100354.23
2022-08-03T03:34:19.280Z,100352.60
2022-08-03T03:36:50.119Z,100356.05
2022-08-03T03:39:20.833Z,100357.62
2022-08-03T03:41:55.289Z,100357.95
2022-08-03T03:44:27.441Z,100353.66
2022-08-03T03:46:58.580Z,100356.48
2022-08-03T03:49:29.771Z,100358.98
2022-08-03T03:52:03.680Z,100360.88
2022-08-03T03:54:44.288Z,100359.81
2022-08-03T03:57:15.114Z,100356.61
2022-08-03T03:59:46.385Z,100355.84
2022-08-03T04:02:17.903Z,100358.50
2022-08-03T04:05:16.467Z,100357.45
2022-08-03T04:08:27.790Z,100357.33
2022-08-03T04:11:08.605Z,100354.67
2022-08-03T04:13:41.830Z,100353.65
2022-08-03T04:16:16.279Z,100360.21
2022-08-03T04:18:58.907Z,100360.71
2022-08-03T04:21:33.998Z,100363.13
2022-08-03T04:24:08.308Z,100362.95
2022-08-03T04:26:41.268Z,100365.64
2022-08-03T04:29:14.145Z,100365.08
2022-08-03T04:31:47.703Z,100363.75
2022-08-03T04:34:19.091Z,100364.40
2022-08-03T04:36:54.989Z,100366.18
2022-08-03T04:39:29.409Z,100367.27
2022-08-03T04:42:08.200Z,100371.11
2022-08-03T04:44:42.233Z,100372.39
2022-08-03T04:47:13.165Z,100373.65
2022-08-03T04:49:44.560Z,100377.67
2022-08-03T04:52:18.420Z,100376.88
2022-08-03T04:55:08.292Z,100377.05
2022-08-03T04:57:39.210Z,100377.23
2022-08-03T05:00:13.197Z,100382.27
2022-08-03T05:02:43.868Z,100378.20
2022-08-03T05:05:49.473Z,100380.20
2022-08-03T05:08:27.856Z,100377.67
2022-08-03T05:11:10.359Z,100374.32
2022-08-03T05:13:41.108Z,100374.83
2022-08-03T05:16:21.901Z,100373.01
2022-08-03T05:19:12.839Z,100374.27
2022-08-03T05:21:52.367Z,100370.16
2022-08-03T05:24:32.809Z,100369.45
2022-08-03T05:27:17.475Z,100374.39
2022-08-03T05:33:23.925Z,100378.10
2022-08-03T05:36:08.772Z,100378.59
2022-08-03T05:38:51.243Z,100381.93
2022-08-03T05:41:36.576Z,100378.55
2022-08-03T05:44:19.602Z,100381.30
2022-08-03T05:46:59.381Z,100385.20
2022-08-03T05:49:34.161Z,100385.00
2022-08-03T05:52:12.653Z,100388.56
2022-08-03T05:54:56.151Z,100389.86
2022-08-03T05:57:28.214Z,100392.02
2022-08-03T06:00:01.508Z,100388.77
2022-08-03T06:02:45.680Z,100390.02
2022-08-03T06:05:16.585Z,100389.60
2022-08-03T06:07:48.083Z,100387.50
2022-08-03T06:10:36.004Z,100389.08
2022-08-03T06:13:08.555Z,100390.88
2022-08-03T06:15:39.474Z,100389.20
2022-08-03T06:18:24.825Z,100383.54
2022-08-03T06:21:14.801Z,100387.27
2022-08-03T06:23:55.520Z,100382.85
2022-08-03T06:26:31.823Z,100380.20
2022-08-03T06:29:03.950Z,100377.63
2022-08-03T06:31:36.539Z,100378.04
2022-08-03T06:34:32.954Z,100378.11
2022-08-03T06:37:02.369Z,100377.41
2022-08-03T06:39:33.581Z,100377.74
2022-08-03T06:42:04.969Z,100380.63
2022-08-03T06:44:40.397Z,100381.25
2022-08-03T06:47:13.636Z,100381.48
2022-08-03T06:50:12.720Z,100388.15
2022-08-03T06:52:41.839Z,100389.35
2022-08-03T06:55:17.403Z,100389.04
2022-08-03T06:57:54.501Z,100389.65
2022-08-03T07:00:35.038Z,100391.14
2022-08-03T07:03:11.160Z,100391.86
2022-08-03T07:05:53.477Z,100391.88
2022-08-03T07:08:33.144Z,100387.46
2022-08-03T07:11:12.223Z,100384.40
2022-08-03T07:13:47.665Z,100388.48
2022-08-03T07:16:23.635Z,100385.64
2022-08-03T07:18:59.578Z,100388.86
2022-08-03T07:21:39.086Z,100386.19
2022-08-03T07:24:14.320Z,100389.85
2022-08-03T07:26:49.228Z,100388.36
2022-08-03T07:29:22.541Z,100388.64
2022-08-03T07:31:57.609Z,100387.64
2022-08-03T07:34:32.906Z,100387.41
2022-08-03T07:37:09.900Z,100389.95
2022-08-03T07:39:40.960Z,100389.21
2022-08-03T07:42:10.356Z,100390.55
2022-08-03T07:44:43.060Z,100382.91
2022-08-03T07:47:22.255Z,100381.67
2022-08-03T07:49:53.670Z,100382.64
2022-08-03T07:52:40.270Z,100380.55
2022-08-03T07:55:11.923Z,100379.15
2022-08-03T07:57:42.459Z,100381.10
2022-08-03T08:00:18.438Z,100383.84
2022-08-03T08:02:48.925Z,100386.45
2022-08-03T08:05:19.833Z,100384.89
2022-08-03T08:07:50.762Z,100381.36
2022-08-03T08:10:22.543Z,100384.08
2022-08-03T08:12:53.757Z,100381.08
2022-08-03T08:15:27.468Z,100377.84
2022-08-03T08:18:02.618Z,100378.75
2022-08-03T08:20:39.244Z,100376.05
2022-08-03T08:23:41.565Z,100372.67
2022-08-03T08:26:04.281Z,100368.55
2022-08-03T08:28:33.894Z,100371.20
2022-08-03T08:31:04.525Z,100366.84
2022-08-03T08:34:03.027Z,100366.31
2022-08-03T08:36:27.054Z,100361.34
2022-08-03T08:39:03.283Z,100356.22
2022-08-03T08:41:34.857Z,100358.41
2022-08-03T08:44:08.465Z,100354.06
2022-08-03T08:46:41.098Z,100355.23
2022-08-03T08:49:13.685Z,100359.85
2022-08-03T08:52:00.366Z,100356.95
2022-08-03T08:54:40.025Z,100356.93
2022-08-03T09:01:09.807Z,100353.02
2022-08-03T09:07:58.815Z,100342.24
2022-08-03T09:10:30.220Z,100338.75
2022-08-03T09:12:58.138Z,100342.02
2022-08-03T09:15:27.834Z,100341.15
2022-08-03T09:17:58.447Z,100340.73
2022-08-03T09:20:29.131Z,100338.13
2022-08-03T09:22:58.340Z,100333.43
2022-08-03T09:25:34.037Z,100336.96
2022-08-03T09:28:07.725Z,100337.31
2022-08-03T09:30:36.389Z,100336.36
2022-08-03T09:33:06.573Z,100336.08
2022-08-03T09:35:53.709Z,100333.13
2022-08-03T09:38:26.639Z,100335.88
2022-08-03T09:40:59.453Z,100333.17
2022-08-03T09:43:28.026Z,100331.64
2022-08-03T09:46:04.303Z,100327.06
2022-08-03T09:48:34.137Z,100322.73
2022-08-03T09:51:13.423Z,100318.04
2022-08-03T09:53:57.239Z,100322.27
2022-08-03T09:56:39.873Z,100323.17
2022-08-03T09:59:07.920Z,100317.83
2022-08-03T10:01:38.354Z,100315.11
2022-08-03T10:04:05.577Z,100315.08
2022-08-03T10:06:33.565Z,100310.23
2022-08-03T10:09:09.792Z,100304.48
2022-08-03T10:11:41.592Z,100311.38
2022-08-03T10:14:18.076Z,100303.94
2022-08-03T10:16:47.820Z,100306.58
2022-08-03T10:19:16.113Z,100305.28
2022-08-03T10:21:50.317Z,100304.70
2022-08-03T10:24:24.808Z,100302.15
2022-08-03T10:26:59.696Z,100295.85
2022-08-03T10:29:29.197Z,100298.73
2022-08-03T10:32:00.008Z,100294.20
2022-08-03T10:34:34.085Z,100294.30
2022-08-03T10:37:07.799Z,100290.70
2022-08-03T10:39:35.821Z,100287.80
2022-08-03T10:42:05.537Z,100281.83
2022-08-03T10:44:42.873Z,100272.95
2022-08-03T10:47:11.228Z,100271.19
2022-08-03T10:49:39.907Z,100269.92
2022-08-03T10:52:12.915Z,100265.73
2022-08-03T10:55:07.829Z,100263.30
2022-08-03T10:57:50.148Z,100257.30
2022-08-03T11:00:21.679Z,100250.02
2022-08-03T11:03:13.851Z,100254.84
2022-08-03T11:05:42.967Z,100253.93
2022-08-03T11:08:25.498Z,100252.60
2022-08-03T11:10:55.160Z,100260.27
2022-08-03T11:13:25.202Z,100255.02
2022-08-03T11:16:01.669Z,100254.16
2022-08-03T11:18:30.949Z,100249.89
2022-08-03T11:21:00.055Z,100248.47
2022-08-03T11:24:05.648Z,100242.63
2022-08-03T11:26:34.169Z,100237.33
2022-08-03T11:29:28.486Z,100235.33
2022-08-03T11:31:56.416Z,100232.81
2022-08-03T11:34:24.464Z,100237.20
2022-08-03T11:37:27.256Z,100234.67
2022-08-03T11:39:57.822Z,100232.98
2022-08-03T11:42:47.459Z,100229.46
2022-08-03T11:45:15.615Z,100225.89
2022-08-03T11:47:50.968Z,100221.67
2022-08-03T11:50:20.464Z,100222.19
2022-08-03T11:52:49.026Z,100221.17
2022-08-03T11:55:20.973Z,100223.50
2022-08-03T11:59:10.816Z,100215.37
2022-08-03T12:00:36.750Z,100219.08
2022-08-03T12:03:07.586Z,100213.64
2022-08-03T12:05:41.441Z,100204.63
2022-08-03T12:08:11.361Z,100199.73
2022-08-03T12:10:39.481Z,100200.34
2022-08-03T12:14:08.891Z,100200.84
2022-08-03T12:15:58.630Z,100201.06
2022-08-03T12:18:26.594Z,100202.10
2022-08-03T12:21:05.180Z,100196.42
2022-08-03T12:23:37.408Z,100189.89
2022-08-03T12:26:07.939Z,100189.42
2022-08-03T12:28:37.843Z,100181.61
2022-08-03T12:31:08.878Z,100178.39
2022-08-03T12:33:58.890Z,100176.80
2022-08-03T12:36:28.850Z,100178.84
2022-08-03T12:39:00.395Z,100176.29
2022-08-03T12:41:35.045Z,100179.10
2022-08-03T12:44:05.990Z,100174.66
2022-08-03T12:46:41.635Z,100175.78
2022-08-03T12:49:16.925Z,100171.08
2022-08-03T12:52:05.318Z,100173.02
2022-08-03T12:54:38.639Z,100173.09
2022-08-03T12:57:16.025Z,100171.27
2022-08-03T12:59:53.435Z,100164.67
2022-08-03T13:02:24.671Z,100168.05
2022-08-03T13:04:53.995Z,100164.58
2022-08-03T13:07:22.462Z,100162.98
2022-08-03T13:09:52.757Z,100164.02
2022-08-03T13:12:21.844Z,100159.48
2022-08-03T13:14:52.496Z,100158.20
2022-08-03T13:17:20.730Z,100158.30
2022-08-03T13:19:49.886Z,100158.85
2022-08-03T13:22:19.388Z,100160.21
2022-08-03T13:24:49.420Z,100154.05
2022-08-03T13:28:04.794Z,100151.31
2022-08-03T13:30:08.452Z,100148.80
2022-08-03T13:32:36.811Z,100149.29
2022-08-03T13:35:06.866Z,100149.58
2022-08-03T13:37:35.453Z,100146.97
2022-08-03T13:40:05.568Z,100141.40
2022-08-03T13:42:36.076Z,100141.79
2022-08-03T13:45:05.936Z,100134.61
2022-08-03T13:47:34.651Z,100137.75
2022-08-03T13:50:03.698Z,100134.39
2022-08-03T13:52:33.743Z,100131.30
2022-08-03T13:55:01.577Z,100132.27
2022-08-03T13:58:04.487Z,100122.67
2022-08-03T14:00:26.686Z,100119.96
2022-08-03T14:03:06.735Z,100110.72
2022-08-03T14:05:38.024Z,100111.17
2022-08-03T14:08:06.752Z,100109.27
2022-08-03T14:10:37.441Z,100104.89
2022-08-03T14:13:05.734Z,100108.75
2022-08-03T14:15:38.035Z,100103.98
2022-08-03T14:18:11.970Z,100099.56
2022-08-03T14:20:47.769Z,100096.62
2022-08-03T14:23:18.446Z,100097.09
2022-08-03T14:25:52.053Z,100095.86
2022-08-03T14:28:21.941Z,100094.23
2022-08-03T14:30:50.296Z,100093.09
2022-08-03T14:33:18.210Z,100088.63
2022-08-03T14:35:46.166Z,100089.14
2022-08-03T14:38:14.083Z,100086.55
2022-08-03T14:40:42.246Z,100082.45
2022-08-03T14:43:10.014Z,100079.92
2022-08-03T14:45:38.052Z,100081.83
2022-08-03T14:50:29.393Z,100081.28
2022-08-03T14:50:54.624Z,100079.37
2022-08-03T14:53:22.765Z,100081.66
2022-08-03T14:55:52.734Z,100082.95
2022-08-03T14:58:22.038Z,100073.83
2022-08-03T15:00:49.693Z,100072.00
2022-08-03T15:03:20.832Z,100074.02
2022-08-03T15:05:48.751Z,100071.15
2022-08-03T15:08:16.600Z,100070.46
2022-08-03T15:10:45.538Z,100064.67
2022-08-03T15:13:14.055Z,100058.75
2022-08-03T15:15:42.115Z,100055.88
2022-08-03T15:18:09.939Z,100053.56
2022-08-03T15:20:46.675Z,100049.09
2022-08-03T15:23:16.070Z,100042.36
2022-08-03T15:26:03.704Z,100035.42
2022-08-03T15:28:33.402Z,100035.38
2022-08-03T15:31:01.496Z,100029.48
2022-08-03T15:33:30.221Z,100028.89
2022-08-03T15:35:59.317Z,100028.89
2022-08-03T15:38:27.292Z,100018.84
2022-08-03T15:40:55.524Z,100019.62
2022-08-03T15:43:23.857Z,100016.53
2022-08-03T15:46:19.103Z,100018.36
2022-08-03T15:48:40.303Z,100016.66
2022-08-03T15:51:08.710Z,100013.42
2022-08-03T15:53:36.815Z,100011.20
2022-08-03T15:56:12.153Z,100011.08
2022-08-03T15:59:09.157Z,100007.41
2022-08-03T16:01:30.811Z,100006.15
2022-08-03T16:03:58.614Z,100004.77
2022-08-03T16:06:35.209Z,100003.39
2022-08-03T16:09:23.936Z,100000.87
2022-08-03T16:11:52.846Z,99993.23
2022-08-03T16:14:32.576Z,99995.73
2022-08-03T16:17:04.312Z,99992.95
2022-08-03T16:19:33.111Z,99997.48
2022-08-03T16:22:01.422Z,99996.06
2022-08-03T16:24:31.588Z,99993.73
2022-08-03T16:27:00.510Z,99994.30
2022-08-03T16:29:29.223Z,99991.41
2022-08-03T16:31:57.087Z,99994.41
2022-08-03T16:34:25.038Z,99994.60
2022-08-03T16:36:53.876Z,99992.55
2022-08-03T16:39:21.817Z,99993.88
2022-08-03T16:41:53.923Z,99990.56
2022-08-03T16:44:30.514Z,99991.40
2022-08-03T16:46:58.488Z,99990.42
2022-08-03T16:49:55.949Z,99989.18
2022-08-03T16:52:16.809Z,99990.39
2022-08-03T16:54:52.793Z,99989.80
2022-08-03T16:57:58.882Z,99990.17
2022-08-03T17:00:32.907Z,99986.38
2022-08-03T17:03:00.213Z,99986.41
2022-08-03T17:05:28.673Z,99985.25
2022-08-03T17:08:12.833Z,99989.07
2022-08-03T17:10:42.529Z,99988.08
2022-08-03T17:13:21.483Z,99988.67
2022-08-03T17:16:00.873Z,99987.77
2022-08-03T17:18:33.829Z,99986.80
2022-08-03T17:21:05.068Z,99988.13
2022-08-03T17:23:44.275Z,99988.88
2022-08-03T17:26:21.060Z,99987.52
2022-08-03T17:28:57.981Z,99984.30
2022-08-03T17:31:31.391Z,99984.04
2022-08-03T17:34:02.156Z,99985.08
2022-08-03T17:37:02.038Z,99985.64
2022-08-03T17:39:41.865Z,99988.62
2022-08-03T17:42:31.123Z,99988.86
2022-08-03T17:45:01.572Z,99985.48
2022-08-03T17:47:42.528Z,99985.51
2022-08-03T17:50:24.756Z,99984.52
2022-08-03T17:53:00.931Z,99988.87
2022-08-03T17:55:58.651Z,99990.84
2022-08-03T17:58:27.174Z,99990.61
2022-08-03T18:02:00.017Z,99989.96
2022-08-03T18:04:06.155Z,99990.10
2022-08-03T18:06:55.763Z,99993.02
2022-08-03T18:10:03.350Z,99993.73
2022-08-03T18:12:24.933Z,99993.81
2022-08-03T18:15:01.230Z,99997.77
2022-08-03T18:17:58.131Z,100001.39
2022-08-03T18:20:32.256Z,100000.74
2022-08-03T18:23:06.791Z,100001.58
2022-08-03T18:25:45.162Z,99998.70
2022-08-03T18:28:19.500Z,99998.85
2022-08-03T18:30:53.200Z,100000.44
2022-08-03T18:34:16.483Z,100003.72
2022-08-03T18:36:11.652Z,100002.91
2022-08-03T18:38:47.429Z,100004.69
2022-08-03T18:41:32.619Z,100007.77
2022-08-03T18:44:08.146Z,100006.36
2022-08-03T18:47:06.891Z,100008.23
2022-08-03T18:49:46.426Z,100008.33
2022-08-03T18:52:22.011Z,100012.41
2022-08-03T18:55:14.012Z,100008.89
2022-08-03T18:58:00.279Z,100012.48
2022-08-03T19:00:54.305Z,100008.33
2022-08-03T19:06:21.030Z,100014.09
2022-08-03T19:08:55.782Z,100015.45
2022-08-03T19:11:29.771Z,100014.30
2022-08-03T19:14:22.680Z,100021.53
2022-08-03T19:17:06.878Z,100025.84
2022-08-03T19:19:43.683Z,100028.75
2022-08-03T19:22:16.350Z,100028.61
2022-08-03T19:24:46.435Z,100027.34
2022-08-03T19:27:16.070Z,100032.33
2022-08-03T19:30:00.452Z,100031.52
2022-08-03T19:32:31.846Z,100037.36
2022-08-03T19:35:01.615Z,100033.52
2022-08-03T19:37:38.399Z,100038.66
2022-08-03T19:40:12.414Z,100046.32
2022-08-03T19:42:44.762Z,100045.61
2022-08-03T19:45:21.609Z,100048.83
2022-08-03T19:47:56.157Z,100051.80
2022-08-03T19:50:26.546Z,100047.70
2022-08-03T19:52:59.992Z,100049.92
2022-08-03T19:55:32.222Z,100047.11
2022-08-03T19:58:03.261Z,100048.15
2022-08-03T20:00:36.773Z,100051.72
2022-08-03T20:03:07.028Z,100053.98
2022-08-03T20:05:51.952Z,100054.77
2022-08-03T20:08:21.591Z,100052.15
2022-08-03T20:10:49.739Z,100051.57
2022-08-03T20:13:21.134Z,100053.31
2022-08-03T20:15:53.371Z,100052.27
2022-08-03T20:18:22.514Z,100053.38
2022-08-03T20:20:54.506Z,100051.80
2022-08-03T20:23:26.698Z,100056.16
2022-08-03T20:26:06.107Z,100053.23
2022-08-03T20:28:49.789Z,100054.11
2022-08-03T20:31:23.813Z,100054.10
2022-08-03T20:34:00.835Z,100055.92
2022-08-03T20:36:28.736Z,100059.03
2022-08-03T20:38:58.469Z,100055.52
2022-08-03T20:41:27.602Z,100055.98
2022-08-03T20:43:55.569Z,100053.50
2022-08-03T20:46:32.568Z,100052.33
2022-08-03T20:49:07.093Z,100053.79
2022-08-03T20:51:49.744Z,100052.80
2022-08-03T20:54:29.661Z,100052.94
2022-08-03T20:57:00.022Z,100056.13
2022-08-03T20:59:34.842Z,100055.45
2022-08-03T21:02:19.694Z,100051.34
2022-08-03T21:04:57.338Z,100053.33
2022-08-03T21:07:45.706Z,100052.05
2022-08-03T21:10:17.652Z,100044.31
2022-08-03T21:12:51.125Z,100045.04
2022-08-03T21:13:09.723Z,100015.99
2022-08-03T21:16:06.700Z,100046.08
2022-08-03T21:18:17.458Z,100043.86
2022-08-03T21:20:47.747Z,100040.98
2022-08-03T21:23:35.029Z,100045.56
2022-08-03T21:26:10.773Z,100043.13
2022-08-03T21:28:39.254Z,100041.95
2022-08-03T21:31:07.742Z,100039.74
2022-08-03T21:33:36.245Z,100042.00
2022-08-03T21:36:05.545Z,100039.34
2022-08-03T21:38:35.429Z,100037.94
2022-08-03T21:41:03.747Z,100035.89
2022-08-03T21:43:32.180Z,100036.80
2022-08-03T21:46:02.111Z,100032.98
2022-08-03T21:48:36.065Z,100033.27
2022-08-03T21:51:05.379Z,100031.83
2022-08-03T21:54:03.780Z,100036.21
2022-08-03T21:56:28.754Z,100036.06
2022-08-03T21:59:03.622Z,100037.16
2022-08-03T22:01:35.527Z,100033.77
2022-08-03T22:04:06.844Z,100035.80
2022-08-03T22:06:35.293Z,100031.61
2022-08-03T22:09:05.999Z,100035.25
2022-08-03T22:11:35.983Z,100033.16
2022-08-03T22:14:04.729Z,100036.05
2022-08-03T22:16:32.981Z,100039.79
2022-08-03T22:19:01.369Z,100039.14
2022-08-03T22:21:36.046Z,100040.68
2022-08-03T22:24:07.174Z,100035.68
2022-08-03T22:26:39.390Z,100034.13
2022-08-03T22:29:08.384Z,100037.79
2022-08-03T22:31:58.439Z,100041.43
2022-08-03T22:34:27.223Z,100037.66
2022-08-03T22:37:01.132Z,100034.17
2022-08-03T22:39:30.159Z,100032.82
2022-08-03T22:41:58.929Z,100034.98
2022-08-03T22:44:30.112Z,100034.74
2022-08-03T22:46:59.427Z,100030.73
2022-08-03T22:49:28.993Z,100037.60
2022-08-03T22:52:06.804Z,100037.87
2022-08-03T22:54:36.616Z,100034.84
2022-08-03T22:57:08.038Z,100035.35
2022-08-03T22:59:41.916Z,100038.14
2022-08-03T23:02:21.043Z,100035.48
2022-08-03T23:04:55.689Z,100032.89
2022-08-03T23:07:31.879Z,100037.23
2022-08-03T23:10:02.195Z,100037.78
2022-08-03T23:12:33.954Z,100042.91
2022-08-03T23:15:05.371Z,100037.92
2022-08-03T23:17:57.414Z,100041.92
2022-08-03T23:20:26.719Z,100042.75
2022-08-03T23:22:57.032Z,100035.80
2022-08-03T23:25:25.061Z,100042.09
2022-08-03T23:28:05.461Z,100040.05
2022-08-03T23:30:38.011Z,100042.02
2022-08-03T23:33:07.880Z,100042.93
2022-08-03T23:36:27.889Z,100041.23
2022-08-03T23:38:54.427Z,100041.83
2022-08-03T23:41:25.874Z,100037.66
2022-08-03T23:43:54.572Z,100036.91
2022-08-03T23:46:25.847Z,100034.45
2022-08-03T23:48:56.552Z,100035.50
2022-08-03T23:51:38.635Z,100032.15
2022-08-03T23:54:19.072Z,100048.42
2022-08-03T23:57:00.482Z,100052.12
2022-08-03T23:59:46.632Z,100051.45
