createdAt,value
2018-09-26T00:01:38.370Z,98.22
2018-09-26T00:04:13.165Z,97.68
2018-09-26T00:06:42.383Z,97.80
2018-09-26T00:09:12.882Z,98.53
2018-09-26T00:11:42.107Z,98.51
2018-09-26T00:14:11.318Z,98.54
2018-09-26T00:16:40.609Z,98.01
2018-09-26T00:19:09.811Z,98.48
2018-09-26T00:21:39.056Z,98.63
2018-09-26T00:24:08.254Z,98.79
2018-09-26T00:26:37.610Z,98.83
2018-09-26T00:29:06.820Z,98.85
2018-09-26T00:31:36.052Z,98.80
2018-09-26T00:34:05.279Z,98.58
2018-09-26T00:36:34.466Z,99.26
2018-09-26T00:39:04.165Z,99.39
2018-09-26T00:41:33.375Z,99.38
2018-09-26T00:44:02.610Z,99.15
2018-09-26T00:46:31.852Z,99.00
2018-09-26T00:49:01.054Z,98.42
2018-09-26T00:51:30.306Z,98.66
2018-09-26T00:53:59.694Z,99.18
2018-09-26T00:56:28.912Z,99.47
2018-09-26T00:58:58.126Z,99.08
2018-09-26T01:01:27.374Z,99.93
2018-09-26T01:03:56.586Z,100.00
2018-09-26T01:06:25.809Z,100.00
2018-09-26T01:08:55.152Z,100.00
2018-09-26T01:11:24.376Z,100.00
2018-09-26T01:13:53.606Z,100.00
2018-09-26T01:16:22.822Z,100.00
2018-09-26T01:18:52.052Z,100.00
2018-09-26T01:21:21.270Z,100.00
2018-09-26T01:23:50.498Z,100.00
2018-09-26T01:26:19.744Z,100.00
2018-09-26T01:28:48.947Z,99.99
2018-09-26T01:31:18.179Z,100.00
2018-09-26T01:33:47.408Z,99.90
2018-09-26T01:36:16.623Z,100.00
2018-09-26T01:38:45.827Z,100.00
2018-09-26T01:41:15.152Z,100.00
2018-09-26T01:43:44.354Z,100.00
2018-09-26T01:46:13.569Z,100.00
2018-09-26T01:48:42.800Z,100.00
2018-09-26T01:51:12.057Z,100.00
2018-09-26T01:53:41.284Z,100.00
2018-09-26T01:56:10.687Z,100.00
2018-09-26T01:58:39.918Z,100.00
2018-09-26T02:01:09.166Z,100.00
2018-09-26T02:03:38.411Z,100.00
2018-09-26T02:06:07.807Z,100.00
2018-09-26T02:08:37.042Z,100.00
2018-09-26T02:11:06.286Z,100.00
2018-09-26T02:13:35.503Z,100.00
2018-09-26T02:16:04.738Z,100.00
2018-09-26T02:18:33.983Z,100.00
2018-09-26T02:21:03.202Z,100.00
2018-09-26T02:23:32.640Z,100.00
2018-09-26T02:26:01.815Z,100.00
2018-09-26T02:28:31.043Z,100.00
2018-09-26T02:31:00.306Z,100.00
2018-09-26T02:33:29.538Z,100.00
2018-09-26T02:35:58.780Z,100.00
2018-09-26T02:38:28.015Z,99.06
2018-09-26T02:40:57.248Z,99.63
2018-09-26T02:43:26.475Z,99.86
2018-09-26T02:45:55.702Z,100.00
2018-09-26T02:48:30.075Z,100.00
2018-09-26T02:50:59.303Z,100.00
2018-09-26T02:53:28.578Z,99.99
2018-09-26T02:55:57.850Z,100.00
2018-09-26T02:58:27.073Z,100.00
2018-09-26T03:00:56.327Z,100.00
2018-09-26T03:03:25.549Z,100.00
2018-09-26T03:05:54.766Z,100.00
2018-09-26T03:08:24.003Z,100.00
2018-09-26T03:10:53.237Z,100.00
2018-09-26T03:13:22.463Z,100.00
2018-09-26T03:15:51.882Z,100.00
2018-09-26T03:18:21.153Z,100.00
2018-09-26T03:20:50.387Z,100.00
2018-09-26T03:23:19.599Z,100.00
2018-09-26T03:25:49.154Z,100.00
2018-09-26T03:28:18.374Z,100.00
2018-09-26T03:30:47.603Z,100.00
2018-09-26T03:33:16.887Z,100.00
2018-09-26T03:35:46.114Z,100.00
2018-09-26T03:38:15.365Z,100.00
2018-09-26T03:40:44.618Z,100.00
2018-09-26T03:43:13.893Z,100.00
2018-09-26T03:45:43.151Z,100.00
2018-09-26T03:48:12.402Z,100.00
2018-09-26T03:50:41.669Z,100.00
2018-09-26T03:53:10.897Z,100.00
2018-09-26T03:55:40.160Z,100.00
2018-09-26T03:58:09.449Z,100.00
2018-09-26T04:00:38.686Z,100.00
2018-09-26T04:03:07.960Z,100.00
2018-09-26T04:06:07.437Z,100.00
2018-09-26T04:08:36.847Z,100.00
2018-09-26T04:11:06.100Z,100.00
2018-09-26T04:13:35.322Z,100.00
2018-09-26T04:16:04.559Z,100.00
2018-09-26T04:18:33.802Z,100.00
2018-09-26T04:21:03.051Z,100.00
2018-09-26T04:23:32.276Z,100.00
2018-09-26T04:26:01.539Z,100.00
2018-09-26T04:28:30.786Z,100.00
2018-09-26T04:31:00.047Z,100.00
2018-09-26T04:33:29.406Z,100.00
2018-09-26T04:35:58.531Z,100.00
2018-09-26T04:38:27.832Z,100.00
2018-09-26T04:40:57.034Z,100.00
2018-09-26T04:43:27.656Z,100.00
2018-09-26T04:45:56.797Z,100.00
2018-09-26T04:48:26.015Z,100.00
2018-09-26T04:50:55.291Z,100.00
2018-09-26T04:53:24.491Z,100.00
2018-09-26T04:55:53.726Z,100.00
2018-09-26T04:58:23.025Z,100.00
2018-09-26T05:00:52.159Z,100.00
2018-09-26T05:03:21.403Z,100.00
2018-09-26T05:05:50.638Z,100.00
2018-09-26T05:08:19.911Z,100.00
2018-09-26T05:10:49.131Z,100.00
2018-09-26T05:13:18.346Z,100.00
2018-09-26T05:15:47.590Z,100.00
2018-09-26T05:18:16.843Z,100.00
2018-09-26T05:20:46.077Z,100.00
2018-09-26T05:23:15.388Z,100.00
2018-09-26T05:25:44.558Z,99.94
2018-09-26T05:28:13.778Z,98.96
2018-09-26T05:30:43.015Z,98.66
2018-09-26T05:33:12.239Z,97.99
2018-09-26T05:35:41.500Z,97.49
2018-09-26T05:38:10.741Z,97.05
2018-09-26T05:40:39.998Z,96.68
2018-09-26T05:43:10.451Z,95.83
2018-09-26T05:45:39.650Z,94.46
2018-09-26T05:48:08.887Z,94.61
2018-09-26T05:50:38.116Z,94.35
2018-09-26T05:53:07.339Z,93.40
2018-09-26T05:55:36.561Z,93.02
2018-09-26T05:58:05.794Z,92.41
2018-09-26T06:00:34.998Z,92.62
2018-09-26T06:03:04.275Z,90.46
2018-09-26T06:05:33.609Z,90.04
2018-09-26T06:08:02.723Z,90.61
2018-09-26T06:10:31.947Z,91.98
2018-09-26T06:13:01.187Z,93.02
2018-09-26T06:16:01.018Z,92.93
2018-09-26T06:18:30.226Z,88.39
2018-09-26T06:20:59.461Z,76.04
2018-09-26T06:23:28.715Z,70.87
2018-09-26T06:25:57.931Z,57.05
2018-09-26T06:28:27.167Z,46.59
2018-09-26T06:30:56.402Z,46.95
2018-09-26T06:33:25.647Z,55.39
2018-09-26T06:35:54.862Z,64.50
2018-09-26T06:38:24.089Z,68.99
2018-09-26T06:40:53.326Z,58.36
2018-09-26T06:43:22.562Z,44.18
2018-09-26T06:45:51.784Z,37.79
2018-09-26T06:48:20.998Z,36.17
2018-09-26T06:50:50.223Z,36.22
2018-09-26T06:53:19.470Z,38.86
2018-09-26T06:55:49.483Z,38.82
2018-09-26T06:58:18.698Z,41.26
2018-09-26T07:00:47.918Z,40.14
2018-09-26T07:03:17.159Z,36.88
2018-09-26T07:05:46.372Z,38.31
2018-09-26T07:08:15.623Z,36.03
2018-09-26T07:10:44.873Z,36.23
2018-09-26T07:13:14.250Z,35.39
2018-09-26T07:15:43.450Z,33.66
2018-09-26T07:18:12.691Z,31.96
2018-09-26T07:20:41.988Z,31.47
2018-09-26T07:23:11.206Z,31.94
2018-09-26T07:25:40.418Z,30.42
2018-09-26T07:28:09.646Z,29.97
2018-09-26T07:30:38.877Z,30.85
2018-09-26T07:33:08.186Z,31.04
2018-09-26T07:35:37.399Z,31.50
2018-09-26T07:38:06.638Z,32.49
2018-09-26T07:40:35.846Z,34.23
2018-09-26T07:43:05.099Z,34.12
2018-09-26T07:45:34.344Z,40.12
2018-09-26T07:48:03.534Z,45.75
2018-09-26T07:50:32.747Z,47.62
2018-09-26T07:53:01.977Z,47.50
2018-09-26T07:55:31.186Z,51.03
2018-09-26T07:58:00.403Z,43.99
2018-09-26T08:00:29.646Z,44.34
2018-09-26T08:02:58.875Z,39.75
2018-09-26T08:05:28.104Z,43.74
2018-09-26T08:07:57.319Z,42.77
2018-09-26T08:10:26.569Z,44.23
2018-09-26T08:12:55.794Z,42.03
2018-09-26T08:15:25.014Z,42.52
2018-09-26T08:17:54.273Z,34.67
2018-09-26T08:20:23.506Z,31.40
2018-09-26T08:22:52.743Z,28.84
2018-09-26T08:25:21.992Z,31.88
2018-09-26T08:27:51.235Z,33.47
2018-09-26T08:30:20.519Z,31.69
2018-09-26T08:32:49.726Z,30.62
2018-09-26T08:35:18.956Z,30.25
2018-09-26T08:37:48.182Z,28.50
2018-09-26T08:40:17.415Z,27.24
2018-09-26T08:42:46.673Z,25.30
2018-09-26T08:45:16.034Z,20.97
2018-09-26T08:47:45.249Z,20.18
2018-09-26T08:50:14.491Z,24.24
2018-09-26T08:52:43.731Z,29.47
2018-09-26T08:55:12.989Z,31.00
2018-09-26T08:57:42.207Z,29.84
2018-09-26T09:00:11.436Z,29.28
2018-09-26T09:02:40.659Z,27.16
2018-09-26T09:05:09.898Z,28.03
2018-09-26T09:07:39.129Z,26.41
2018-09-26T09:10:08.473Z,30.33
2018-09-26T09:12:37.710Z,27.50
2018-09-26T09:15:06.921Z,28.27
2018-09-26T09:17:36.183Z,25.38
2018-09-26T09:20:05.461Z,27.85
2018-09-26T09:22:34.685Z,29.19
2018-09-26T09:25:03.923Z,24.96
2018-09-26T09:27:33.257Z,25.35
2018-09-26T09:30:02.423Z,24.51
2018-09-26T09:35:06.173Z,19.03
2018-09-26T09:37:35.439Z,19.65
2018-09-26T09:40:04.702Z,21.79
2018-09-26T09:42:33.978Z,23.72
2018-09-26T09:45:03.202Z,24.87
2018-09-26T09:47:32.427Z,25.91
2018-09-26T09:50:01.639Z,25.31
2018-09-26T09:52:31.025Z,28.04
2018-09-26T09:55:00.503Z,25.70
2018-09-26T09:57:29.734Z,24.59
2018-09-26T09:59:58.946Z,23.56
2018-09-26T10:02:28.292Z,24.91
2018-09-26T10:04:57.392Z,22.85
2018-09-26T10:07:26.619Z,24.50
2018-09-26T10:09:57.066Z,25.56
2018-09-26T10:12:26.313Z,24.95
2018-09-26T10:14:55.535Z,23.86
2018-09-26T10:17:24.825Z,22.37
2018-09-26T10:19:54.163Z,22.59
2018-09-26T10:22:23.478Z,20.34
2018-09-26T10:24:52.685Z,20.16
2018-09-26T10:27:21.899Z,26.08
2018-09-26T10:29:51.122Z,25.24
2018-09-26T10:32:20.397Z,27.08
2018-09-26T10:34:49.575Z,17.96
2018-09-26T10:37:18.781Z,17.37
2018-09-26T10:39:48.006Z,24.10
2018-09-26T10:42:17.222Z,22.70
2018-09-26T10:44:46.436Z,26.06
2018-09-26T10:47:15.743Z,27.04
2018-09-26T10:49:45.139Z,29.55
2018-09-26T10:52:14.367Z,29.49
2018-09-26T10:54:43.603Z,30.93
2018-09-26T10:57:12.826Z,26.92
2018-09-26T10:59:42.083Z,23.86
2018-09-26T11:02:11.407Z,23.59
2018-09-26T11:04:40.521Z,25.50
2018-09-26T11:07:10.030Z,29.17
2018-09-26T11:09:39.263Z,26.10
2018-09-26T11:12:08.527Z,28.69
2018-09-26T11:14:37.754Z,27.91
2018-09-26T11:17:06.983Z,29.61
2018-09-26T11:19:36.225Z,26.66
2018-09-26T11:22:05.453Z,22.52
2018-09-26T11:24:34.699Z,24.46
2018-09-26T11:27:03.931Z,22.73
2018-09-26T11:29:33.399Z,22.09
2018-09-26T11:32:02.619Z,23.14
2018-09-26T11:34:33.111Z,26.11
2018-09-26T11:37:02.322Z,26.68
2018-09-26T11:39:31.551Z,29.60
2018-09-26T11:42:00.780Z,28.94
2018-09-26T11:44:30.035Z,28.71
2018-09-26T11:46:59.240Z,26.43
2018-09-26T11:49:28.475Z,27.58
2018-09-26T11:51:57.700Z,28.54
2018-09-26T11:54:27.077Z,26.17
2018-09-26T11:56:56.426Z,28.64
2018-09-26T11:59:25.655Z,25.96
2018-09-26T12:01:54.975Z,26.51
2018-09-26T12:04:24.227Z,25.72
2018-09-26T12:06:53.431Z,29.85
2018-09-26T12:09:22.651Z,30.28
2018-09-26T12:11:51.910Z,28.32
2018-09-26T12:14:21.143Z,31.18
2018-09-26T12:16:50.396Z,31.74
2018-09-26T12:19:19.651Z,28.44
2018-09-26T12:21:49.300Z,25.12
2018-09-26T12:24:18.522Z,21.87
2018-09-26T12:26:47.681Z,24.86
2018-09-26T12:29:16.894Z,27.56
2018-09-26T12:31:46.191Z,24.89
2018-09-26T12:34:15.702Z,24.05
2018-09-26T12:36:44.997Z,27.03
2018-09-26T12:39:14.223Z,21.43
2018-09-26T12:41:43.434Z,23.95
2018-09-26T12:44:12.659Z,25.75
2018-09-26T12:46:41.890Z,26.14
2018-09-26T12:49:17.762Z,26.79
2018-09-26T12:51:46.994Z,26.26
2018-09-26T12:54:16.235Z,26.39
2018-09-26T12:56:45.471Z,22.99
2018-09-26T12:59:14.693Z,25.20
2018-09-26T13:01:43.907Z,28.13
2018-09-26T13:04:13.174Z,25.32
2018-09-26T13:06:42.387Z,24.30
2018-09-26T13:09:11.598Z,24.27
2018-09-26T13:11:40.826Z,28.94
2018-09-26T13:14:10.121Z,23.90
2018-09-26T13:16:39.298Z,24.96
2018-09-26T13:19:08.632Z,26.06
2018-09-26T13:21:37.766Z,29.55
2018-09-26T13:24:07.025Z,30.60
2018-09-26T13:26:36.258Z,30.17
2018-09-26T13:29:05.484Z,30.17
2018-09-26T13:31:34.776Z,32.15
2018-09-26T13:34:04.248Z,32.25
2018-09-26T13:36:33.471Z,35.16
2018-09-26T13:39:02.744Z,33.23
2018-09-26T13:41:31.944Z,34.52
2018-09-26T13:44:01.158Z,35.72
2018-09-26T13:46:30.564Z,34.91
2018-09-26T13:49:00.460Z,34.89
2018-09-26T13:51:29.695Z,35.35
2018-09-26T13:53:58.968Z,36.09
2018-09-26T13:56:28.164Z,38.06
2018-09-26T13:58:57.386Z,38.61
2018-09-26T14:01:26.686Z,37.43
2018-09-26T14:03:55.874Z,37.80
2018-09-26T14:06:25.123Z,39.31
2018-09-26T14:08:54.350Z,39.62
2018-09-26T14:11:23.603Z,40.25
2018-09-26T14:13:53.018Z,40.06
2018-09-26T14:16:22.281Z,40.06
2018-09-26T14:18:51.503Z,40.35
2018-09-26T14:21:35.827Z,40.51
2018-09-26T14:24:05.288Z,39.89
2018-09-26T14:26:34.705Z,40.40
2018-09-26T14:29:04.059Z,39.24
2018-09-26T14:31:34.629Z,40.10
2018-09-26T14:34:03.957Z,40.26
2018-09-26T14:36:33.274Z,42.12
2018-09-26T14:39:02.688Z,39.93
2018-09-26T14:41:31.953Z,40.69
2018-09-26T14:44:01.292Z,41.43
2018-09-26T14:46:30.611Z,40.80
2018-09-26T14:48:59.927Z,42.03
2018-09-26T14:51:29.226Z,42.47
2018-09-26T14:53:58.642Z,40.60
2018-09-26T14:56:28.050Z,41.76
2018-09-26T14:58:57.295Z,40.85
2018-09-26T15:01:27.471Z,40.22
2018-09-26T15:03:56.864Z,40.11
2018-09-26T15:06:26.269Z,41.35
2018-09-26T15:13:53.864Z,42.16
2018-09-26T15:16:23.239Z,42.14
2018-09-26T15:18:52.522Z,41.64
2018-09-26T15:21:21.854Z,42.87
2018-09-26T15:23:51.199Z,41.95
2018-09-26T15:26:20.591Z,42.14
2018-09-26T15:28:49.974Z,43.88
2018-09-26T15:31:19.427Z,43.81
2018-09-26T15:33:48.787Z,44.62
2018-09-26T15:36:18.168Z,44.73
2018-09-26T15:38:47.480Z,45.51
2018-09-26T15:41:17.839Z,45.16
2018-09-26T15:43:47.177Z,45.45
2018-09-26T15:46:16.527Z,44.80
2018-09-26T15:48:45.842Z,46.03
2018-09-26T15:51:15.167Z,46.35
2018-09-26T15:53:44.471Z,48.33
2018-09-26T15:56:13.812Z,46.67
2018-09-26T15:58:43.111Z,45.91
2018-09-26T16:01:12.442Z,47.65
2018-09-26T16:03:41.705Z,46.33
2018-09-26T16:06:12.250Z,47.17
2018-09-26T16:08:41.455Z,47.77
2018-09-26T16:11:10.750Z,47.84
2018-09-26T16:13:39.999Z,48.25
2018-09-26T16:16:09.239Z,48.02
2018-09-26T16:18:38.463Z,49.17
2018-09-26T16:21:08.399Z,49.60
2018-09-26T16:23:37.635Z,50.85
2018-09-26T16:26:06.940Z,51.28
2018-09-26T16:28:36.129Z,51.86
2018-09-26T16:31:05.351Z,51.71
2018-09-26T16:33:34.742Z,51.76
2018-09-26T16:36:03.964Z,55.57
2018-09-26T16:38:33.194Z,58.74
2018-09-26T16:41:02.443Z,62.17
2018-09-26T16:43:31.675Z,65.13
2018-09-26T16:46:00.912Z,67.28
2018-09-26T16:48:30.134Z,68.70
2018-09-26T16:50:59.346Z,70.31
2018-09-26T16:53:28.594Z,72.88
2018-09-26T16:55:57.924Z,74.24
2018-09-26T16:58:27.304Z,75.86
2018-09-26T17:00:56.514Z,74.98
2018-09-26T17:03:25.735Z,74.19
2018-09-26T17:05:54.966Z,75.17
2018-09-26T17:08:24.268Z,76.57
2018-09-26T17:10:53.419Z,78.15
2018-09-26T17:13:22.626Z,80.86
2018-09-26T17:15:51.846Z,82.11
2018-09-26T17:18:21.936Z,82.82
2018-09-26T17:20:51.123Z,82.74
2018-09-26T17:23:20.345Z,84.05
2018-09-26T17:25:49.568Z,86.55
2018-09-26T17:28:18.971Z,86.56
2018-09-26T17:30:48.168Z,87.61
2018-09-26T17:33:17.375Z,87.15
2018-09-26T17:35:46.603Z,88.59
2018-09-26T17:38:15.831Z,89.71
2018-09-26T17:40:45.066Z,90.11
2018-09-26T17:43:14.364Z,89.28
2018-09-26T17:45:43.514Z,90.03
2018-09-26T17:48:12.764Z,91.38
2018-09-26T17:50:41.955Z,91.45
2018-09-26T17:53:11.179Z,90.09
2018-09-26T17:55:40.392Z,91.54
2018-09-26T17:58:09.650Z,92.28
2018-09-26T18:00:38.855Z,92.21
2018-09-26T18:03:08.338Z,92.10
2018-09-26T18:05:37.538Z,93.12
2018-09-26T18:08:06.747Z,93.98
2018-09-26T18:10:35.974Z,94.25
2018-09-26T18:13:05.227Z,95.26
2018-09-26T18:15:34.431Z,95.68
2018-09-26T18:18:03.676Z,96.38
2018-09-26T18:20:33.035Z,96.43
2018-09-26T18:23:02.186Z,96.15
2018-09-26T18:25:31.401Z,95.96
2018-09-26T18:28:00.704Z,95.76
2018-09-26T18:30:31.070Z,96.11
2018-09-26T18:33:00.332Z,96.24
2018-09-26T18:35:29.486Z,96.48
2018-09-26T18:37:58.706Z,96.37
2018-09-26T18:40:27.930Z,95.80
2018-09-26T18:42:57.323Z,97.21
2018-09-26T18:45:26.580Z,97.03
2018-09-26T18:47:55.795Z,96.82
2018-09-26T18:50:25.015Z,97.17
2018-09-26T18:52:54.372Z,97.42
2018-09-26T18:55:23.567Z,95.41
2018-09-26T18:57:52.779Z,96.27
2018-09-26T19:00:21.986Z,97.25
2018-09-26T19:02:51.253Z,97.68
2018-09-26T19:05:20.410Z,98.29
2018-09-26T19:07:49.623Z,98.23
2018-09-26T19:10:18.836Z,98.38
2018-09-26T19:12:48.034Z,98.88
2018-09-26T19:15:17.307Z,99.04
2018-09-26T19:17:46.515Z,98.31
2018-09-26T19:20:15.982Z,97.77
2018-09-26T19:22:45.229Z,97.31
2018-09-26T19:25:14.451Z,97.94
2018-09-26T19:27:43.900Z,98.69
2018-09-26T19:30:13.784Z,98.16
2018-09-26T19:32:43.009Z,98.81
2018-09-26T19:35:12.226Z,98.86
2018-09-26T19:37:41.451Z,99.09
2018-09-26T19:40:10.677Z,99.61
2018-09-26T19:42:39.898Z,97.94
2018-09-26T19:45:09.141Z,98.85
2018-09-26T19:47:38.343Z,99.55
2018-09-26T19:50:07.551Z,99.27
2018-09-26T19:52:37.001Z,100.00
2018-09-26T19:55:06.190Z,100.00
2018-09-26T19:57:35.394Z,100.00
2018-09-26T20:00:04.679Z,100.00
2018-09-26T20:02:33.894Z,100.00
2018-09-26T20:05:03.217Z,100.00
2018-09-26T20:07:32.425Z,99.43
2018-09-26T20:10:01.651Z,99.17
2018-09-26T20:12:30.854Z,99.73
2018-09-26T20:15:00.094Z,100.00
2018-09-26T20:17:29.331Z,100.00
2018-09-26T20:19:58.541Z,100.00
2018-09-26T20:22:27.765Z,100.00
2018-09-26T20:24:57.015Z,100.00
2018-09-26T20:27:26.233Z,100.00
2018-09-26T20:29:56.313Z,99.94
2018-09-26T20:32:25.510Z,99.74
2018-09-26T20:34:54.808Z,99.87
2018-09-26T20:37:23.957Z,99.76
2018-09-26T20:39:53.210Z,100.00
2018-09-26T20:42:22.447Z,100.00
2018-09-26T20:44:51.690Z,100.00
2018-09-26T20:47:20.932Z,100.00
2018-09-26T20:49:50.159Z,100.00
2018-09-26T20:52:19.364Z,100.00
2018-09-26T20:54:48.720Z,100.00
2018-09-26T20:57:18.198Z,100.00
2018-09-26T20:59:47.406Z,100.00
2018-09-26T21:02:16.643Z,100.00
2018-09-26T21:04:45.859Z,100.00
2018-09-26T21:07:15.169Z,100.00
2018-09-26T21:09:44.414Z,100.00
2018-09-26T21:12:13.640Z,100.00
2018-09-26T21:14:42.879Z,100.00
2018-09-26T21:17:12.172Z,100.00
2018-09-26T21:19:41.415Z,100.00
2018-09-26T21:22:10.690Z,100.00
2018-09-26T21:24:39.917Z,100.00
2018-09-26T21:27:09.152Z,100.00
2018-09-26T21:29:38.399Z,100.00
2018-09-26T21:32:07.603Z,100.00
2018-09-26T21:34:36.830Z,100.00
2018-09-26T21:37:06.045Z,100.00
2018-09-26T21:39:35.260Z,100.00
2018-09-26T21:42:04.745Z,100.00
2018-09-26T21:44:33.963Z,100.00
2018-09-26T21:47:03.359Z,100.00
2018-09-26T21:49:32.578Z,100.00
2018-09-26T21:52:01.812Z,100.00
2018-09-26T21:54:31.059Z,100.00
2018-09-26T21:57:00.295Z,100.00
2018-09-26T21:59:29.515Z,100.00
2018-09-26T22:01:58.739Z,100.00
2018-09-26T22:04:28.013Z,100.00
2018-09-26T22:06:57.219Z,100.00
2018-09-26T22:09:26.499Z,100.00
2018-09-26T22:11:55.666Z,100.00
2018-09-26T22:14:24.879Z,100.00
2018-09-26T22:16:54.103Z,100.00
2018-09-26T22:19:23.575Z,100.00
2018-09-26T22:21:52.786Z,100.00
2018-09-26T22:24:22.031Z,100.00
2018-09-26T22:26:51.270Z,100.00
2018-09-26T22:29:20.487Z,100.00
2018-09-26T22:31:49.722Z,100.00
2018-09-26T22:34:18.939Z,100.00
2018-09-26T22:36:48.180Z,100.00
2018-09-26T22:39:17.403Z,100.00
2018-09-26T22:41:47.867Z,100.00
2018-09-26T22:44:17.091Z,100.00
2018-09-26T22:46:46.320Z,100.00
2018-09-26T22:49:15.543Z,100.00
2018-09-26T22:51:44.775Z,100.00
2018-09-26T22:54:13.997Z,100.00
2018-09-26T22:56:43.330Z,100.00
2018-09-26T22:59:12.559Z,100.00
2018-09-26T23:01:41.766Z,100.00
2018-09-26T23:04:11.043Z,100.00
2018-09-26T23:06:40.278Z,100.00
2018-09-26T23:09:11.131Z,100.00
2018-09-26T23:11:40.390Z,100.00
2018-09-26T23:14:09.771Z,100.00
2018-09-26T23:16:39.004Z,100.00
2018-09-26T23:19:08.262Z,100.00
2018-09-26T23:21:37.474Z,100.00
2018-09-26T23:24:06.878Z,100.00
2018-09-26T23:26:36.107Z,100.00
2018-09-26T23:29:05.317Z,100.00
2018-09-26T23:31:34.546Z,100.00
2018-09-26T23:34:03.891Z,100.00
2018-09-26T23:36:33.146Z,100.00
2018-09-26T23:39:02.381Z,100.00
2018-09-26T23:41:31.582Z,100.00
2018-09-26T23:44:00.820Z,100.00
2018-09-26T23:46:30.047Z,100.00
2018-09-26T23:48:59.273Z,100.00
2018-09-26T23:51:28.475Z,100.00
2018-09-26T23:53:58.045Z,100.00
2018-09-26T23:56:27.275Z,100.00
2018-09-26T23:58:56.639Z,100.00
