createdAt,value
2022-12-16T00:01:28.600Z,99079.37
2022-12-16T00:03:58.504Z,99079.06
2022-12-16T00:06:29.521Z,99063.81
2022-12-16T00:08:57.784Z,99064.63
2022-12-16T00:11:25.590Z,99063.97
2022-12-16T00:13:55.626Z,99056.34
2022-12-16T00:16:24.866Z,99058.22
2022-12-16T00:18:52.505Z,99061.47
2022-12-16T00:21:20.874Z,99046.47
2022-12-16T00:23:49.073Z,99053.03
2022-12-16T00:26:16.919Z,99060.34
2022-12-16T00:28:44.383Z,99061.59
2022-12-16T00:31:12.707Z,99044.97
2022-12-16T00:33:40.342Z,99052.28
2022-12-16T00:36:08.553Z,99045.59
2022-12-16T00:38:36.460Z,99046.56
2022-12-16T00:41:05.070Z,99050.59
2022-12-16T00:43:33.251Z,99045.56
2022-12-16T00:46:02.372Z,99040.97
2022-12-16T00:48:30.109Z,99045.31
2022-12-16T00:50:57.814Z,99039.03
2022-12-16T00:53:27.315Z,99034.44
2022-12-16T00:56:08.190Z,99038.34
2022-12-16T00:58:37.535Z,99034.13
2022-12-16T01:01:05.761Z,99028.56
2022-12-16T01:03:34.727Z,99024.72
2022-12-16T01:06:15.494Z,99019.34
2022-12-16T01:08:50.380Z,99012.44
2022-12-16T01:11:19.635Z,99011.63
2022-12-16T01:13:51.319Z,98988.47
2022-12-16T01:16:20.397Z,98987.34
2022-12-16T01:18:48.831Z,98980.84
2022-12-16T01:21:16.880Z,98972.37
2022-12-16T01:23:48.064Z,98969.63
2022-12-16T01:26:20.659Z,98958.25
2022-12-16T01:28:49.497Z,98952.38
2022-12-16T01:31:19.462Z,98951.31
2022-12-16T01:33:47.119Z,98949.63
2022-12-16T01:36:15.318Z,98940.53
2022-12-16T01:38:46.853Z,98941.47
2022-12-16T01:41:15.548Z,98936.22
2022-12-16T01:43:45.308Z,98922.16
2022-12-16T01:46:12.755Z,98918.19
2022-12-16T01:49:07.144Z,98909.88
2022-12-16T01:51:47.384Z,98899.34
2022-12-16T01:54:44.379Z,98889.16
2022-12-16T01:57:17.509Z,98891.97
2022-12-16T01:59:47.687Z,98874.34
2022-12-16T02:02:15.458Z,98871.34
2022-12-16T02:05:01.957Z,98860.59
2022-12-16T02:07:30.994Z,98846.91
2022-12-16T02:09:59.281Z,98836.34
2022-12-16T02:12:46.419Z,98817.69
2022-12-16T02:15:26.434Z,98804.16
2022-12-16T02:18:00.972Z,98783.91
2022-12-16T02:21:08.583Z,98773.66
2022-12-16T02:23:39.420Z,98762.88
2022-12-16T02:26:35.300Z,98752.28
2022-12-16T02:29:30.878Z,98745.69
2022-12-16T02:32:08.015Z,98753.00
2022-12-16T02:34:49.442Z,98759.25
2022-12-16T02:37:37.722Z,98758.78
2022-12-16T02:40:16.814Z,98758.50
2022-12-16T02:42:48.551Z,98772.31
2022-12-16T02:45:18.823Z,98777.88
2022-12-16T02:47:47.140Z,98781.25
2022-12-16T02:50:23.046Z,98790.66
2022-12-16T02:52:55.236Z,98795.88
2022-12-16T02:55:28.950Z,98800.12
2022-12-16T02:58:22.085Z,98795.88
2022-12-16T03:00:58.475Z,98792.69
2022-12-16T03:03:50.982Z,98782.13
2022-12-16T03:06:21.746Z,98779.38
2022-12-16T03:08:52.992Z,98762.41
2022-12-16T03:11:20.772Z,98758.00
2022-12-16T03:13:50.869Z,98730.94
2022-12-16T03:16:22.045Z,98749.81
2022-12-16T03:18:55.807Z,98746.38
2022-12-16T03:21:27.828Z,98684.22
2022-12-16T03:24:01.310Z,98693.19
2022-12-16T03:26:31.823Z,98729.84
2022-12-16T03:29:07.592Z,98725.25
2022-12-16T03:31:45.993Z,98714.59
2022-12-16T03:34:29.718Z,98724.12
2022-12-16T03:37:07.579Z,98715.94
2022-12-16T03:39:42.712Z,98717.31
2022-12-16T03:42:11.973Z,98714.78
2022-12-16T03:44:40.282Z,98711.88
2022-12-16T03:47:08.058Z,98709.59
2022-12-16T03:49:37.966Z,98716.56
2022-12-16T03:52:06.756Z,98717.31
2022-12-16T03:54:35.782Z,98711.41
2022-12-16T03:57:05.033Z,98706.34
2022-12-16T03:59:33.015Z,98700.34
2022-12-16T04:02:00.876Z,98692.97
2022-12-16T04:04:30.562Z,98680.66
2022-12-16T04:07:18.092Z,98669.94
2022-12-16T04:09:51.459Z,98670.13
2022-12-16T04:12:38.705Z,98683.63
2022-12-16T04:15:26.544Z,98669.00
2022-12-16T04:18:15.225Z,98672.03
2022-12-16T04:21:04.729Z,98668.25
2022-12-16T04:23:52.524Z,98652.53
2022-12-16T04:26:22.799Z,98642.44
2022-12-16T04:28:50.775Z,98642.69
2022-12-16T04:31:18.900Z,98654.47
2022-12-16T04:34:07.287Z,98654.38
2022-12-16T04:36:54.529Z,98643.91
2022-12-16T04:39:43.193Z,98628.59
2022-12-16T04:42:29.325Z,98641.88
2022-12-16T04:45:17.764Z,98628.31
2022-12-16T04:48:04.736Z,98640.88
2022-12-16T04:50:51.418Z,98619.31
2022-12-16T04:53:37.882Z,98642.41
2022-12-16T04:56:41.720Z,98655.31
2022-12-16T04:59:28.080Z,98662.06
2022-12-16T05:02:18.785Z,98655.34
2022-12-16T05:05:05.954Z,98642.03
2022-12-16T05:07:53.602Z,98637.84
2022-12-16T05:10:41.731Z,98628.84
2022-12-16T05:13:28.259Z,98643.75
2022-12-16T05:16:16.828Z,98648.97
2022-12-16T05:19:05.736Z,98632.69
2022-12-16T05:21:52.811Z,98619.47
2022-12-16T05:24:56.652Z,98638.59
2022-12-16T05:27:45.840Z,98636.56
2022-12-16T05:30:35.642Z,98646.84
2022-12-16T05:33:24.420Z,98634.59
2022-12-16T05:36:17.548Z,98635.22
2022-12-16T05:39:04.757Z,98636.81
2022-12-16T05:42:00.647Z,98621.37
2022-12-16T05:44:49.843Z,98631.22
2022-12-16T05:47:36.642Z,98635.97
2022-12-16T05:50:24.798Z,98623.47
2022-12-16T05:53:28.542Z,98639.50
2022-12-16T05:56:16.005Z,98640.38
2022-12-16T05:59:06.214Z,98639.50
2022-12-16T06:01:55.836Z,98632.06
2022-12-16T06:04:43.000Z,98644.66
2022-12-16T06:07:36.880Z,98639.50
2022-12-16T06:10:24.891Z,98630.00
2022-12-16T06:13:13.805Z,98642.97
2022-12-16T06:16:09.408Z,98644.53
2022-12-16T06:19:00.444Z,98635.88
2022-12-16T06:21:47.607Z,98631.00
2022-12-16T06:24:35.180Z,98632.44
2022-12-16T06:27:24.670Z,98644.31
2022-12-16T06:30:13.458Z,98647.38
2022-12-16T06:33:02.072Z,98651.13
2022-12-16T06:35:50.752Z,98644.03
2022-12-16T06:38:37.936Z,98652.47
2022-12-16T06:41:33.627Z,98662.00
2022-12-16T06:44:21.586Z,98676.19
2022-12-16T06:47:07.895Z,98662.84
2022-12-16T06:49:54.717Z,98667.03
2022-12-16T06:52:41.153Z,98653.06
2022-12-16T06:55:30.409Z,98657.00
2022-12-16T06:58:09.908Z,98674.13
2022-12-16T07:01:02.981Z,98685.62
2022-12-16T07:03:49.726Z,98679.53
2022-12-16T07:06:37.674Z,98689.72
2022-12-16T07:09:24.422Z,98687.72
2022-12-16T07:12:13.377Z,98689.66
2022-12-16T07:15:01.491Z,98673.97
2022-12-16T07:17:48.634Z,98689.00
2022-12-16T07:20:36.649Z,98679.19
2022-12-16T07:23:24.250Z,98674.09
2022-12-16T07:26:11.074Z,98683.88
2022-12-16T07:29:00.737Z,98674.50
2022-12-16T07:31:47.671Z,98664.41
2022-12-16T07:34:40.815Z,98678.78
2022-12-16T07:37:29.784Z,98677.72
2022-12-16T07:40:16.820Z,98671.28
2022-12-16T07:43:06.987Z,98671.09
2022-12-16T07:45:53.617Z,98657.09
2022-12-16T07:48:43.562Z,98665.56
2022-12-16T07:51:30.798Z,98676.56
2022-12-16T07:54:18.608Z,98682.13
2022-12-16T07:57:06.710Z,98671.12
2022-12-16T07:59:58.061Z,98684.53
2022-12-16T08:02:45.304Z,98693.81
2022-12-16T08:05:33.569Z,98692.25
2022-12-16T08:08:26.671Z,98703.44
2022-12-16T08:11:15.274Z,98704.25
2022-12-16T08:14:02.682Z,98721.56
2022-12-16T08:16:51.761Z,98717.09
2022-12-16T08:19:39.302Z,98712.09
2022-12-16T08:22:26.833Z,98706.25
2022-12-16T08:25:16.142Z,98701.84
2022-12-16T08:28:15.676Z,98699.13
2022-12-16T08:31:10.797Z,98705.16
2022-12-16T08:33:57.667Z,98698.13
2022-12-16T08:36:44.901Z,98702.41
2022-12-16T08:39:31.652Z,98689.81
2022-12-16T08:42:20.704Z,98689.59
2022-12-16T08:45:11.680Z,98683.75
2022-12-16T08:48:02.783Z,98692.03
2022-12-16T08:50:50.495Z,98680.84
2022-12-16T08:53:38.325Z,98671.56
2022-12-16T08:56:26.251Z,98685.41
2022-12-16T08:59:12.667Z,98697.37
2022-12-16T09:02:01.694Z,98690.00
2022-12-16T09:04:53.428Z,98691.88
2022-12-16T09:07:46.013Z,98719.19
2022-12-16T09:10:39.804Z,98741.53
2022-12-16T09:16:28.716Z,98731.50
2022-12-16T09:19:17.199Z,98720.37
2022-12-16T09:22:07.588Z,98743.09
2022-12-16T09:25:02.141Z,98752.06
2022-12-16T09:27:49.705Z,98750.16
2022-12-16T09:30:35.990Z,98740.25
2022-12-16T09:33:23.135Z,98756.72
2022-12-16T09:36:10.678Z,98751.19
2022-12-16T09:38:59.411Z,98760.53
2022-12-16T09:41:55.518Z,98770.25
2022-12-16T09:44:48.183Z,98764.88
2022-12-16T09:47:51.794Z,98764.44
2022-12-16T09:50:47.137Z,98762.03
2022-12-16T09:53:40.626Z,98750.00
2022-12-16T09:56:36.634Z,98762.06
2022-12-16T09:59:31.677Z,98763.16
2022-12-16T10:02:21.819Z,98767.34
2022-12-16T10:05:22.306Z,98769.69
2022-12-16T10:11:31.996Z,98769.22
2022-12-16T10:14:35.276Z,98766.81
2022-12-16T10:17:31.732Z,98760.88
2022-12-16T10:20:30.510Z,98764.94
2022-12-16T10:23:32.763Z,98771.50
2022-12-16T10:26:30.142Z,98769.94
2022-12-16T10:29:30.367Z,98778.88
2022-12-16T10:32:21.192Z,98770.75
2022-12-16T10:35:16.877Z,98780.75
2022-12-16T10:38:06.954Z,98783.47
2022-12-16T10:40:54.306Z,98781.44
2022-12-16T10:43:55.627Z,98794.88
2022-12-16T10:46:46.082Z,98794.88
2022-12-16T10:49:34.889Z,98780.25
2022-12-16T10:52:21.988Z,98780.06
2022-12-16T10:55:21.580Z,98780.13
2022-12-16T10:58:34.084Z,98796.75
2022-12-16T11:01:39.624Z,98798.94
2022-12-16T11:04:46.311Z,98794.09
2022-12-16T11:08:04.970Z,98793.31
2022-12-16T11:11:01.948Z,98791.13
2022-12-16T11:13:51.228Z,98814.31
2022-12-16T11:16:44.038Z,98800.78
2022-12-16T11:19:47.052Z,98796.50
2022-12-16T11:22:41.446Z,98804.41
2022-12-16T11:25:37.197Z,98819.56
2022-12-16T11:28:35.010Z,98821.16
2022-12-16T11:31:30.582Z,98828.19
2022-12-16T11:34:19.589Z,98840.22
2022-12-16T11:37:10.406Z,98859.91
2022-12-16T11:39:58.473Z,98874.47
2022-12-16T11:42:52.609Z,98890.47
2022-12-16T11:45:47.693Z,98893.34
2022-12-16T11:48:52.144Z,98896.94
2022-12-16T11:51:40.076Z,98900.94
2022-12-16T11:54:34.412Z,98899.31
2022-12-16T11:57:44.739Z,98908.50
2022-12-16T12:00:38.463Z,98905.97
2022-12-16T12:03:33.575Z,98913.03
2022-12-16T12:06:28.063Z,98891.16
2022-12-16T12:09:30.340Z,98858.81
2022-12-16T12:12:53.194Z,98842.56
2022-12-16T12:15:40.559Z,98853.34
2022-12-16T12:18:42.531Z,98845.16
2022-12-16T12:21:41.968Z,98831.12
2022-12-16T12:24:36.502Z,98829.41
2022-12-16T12:27:48.821Z,98832.69
2022-12-16T12:30:45.525Z,98838.91
2022-12-16T12:33:56.892Z,98841.91
2022-12-16T12:36:57.444Z,98848.25
2022-12-16T12:39:54.556Z,98846.22
2022-12-16T12:42:54.918Z,98831.56
2022-12-16T12:45:54.048Z,98849.25
2022-12-16T12:48:47.856Z,98856.94
2022-12-16T12:51:52.533Z,98867.25
2022-12-16T12:55:00.845Z,98876.31
2022-12-16T12:57:59.732Z,98887.97
2022-12-16T13:00:52.296Z,98894.59
2022-12-16T13:04:00.978Z,98900.19
2022-12-16T13:06:52.567Z,98917.03
2022-12-16T13:09:52.971Z,98918.28
2022-12-16T13:12:49.800Z,98901.31
2022-12-16T13:15:54.638Z,98887.53
2022-12-16T13:18:50.666Z,98870.69
2022-12-16T13:21:59.576Z,98875.13
2022-12-16T13:25:03.724Z,98904.47
2022-12-16T13:28:14.737Z,98912.66
2022-12-16T13:31:24.871Z,98930.38
2022-12-16T13:34:22.367Z,98927.22
2022-12-16T13:37:28.451Z,98917.28
2022-12-16T13:40:34.655Z,98931.47
2022-12-16T13:43:24.162Z,98944.69
2022-12-16T13:46:15.726Z,98946.94
2022-12-16T13:49:02.970Z,98965.03
2022-12-16T13:51:55.888Z,98965.44
2022-12-16T13:54:59.845Z,98985.78
2022-12-16T13:57:51.276Z,98987.19
2022-12-16T14:00:44.659Z,98979.63
2022-12-16T14:03:50.898Z,98978.69
2022-12-16T14:06:47.715Z,98978.69
2022-12-16T14:09:54.447Z,98966.75
2022-12-16T14:13:04.724Z,98962.34
2022-12-16T14:16:31.673Z,98957.09
2022-12-16T14:19:31.194Z,98952.06
2022-12-16T14:22:49.733Z,98956.16
2022-12-16T14:25:46.218Z,98964.59
2022-12-16T14:28:37.717Z,98958.09
2022-12-16T14:31:35.680Z,98967.25
2022-12-16T14:34:23.652Z,98981.19
2022-12-16T14:37:40.611Z,98998.34
2022-12-16T14:40:50.585Z,99004.22
2022-12-16T14:43:44.669Z,99015.59
2022-12-16T14:46:50.717Z,99018.03
2022-12-16T14:49:48.713Z,99016.88
2022-12-16T14:52:50.606Z,99026.19
2022-12-16T14:58:56.001Z,99013.94
2022-12-16T15:01:45.156Z,99013.94
2022-12-16T15:07:36.306Z,99015.81
2022-12-16T15:10:35.782Z,99006.84
2022-12-16T15:13:36.379Z,98999.78
2022-12-16T15:16:35.621Z,99022.44
2022-12-16T15:19:25.708Z,99032.97
2022-12-16T15:22:17.814Z,99048.56
2022-12-16T15:25:10.703Z,99054.53
2022-12-16T15:28:00.317Z,99066.66
2022-12-16T15:30:54.814Z,99078.78
2022-12-16T15:33:56.429Z,99088.78
2022-12-16T15:40:00.210Z,99121.28
2022-12-16T15:42:50.826Z,99113.22
2022-12-16T15:45:50.668Z,99113.12
2022-12-16T15:51:53.619Z,99102.50
2022-12-16T15:54:49.441Z,99107.22
2022-12-16T15:57:54.672Z,99104.19
2022-12-16T16:00:48.555Z,99104.53
2022-12-16T16:03:45.762Z,99105.72
2022-12-16T16:06:49.792Z,99102.75
2022-12-16T16:09:34.579Z,99099.63
2022-12-16T16:12:25.554Z,99102.31
2022-12-16T16:18:27.540Z,99101.16
2022-12-16T16:21:32.575Z,99104.25
2022-12-16T16:24:22.504Z,99111.81
2022-12-16T16:33:09.529Z,99123.00
2022-12-16T16:35:59.728Z,99115.88
2022-12-16T16:38:50.571Z,99109.47
2022-12-16T16:41:43.561Z,99101.81
2022-12-16T16:44:30.557Z,99111.09
2022-12-16T16:47:22.161Z,99091.75
2022-12-16T16:50:19.090Z,99084.13
2022-12-16T16:53:15.554Z,99092.50
2022-12-16T16:56:12.631Z,99098.72
2022-12-16T16:59:09.608Z,99114.25
2022-12-16T17:02:03.663Z,99118.03
2022-12-16T17:04:51.980Z,99124.66
2022-12-16T17:07:53.616Z,99135.16
2022-12-16T17:10:45.306Z,99149.31
2022-12-16T17:13:39.510Z,99163.19
2022-12-16T17:16:21.719Z,99173.56
2022-12-16T17:19:15.418Z,99175.81
2022-12-16T17:27:55.515Z,99169.38
2022-12-16T17:30:47.478Z,99178.50
2022-12-16T17:33:46.543Z,99174.12
2022-12-16T17:36:40.566Z,99177.37
2022-12-16T17:39:29.668Z,99175.16
2022-12-16T17:42:19.616Z,99169.91
2022-12-16T17:48:13.390Z,99168.69
2022-12-16T17:51:00.388Z,99169.06
2022-12-16T17:53:38.554Z,99171.88
2022-12-16T17:56:30.640Z,99173.97
2022-12-16T18:02:31.738Z,99172.19
2022-12-16T18:05:07.451Z,99158.81
2022-12-16T18:07:55.459Z,99159.03
2022-12-16T18:10:51.687Z,99164.50
2022-12-16T18:13:39.258Z,99175.09
2022-12-16T18:16:32.593Z,99187.38
2022-12-16T18:19:31.552Z,99185.75
2022-12-16T18:22:22.588Z,99176.53
2022-12-16T18:25:18.612Z,99169.22
2022-12-16T18:28:07.571Z,99179.50
2022-12-16T18:34:07.110Z,99191.59
2022-12-16T18:36:55.644Z,99190.94
2022-12-16T18:39:50.214Z,99203.03
2022-12-16T18:42:38.536Z,99185.81
2022-12-16T18:45:31.539Z,99194.31
2022-12-16T18:48:08.474Z,99207.94
2022-12-16T18:51:14.734Z,99221.31
2022-12-16T18:56:56.551Z,99222.22
2022-12-16T18:59:43.857Z,99225.00
2022-12-16T19:05:17.857Z,99224.88
2022-12-16T19:08:14.322Z,99229.00
2022-12-16T19:11:17.179Z,99235.72
2022-12-16T19:14:09.536Z,99237.00
2022-12-16T19:22:54.875Z,99244.25
2022-12-16T19:25:43.396Z,99244.44
2022-12-16T19:28:35.682Z,99238.00
2022-12-16T19:31:31.106Z,99236.53
2022-12-16T19:37:26.854Z,99228.84
2022-12-16T19:40:14.409Z,99230.94
2022-12-16T19:45:59.370Z,99236.78
2022-12-16T19:51:50.012Z,99244.66
2022-12-16T19:54:37.492Z,99245.78
2022-12-16T19:57:44.540Z,99248.81
2022-12-16T20:00:38.129Z,99241.22
2022-12-16T20:03:29.913Z,99245.47
2022-12-16T20:06:23.651Z,99248.34
2022-12-16T20:09:19.566Z,99246.63
2022-12-16T20:12:09.739Z,99254.31
2022-12-16T20:14:58.511Z,99253.59
2022-12-16T20:17:36.001Z,99260.69
2022-12-16T20:20:24.158Z,99261.63
2022-12-16T20:23:15.929Z,99263.09
2022-12-16T20:26:22.507Z,99260.25
2022-12-16T20:29:12.534Z,99268.09
2022-12-16T20:32:00.316Z,99259.84
2022-12-16T20:37:31.183Z,99282.13
2022-12-16T20:40:10.567Z,99276.81
2022-12-16T20:43:02.522Z,99276.37
2022-12-16T20:45:49.354Z,99280.19
2022-12-16T20:48:43.471Z,99285.37
2022-12-16T20:51:33.521Z,99288.50
2022-12-16T20:54:23.605Z,99286.56
2022-12-16T20:57:17.474Z,99292.59
2022-12-16T21:00:08.575Z,99288.59
2022-12-16T21:02:57.143Z,99286.69
2022-12-16T21:05:48.160Z,99301.28
2022-12-16T21:08:40.660Z,99298.41
2022-12-16T21:14:22.815Z,99301.28
2022-12-16T21:17:09.988Z,99285.16
2022-12-16T21:20:08.506Z,99287.69
2022-12-16T21:22:58.478Z,99294.28
2022-12-16T21:26:01.473Z,99301.69
2022-12-16T21:31:29.446Z,99302.88
2022-12-16T21:34:17.583Z,99302.31
2022-12-16T21:37:03.847Z,99310.84
2022-12-16T21:39:51.418Z,99310.44
2022-12-16T21:42:44.689Z,99315.72
2022-12-16T21:45:35.353Z,99308.09
2022-12-16T21:48:21.970Z,99307.72
2022-12-16T21:51:26.783Z,99308.28
2022-12-16T21:54:13.980Z,99308.72
2022-12-16T21:57:00.536Z,99315.37
2022-12-16T21:59:48.689Z,99322.22
2022-12-16T22:02:41.684Z,99318.91
2022-12-16T22:05:33.123Z,99326.62
2022-12-16T22:08:25.350Z,99323.63
2022-12-16T22:11:15.812Z,99324.19
2022-12-16T22:14:03.519Z,99326.12
2022-12-16T22:16:52.380Z,99325.28
2022-12-16T22:19:39.664Z,99339.91
2022-12-16T22:22:26.551Z,99346.28
2022-12-16T22:25:14.652Z,99341.12
2022-12-16T22:28:03.544Z,99356.66
2022-12-16T22:30:50.116Z,99344.03
2022-12-16T22:33:40.491Z,99341.84
2022-12-16T22:39:23.852Z,99334.81
2022-12-16T22:42:10.370Z,99338.91
2022-12-16T22:45:00.496Z,99340.94
2022-12-16T22:47:50.869Z,99346.06
2022-12-16T22:50:38.862Z,99333.94
2022-12-16T22:56:21.407Z,99330.81
2022-12-16T22:59:08.538Z,99330.84
2022-12-16T23:02:01.508Z,99338.22
2022-12-16T23:04:48.112Z,99331.84
2022-12-16T23:07:35.230Z,99325.56
2022-12-16T23:10:26.620Z,99329.13
2022-12-16T23:13:15.455Z,99329.22
2022-12-16T23:16:01.859Z,99325.16
2022-12-16T23:18:48.961Z,99345.50
2022-12-16T23:21:37.387Z,99361.72
2022-12-16T23:24:25.760Z,99363.38
2022-12-16T23:27:14.168Z,99352.19
2022-12-16T23:30:02.606Z,99357.84
2022-12-16T23:32:55.459Z,99343.25
2022-12-16T23:35:43.643Z,99343.81
2022-12-16T23:38:37.771Z,99343.53
2022-12-16T23:41:25.589Z,99334.53
2022-12-16T23:44:12.193Z,99322.00
2022-12-16T23:46:59.716Z,99327.63
2022-12-16T23:49:46.362Z,99313.94
2022-12-16T23:52:39.332Z,99333.31
2022-12-16T23:55:26.463Z,99333.88
2022-12-16T23:58:21.934Z,99325.78
