createdAt,value
2018-09-17T05:10:24.978Z,99.90
2018-09-17T05:12:58.088Z,99.90
2018-09-17T05:15:28.393Z,99.90
2018-09-17T05:17:58.190Z,99.90
2018-09-17T05:20:27.490Z,99.90
2018-09-17T05:22:56.745Z,99.90
2018-09-17T05:25:25.690Z,99.90
2018-09-17T05:27:54.743Z,99.90
2018-09-17T05:30:23.907Z,99.90
2018-09-17T05:32:53.534Z,99.90
2018-09-17T05:35:29.398Z,99.90
2018-09-17T05:37:58.956Z,99.90
2018-09-17T05:40:28.089Z,99.90
2018-09-17T05:43:02.861Z,99.90
2018-09-17T05:45:38.722Z,99.90
2018-09-17T05:48:09.452Z,99.90
2018-09-17T05:50:40.487Z,99.90
2018-09-17T05:53:29.705Z,99.90
2018-09-17T05:56:01.157Z,99.90
2018-09-17T05:58:32.811Z,99.90
2018-09-17T06:01:11.245Z,99.90
2018-09-17T06:03:44.345Z,99.90
2018-09-17T06:06:31.747Z,99.90
2018-09-17T06:09:03.636Z,99.90
2018-09-17T06:11:32.832Z,99.90
2018-09-17T06:14:10.540Z,99.90
2018-09-17T06:16:39.752Z,99.90
2018-09-17T06:19:08.741Z,99.90
2018-09-17T06:21:38.203Z,99.90
2018-09-17T06:24:07.264Z,99.90
2018-09-17T06:26:36.344Z,99.90
2018-09-17T06:29:05.637Z,99.90
2018-09-17T06:31:34.667Z,99.90
2018-09-17T06:34:03.944Z,99.90
2018-09-17T06:36:32.927Z,99.90
2018-09-17T06:39:01.803Z,99.90
2018-09-17T06:41:33.332Z,99.90
2018-09-17T06:44:03.023Z,99.90
2018-09-17T06:46:34.626Z,99.90
2018-09-17T06:49:03.710Z,99.90
2018-09-17T06:51:32.728Z,99.90
2018-09-17T06:54:01.941Z,99.90
2018-09-17T06:56:30.987Z,99.90
2018-09-17T06:58:59.956Z,99.90
2018-09-17T07:01:28.964Z,99.90
2018-09-17T07:04:01.429Z,99.90
2018-09-17T07:06:30.348Z,99.90
2018-09-17T07:08:59.499Z,99.90
2018-09-17T07:11:28.428Z,99.90
2018-09-17T07:13:57.505Z,99.90
2018-09-17T07:16:26.531Z,99.90
2018-09-17T07:18:55.721Z,99.90
2018-09-17T07:21:24.679Z,99.90
2018-09-17T07:23:53.759Z,99.90
2018-09-17T07:26:22.930Z,99.90
2018-09-17T07:28:51.903Z,99.90
2018-09-17T07:31:20.804Z,99.90
2018-09-17T07:33:49.859Z,99.90
2018-09-17T07:36:23.459Z,99.90
2018-09-17T07:38:52.557Z,99.90
2018-09-17T07:41:21.548Z,99.90
2018-09-17T07:43:50.487Z,99.90
2018-09-17T07:46:19.450Z,99.90
2018-09-17T07:48:48.400Z,99.90
2018-09-17T07:51:17.418Z,99.90
2018-09-17T07:53:46.568Z,99.90
2018-09-17T08:02:01.862Z,99.90
2018-09-17T08:04:30.967Z,99.90
2018-09-17T08:06:59.884Z,99.90
2018-09-17T08:09:28.993Z,99.90
2018-09-17T08:12:02.811Z,99.90
2018-09-17T08:14:32.237Z,99.90
2018-09-17T08:17:02.524Z,99.60
2018-09-17T08:19:32.183Z,99.90
2018-09-17T08:22:01.560Z,99.20
2018-09-17T08:24:30.850Z,99.70
2018-09-17T08:26:59.982Z,98.60
2018-09-17T08:29:29.302Z,98.30
2018-09-17T08:31:58.338Z,97.70
2018-09-17T08:34:27.251Z,98.80
2018-09-17T08:36:58.773Z,97.90
2018-09-17T08:39:31.833Z,97.00
2018-09-17T08:42:01.557Z,96.70
2018-09-17T08:44:32.377Z,96.80
2018-09-17T08:47:01.711Z,96.40
2018-09-17T08:49:30.665Z,95.90
2018-09-17T08:52:02.187Z,95.40
2018-09-17T08:54:31.796Z,94.90
2018-09-17T08:57:01.137Z,95.30
2018-09-17T08:59:35.496Z,95.60
2018-09-17T09:02:13.321Z,95.70
2018-09-17T09:04:51.934Z,96.30
2018-09-17T09:07:27.073Z,96.00
2018-09-17T09:10:01.477Z,95.20
2018-09-17T09:12:36.275Z,95.00
2018-09-17T09:15:13.974Z,95.20
2018-09-17T09:17:43.268Z,94.60
2018-09-17T09:20:15.661Z,94.50
2018-09-17T09:23:03.724Z,94.90
2018-09-17T09:25:32.724Z,94.30
2018-09-17T09:28:01.881Z,93.80
2018-09-17T09:30:31.346Z,93.00
2018-09-17T09:33:37.138Z,92.80
2018-09-17T09:36:06.986Z,92.50
2018-09-17T09:38:36.237Z,92.80
2018-09-17T09:41:06.989Z,92.10
2018-09-17T09:43:36.365Z,92.40
2018-09-17T09:46:09.932Z,92.10
2018-09-17T09:48:40.038Z,91.30
2018-09-17T09:51:22.371Z,91.50
2018-09-17T09:53:59.688Z,92.70
2018-09-17T09:56:31.562Z,92.80
2018-09-17T09:59:01.438Z,91.00
2018-09-17T10:01:47.796Z,90.60
2018-09-17T18:00:45.032Z,79.60
2018-09-17T18:03:14.002Z,79.60
2018-09-17T18:05:42.884Z,80.10
2018-09-17T18:08:12.240Z,80.70
2018-09-17T18:10:41.404Z,81.40
2018-09-17T18:13:15.509Z,83.40
2018-09-17T18:15:50.615Z,82.90
2018-09-17T18:18:37.247Z,84.10
2018-09-17T18:27:06.857Z,86.30
2018-09-17T18:29:40.878Z,87.70
2018-09-17T18:35:28.423Z,88.40
2018-09-17T18:38:06.943Z,88.10
2018-09-17T18:40:39.008Z,88.40
2018-09-17T18:43:29.335Z,88.10
2018-09-17T18:46:01.353Z,89.00
2018-09-17T18:48:41.849Z,89.80
2018-09-17T18:51:12.429Z,89.80
2018-09-17T18:53:43.278Z,90.00
2018-09-17T18:56:13.897Z,89.70
2018-09-17T18:58:44.157Z,88.80
2018-09-17T19:01:15.281Z,90.20
2018-09-17T19:03:46.040Z,90.40
2018-09-17T19:06:34.965Z,90.50
2018-09-17T19:09:07.823Z,91.10
2018-09-17T19:23:55.719Z,92.10
2018-09-17T19:26:30.695Z,92.40
2018-09-17T19:29:06.142Z,92.30
2018-09-17T19:31:35.642Z,92.80
2018-09-17T19:34:07.717Z,93.20
2018-09-17T19:36:37.022Z,93.20
2018-09-17T19:39:12.478Z,93.90
2018-09-17T19:41:42.201Z,94.20
2018-09-17T19:44:11.982Z,94.50
2018-09-17T19:46:41.771Z,94.90
2018-09-17T19:49:19.019Z,95.30
2018-09-17T19:51:54.610Z,95.50
2018-09-17T19:54:23.973Z,95.10
2018-09-17T19:56:54.683Z,95.00
2018-09-17T19:59:29.804Z,95.30
2018-09-17T20:01:59.193Z,95.20
2018-09-17T20:04:33.504Z,95.20
2018-09-17T20:07:03.985Z,95.40
2018-09-17T20:09:39.632Z,95.30
2018-09-17T20:12:08.809Z,95.10
2018-09-17T20:14:38.081Z,95.10
2018-09-17T20:17:07.944Z,95.00
2018-09-17T20:19:37.793Z,95.30
2018-09-17T20:22:09.699Z,95.20
2018-09-17T20:24:39.730Z,95.20
2018-09-17T20:27:10.901Z,95.40
2018-09-17T20:29:40.111Z,95.40
2018-09-17T20:32:10.827Z,95.70
2018-09-17T20:34:42.788Z,95.70
2018-09-17T20:37:13.750Z,95.10
2018-09-17T20:39:44.458Z,95.30
2018-09-17T20:42:17.895Z,95.50
2018-09-17T20:44:48.036Z,95.50
2018-09-17T20:47:18.205Z,96.70
2018-09-17T20:49:48.691Z,95.50
2018-09-17T20:52:22.552Z,96.20
2018-09-17T20:54:54.328Z,96.80
2018-09-17T20:57:26.333Z,96.80
2018-09-17T21:00:00.465Z,96.70
2018-09-17T21:02:33.130Z,96.90
2018-09-17T21:05:04.377Z,97.00
2018-09-17T21:07:36.577Z,97.70
2018-09-17T21:10:09.056Z,98.20
2018-09-17T21:12:46.943Z,98.80
2018-09-17T21:15:20.977Z,98.80
2018-09-17T21:17:52.788Z,99.20
2018-09-17T21:20:35.363Z,99.80
2018-09-17T21:23:07.585Z,99.80
2018-09-17T21:25:42.656Z,99.90
2018-09-17T21:28:15.320Z,99.90
2018-09-17T21:30:47.043Z,99.90
2018-09-17T21:33:19.688Z,99.90
2018-09-17T21:35:53.139Z,99.90
2018-09-17T21:38:25.762Z,99.90
2018-09-17T21:41:03.348Z,99.90
2018-09-17T21:43:38.754Z,99.90
2018-09-17T21:49:19.380Z,99.90
2018-09-17T21:51:48.686Z,99.90
2018-09-17T21:54:18.159Z,99.90
2018-09-17T21:56:47.413Z,99.90
2018-09-17T21:59:16.782Z,99.90
2018-09-17T22:01:45.926Z,99.90
2018-09-17T22:04:15.332Z,99.90
2018-09-17T22:06:44.695Z,99.90
2018-09-17T22:09:13.593Z,99.90
2018-09-17T22:11:43.133Z,99.90
2018-09-17T22:14:12.245Z,99.90
2018-09-17T22:16:41.739Z,99.90
2018-09-17T22:19:11.025Z,99.90
2018-09-17T22:21:40.441Z,99.90
2018-09-17T22:24:09.877Z,99.90
2018-09-17T22:26:39.309Z,99.90
2018-09-17T22:29:08.933Z,99.90
2018-09-17T22:31:38.287Z,99.90
2018-09-17T22:34:07.613Z,99.90
2018-09-17T22:36:37.321Z,99.90
2018-09-17T22:39:09.167Z,99.90
2018-09-17T22:41:38.885Z,99.90
2018-09-17T22:44:08.300Z,99.90
2018-09-17T22:46:39.734Z,99.90
2018-09-17T22:49:09.059Z,99.90
2018-09-17T22:51:38.254Z,99.90
2018-09-17T22:54:07.600Z,99.90
2018-09-17T22:56:36.832Z,99.90
2018-09-17T22:59:06.161Z,99.90
