createdAt,value
2018-01-10T00:00:51.624Z,1.60
2018-01-10T00:03:19.877Z,2.00
2018-01-10T00:05:47.390Z,1.80
2018-01-10T00:08:14.885Z,1.77
2018-01-10T00:10:42.373Z,1.57
2018-01-10T00:13:10.653Z,0.93
2018-01-10T00:15:38.916Z,2.17
2018-01-10T00:18:07.186Z,1.60
2018-01-10T00:20:35.464Z,1.23
2018-01-10T00:23:03.720Z,1.30
2018-01-10T00:25:32.003Z,1.40
2018-01-10T00:27:59.511Z,1.00
2018-01-10T00:30:27.003Z,1.40
2018-01-10T00:32:54.532Z,1.20
2018-01-10T00:35:22.023Z,1.20
2018-01-10T00:37:49.517Z,1.50
2018-01-10T00:40:17.124Z,0.90
2018-01-10T00:42:44.624Z,1.00
2018-01-10T00:45:12.149Z,0.77
2018-01-10T00:47:39.658Z,0.93
2018-01-10T00:50:07.164Z,0.90
2018-01-10T00:52:34.655Z,0.83
2018-01-10T00:55:02.178Z,0.73
2018-01-10T00:57:29.667Z,0.63
2018-01-10T00:59:57.177Z,0.95
2018-01-10T01:02:24.784Z,0.80
2018-01-10T01:04:52.289Z,0.90
2018-01-10T01:07:19.788Z,0.95
2018-01-10T01:09:48.061Z,0.73
2018-01-10T01:12:16.327Z,0.50
2018-01-10T01:14:44.592Z,0.87
2018-01-10T01:17:12.117Z,0.75
2018-01-10T01:19:39.616Z,0.70
2018-01-10T01:22:07.118Z,0.80
2018-01-10T01:24:34.631Z,0.70
2018-01-10T01:27:02.900Z,0.60
2018-01-10T01:29:31.172Z,0.62
2018-01-10T01:31:58.680Z,0.70
2018-01-10T01:34:26.202Z,0.83
2018-01-10T01:36:53.695Z,0.68
2018-01-10T01:39:21.199Z,0.50
2018-01-10T01:41:49.456Z,0.83
2018-01-10T01:44:16.974Z,0.70
2018-01-10T01:46:44.471Z,0.73
2018-01-10T01:49:11.984Z,0.50
2018-01-10T01:51:39.492Z,0.70
2018-01-10T01:54:06.982Z,0.50
2018-01-10T01:56:34.483Z,0.80
2018-01-10T01:59:02.104Z,0.65
2018-01-10T02:01:29.599Z,0.70
2018-01-10T02:03:57.100Z,0.70
2018-01-10T02:06:24.715Z,0.80
2018-01-10T02:08:52.232Z,0.60
2018-01-10T02:11:19.735Z,0.70
2018-01-10T02:13:47.339Z,0.63
2018-01-10T02:16:15.604Z,0.80
2018-01-10T02:18:43.872Z,0.73
2018-01-10T02:21:11.392Z,0.77
2018-01-10T02:23:38.895Z,0.85
2018-01-10T02:26:07.198Z,0.62
2018-01-10T02:28:34.696Z,0.60
2018-01-10T02:31:02.192Z,0.73
2018-01-10T02:33:29.707Z,1.10
2018-01-10T02:35:57.207Z,0.83
2018-01-10T02:38:25.489Z,0.90
2018-01-10T02:40:53.007Z,1.03
2018-01-10T02:43:20.497Z,0.83
2018-01-10T02:45:48.011Z,0.70
2018-01-10T02:48:15.511Z,0.95
2018-01-10T02:50:43.022Z,0.70
2018-01-10T02:53:10.507Z,0.93
2018-01-10T02:55:38.020Z,1.20
2018-01-10T02:58:05.524Z,1.00
2018-01-10T03:00:33.800Z,0.88
2018-01-10T03:03:01.423Z,0.80
2018-01-10T03:05:28.923Z,0.87
2018-01-10T03:07:57.184Z,0.90
2018-01-10T03:10:24.695Z,1.10
2018-01-10T03:12:52.192Z,0.80
2018-01-10T03:15:19.676Z,1.20
2018-01-10T03:17:47.192Z,1.27
2018-01-10T03:20:14.683Z,0.83
2018-01-10T03:22:42.188Z,0.67
2018-01-10T03:25:09.694Z,0.70
2018-01-10T03:27:37.951Z,0.80
2018-01-10T03:30:05.449Z,0.80
2018-01-10T03:32:32.951Z,0.87
2018-01-10T03:35:00.447Z,1.17
2018-01-10T03:37:27.948Z,0.73
2018-01-10T03:39:55.455Z,1.10
2018-01-10T03:42:22.944Z,1.10
2018-01-10T03:44:50.445Z,1.07
2018-01-10T03:47:18.728Z,1.23
2018-01-10T03:49:46.235Z,1.33
2018-01-10T03:52:13.732Z,0.80
2018-01-10T03:54:41.332Z,1.37
2018-01-10T03:57:08.828Z,0.80
2018-01-10T03:59:36.316Z,1.07
2018-01-10T04:02:04.600Z,0.83
2018-01-10T04:04:32.856Z,1.43
2018-01-10T04:07:00.372Z,0.97
2018-01-10T04:09:27.865Z,1.00
2018-01-10T04:11:55.360Z,0.97
2018-01-10T04:14:22.869Z,0.70
2018-01-10T04:16:50.376Z,1.10
2018-01-10T04:19:17.896Z,0.77
2018-01-10T04:21:46.159Z,1.20
2018-01-10T04:24:13.676Z,0.63
2018-01-10T04:26:41.215Z,1.10
2018-01-10T04:29:08.719Z,0.80
2018-01-10T04:31:36.240Z,1.73
2018-01-10T04:34:03.746Z,1.10
2018-01-10T04:36:31.236Z,1.30
2018-01-10T04:38:58.819Z,1.30
2018-01-10T04:41:26.321Z,0.93
2018-01-10T04:43:55.622Z,1.20
2018-01-10T04:46:24.375Z,1.33
2018-01-10T04:48:52.284Z,1.02
2018-01-10T04:51:20.383Z,0.80
2018-01-10T04:53:47.880Z,0.90
2018-01-10T04:56:16.175Z,1.00
2018-01-10T04:58:44.688Z,1.00
2018-01-10T05:01:12.281Z,1.00
2018-01-10T05:03:39.857Z,1.10
2018-01-10T05:06:07.438Z,0.90
2018-01-10T05:08:35.419Z,0.93
2018-01-10T05:11:03.945Z,1.10
2018-01-10T05:13:32.209Z,1.30
2018-01-10T05:16:00.879Z,1.00
2018-01-10T05:18:28.560Z,1.20
2018-01-10T05:20:56.500Z,0.95
2018-01-10T05:23:24.869Z,0.75
2018-01-10T05:25:52.900Z,0.97
2018-01-10T05:28:21.168Z,1.20
2018-01-10T05:30:55.426Z,1.00
2018-01-10T05:33:23.797Z,1.30
2018-01-10T05:35:51.330Z,0.90
2018-01-10T05:38:19.619Z,1.62
2018-01-10T05:40:47.132Z,1.17
2018-01-10T05:43:14.668Z,0.95
2018-01-10T05:45:42.176Z,0.80
2018-01-10T05:48:10.488Z,1.07
2018-01-10T05:50:38.000Z,1.17
2018-01-10T05:53:06.271Z,1.30
2018-01-10T05:55:34.578Z,1.33
2018-01-10T05:58:02.077Z,1.53
2018-01-10T06:00:29.593Z,0.90
2018-01-10T06:02:57.124Z,0.90
2018-01-10T06:05:25.418Z,1.20
2018-01-10T06:07:52.924Z,1.00
2018-01-10T06:10:20.424Z,0.95
2018-01-10T06:12:47.944Z,0.80
2018-01-10T06:15:15.480Z,1.20
2018-01-10T06:17:43.779Z,1.00
2018-01-10T06:20:11.283Z,1.10
2018-01-10T06:22:38.785Z,1.08
2018-01-10T06:25:06.311Z,0.95
2018-01-10T06:27:33.853Z,1.37
2018-01-10T06:30:01.353Z,0.70
2018-01-10T06:32:28.871Z,0.80
2018-01-10T06:34:56.377Z,0.80
2018-01-10T06:37:23.862Z,0.93
2018-01-10T06:39:51.381Z,0.70
2018-01-10T06:42:18.879Z,0.90
2018-01-10T06:44:46.364Z,0.70
2018-01-10T06:47:13.968Z,0.65
2018-01-10T06:49:41.461Z,1.00
2018-01-10T06:52:08.960Z,0.90
2018-01-10T06:54:36.460Z,0.80
2018-01-10T06:57:03.950Z,0.82
2018-01-10T06:59:31.465Z,0.80
2018-01-10T07:01:59.728Z,0.90
2018-01-10T07:04:27.236Z,1.10
2018-01-10T07:06:54.736Z,0.87
2018-01-10T07:09:22.231Z,0.90
2018-01-10T07:11:49.741Z,0.83
2018-01-10T07:14:17.240Z,0.70
2018-01-10T07:16:44.750Z,0.70
2018-01-10T07:19:12.999Z,0.70
2018-01-10T07:21:40.496Z,0.80
2018-01-10T07:24:08.004Z,0.63
2018-01-10T07:26:35.491Z,0.67
2018-01-10T07:29:03.095Z,0.60
2018-01-10T07:31:30.592Z,0.70
2018-01-10T07:33:58.084Z,0.70
2018-01-10T07:36:26.372Z,0.50
2018-01-10T07:38:54.628Z,1.23
2018-01-10T07:41:22.129Z,0.90
2018-01-10T07:43:49.651Z,0.88
2018-01-10T07:46:17.903Z,0.43
2018-01-10T07:48:45.400Z,0.82
2018-01-10T07:51:12.936Z,0.70
2018-01-10T07:53:40.428Z,0.63
2018-01-10T07:56:07.931Z,0.67
2018-01-10T07:58:35.448Z,1.23
2018-01-10T08:01:02.936Z,1.40
2018-01-10T08:03:30.440Z,0.90
2018-01-10T08:05:57.928Z,1.60
2018-01-10T08:08:25.431Z,0.90
2018-01-10T08:10:52.936Z,0.90
2018-01-10T08:13:20.436Z,0.90
2018-01-10T08:15:47.947Z,0.70
2018-01-10T08:18:15.439Z,0.90
2018-01-10T08:20:42.943Z,0.80
2018-01-10T08:23:10.431Z,1.30
2018-01-10T08:25:37.924Z,1.35
2018-01-10T08:28:05.532Z,1.97
2018-01-10T08:30:33.028Z,1.70
2018-01-10T08:33:00.540Z,1.95
2018-01-10T08:35:28.120Z,1.70
2018-01-10T08:37:55.608Z,0.90
2018-01-10T08:40:23.099Z,1.07
2018-01-10T08:42:50.611Z,1.45
2018-01-10T08:45:18.103Z,0.90
2018-01-10T08:47:45.590Z,0.80
2018-01-10T08:50:13.100Z,0.90
2018-01-10T08:52:40.598Z,0.90
2018-01-10T08:55:08.103Z,1.80
2018-01-10T08:57:35.620Z,0.80
2018-01-10T09:00:03.155Z,0.90
2018-01-10T09:02:30.632Z,1.20
2018-01-10T09:04:58.140Z,0.83
2018-01-10T09:07:26.400Z,1.13
2018-01-10T09:09:54.025Z,1.60
2018-01-10T09:12:21.529Z,1.50
2018-01-10T09:14:49.020Z,1.00
2018-01-10T09:17:16.628Z,1.33
2018-01-10T09:19:44.125Z,1.70
2018-01-10T09:22:12.386Z,1.63
2018-01-10T09:24:40.657Z,1.10
2018-01-10T09:27:08.921Z,1.60
2018-01-10T09:29:36.408Z,1.20
2018-01-10T09:32:03.927Z,0.70
2018-01-10T09:34:31.413Z,0.90
2018-01-10T09:36:59.673Z,1.57
2018-01-10T09:39:27.943Z,3.00
2018-01-10T09:41:55.430Z,2.57
2018-01-10T09:44:22.924Z,3.03
2018-01-10T09:46:50.438Z,1.50
2018-01-10T09:49:17.936Z,1.20
2018-01-10T09:51:45.444Z,1.27
2018-01-10T09:54:13.717Z,1.30
2018-01-10T09:56:41.975Z,1.83
2018-01-10T09:59:10.256Z,1.37
2018-01-10T10:01:38.632Z,1.47
2018-01-10T10:04:06.899Z,1.57
2018-01-10T10:06:34.391Z,1.53
2018-01-10T10:09:01.892Z,1.33
2018-01-10T10:11:29.383Z,1.70
2018-01-10T10:13:57.639Z,1.73
2018-01-10T10:16:25.156Z,2.20
2018-01-10T10:18:52.648Z,1.63
2018-01-10T10:21:20.936Z,2.60
2018-01-10T10:23:48.436Z,3.17
2018-01-10T10:26:15.935Z,2.33
2018-01-10T10:28:43.427Z,1.97
2018-01-10T10:31:10.952Z,2.43
2018-01-10T10:33:38.440Z,1.20
2018-01-10T10:36:06.706Z,1.60
2018-01-10T10:38:34.983Z,1.83
2018-01-10T10:41:03.246Z,2.17
2018-01-10T10:43:31.523Z,1.70
2018-01-10T10:45:59.784Z,2.20
2018-01-10T10:48:27.276Z,2.37
2018-01-10T10:50:54.796Z,2.00
2018-01-10T10:53:22.288Z,2.00
2018-01-10T10:55:49.800Z,2.80
2018-01-10T10:58:17.296Z,2.70
2018-01-10T11:00:44.792Z,2.70
2018-01-10T11:03:12.302Z,3.97
2018-01-10T11:05:40.640Z,2.73
2018-01-10T11:08:08.123Z,1.90
2018-01-10T11:10:36.399Z,3.00
2018-01-10T11:13:04.656Z,2.90
2018-01-10T11:15:32.151Z,1.87
2018-01-10T11:17:59.672Z,1.30
2018-01-10T11:20:27.166Z,1.97
2018-01-10T11:22:54.668Z,1.53
2018-01-10T11:25:22.192Z,1.57
2018-01-10T11:27:49.686Z,1.30
2018-01-10T11:30:17.171Z,0.83
2018-01-10T11:32:45.548Z,1.60
2018-01-10T11:35:13.808Z,1.30
2018-01-10T11:37:41.332Z,0.97
2018-01-10T11:40:08.851Z,1.17
2018-01-10T11:42:36.341Z,1.90
2018-01-10T11:45:03.860Z,1.80
2018-01-10T11:47:32.135Z,1.70
2018-01-10T11:50:00.395Z,2.20
2018-01-10T11:52:27.893Z,2.07
2018-01-10T11:54:55.632Z,1.30
2018-01-10T11:57:23.888Z,1.37
2018-01-10T11:59:52.152Z,1.43
2018-01-10T12:02:20.442Z,1.63
2018-01-10T12:04:48.719Z,2.03
2018-01-10T12:07:16.989Z,2.20
2018-01-10T12:09:45.259Z,2.30
2018-01-10T12:12:12.743Z,1.70
2018-01-10T12:14:40.251Z,1.73
2018-01-10T12:17:07.749Z,2.73
2018-01-10T12:19:36.003Z,2.10
2018-01-10T12:22:03.519Z,1.70
2018-01-10T12:24:31.014Z,3.37
2018-01-10T12:26:59.292Z,2.60
2018-01-10T12:29:26.792Z,2.90
2018-01-10T12:31:54.279Z,2.40
2018-01-10T12:34:21.793Z,1.90
2018-01-10T12:36:49.299Z,3.50
2018-01-10T12:39:17.011Z,4.60
2018-01-10T12:41:44.508Z,3.60
2018-01-10T12:44:12.036Z,3.70
2018-01-10T12:46:39.530Z,4.30
2018-01-10T12:49:07.023Z,1.93
2018-01-10T12:51:35.310Z,3.20
2018-01-10T12:54:02.804Z,3.13
2018-01-10T12:56:30.299Z,2.90
2018-01-10T12:58:58.604Z,2.63
2018-01-10T13:01:26.101Z,2.20
2018-01-10T13:03:53.627Z,2.00
2018-01-10T13:06:21.252Z,2.33
2018-01-10T13:08:49.516Z,1.50
2018-01-10T13:11:17.792Z,1.37
2018-01-10T13:13:46.164Z,1.40
2018-01-10T13:16:13.665Z,1.10
2018-01-10T13:18:41.877Z,1.00
2018-01-10T13:21:09.540Z,0.93
2018-01-10T13:23:37.067Z,1.37
2018-01-10T13:26:04.555Z,0.90
2018-01-10T13:28:32.055Z,1.67
2018-01-10T13:30:59.664Z,2.77
2018-01-10T13:33:27.467Z,2.80
2018-01-10T13:35:55.778Z,2.30
2018-01-10T13:38:23.277Z,1.90
2018-01-10T13:40:50.781Z,2.53
2018-01-10T13:43:18.299Z,2.60
2018-01-10T13:45:46.553Z,2.00
2018-01-10T13:48:14.051Z,1.73
2018-01-10T13:50:42.546Z,1.60
2018-01-10T13:53:10.036Z,2.57
2018-01-10T13:55:37.588Z,2.40
2018-01-10T13:58:05.085Z,3.30
2018-01-10T14:00:33.343Z,1.77
2018-01-10T14:03:00.853Z,2.03
2018-01-10T14:05:28.347Z,2.30
2018-01-10T14:07:55.861Z,3.23
2018-01-10T14:10:23.547Z,2.87
2018-01-10T14:12:51.044Z,2.53
2018-01-10T14:15:19.316Z,3.13
2018-01-10T14:17:46.810Z,3.73
2018-01-10T14:20:14.308Z,2.90
2018-01-10T14:22:41.813Z,3.07
2018-01-10T14:25:09.360Z,2.43
2018-01-10T14:27:36.842Z,2.00
2018-01-10T14:30:04.331Z,2.70
2018-01-10T14:32:31.832Z,2.90
2018-01-10T14:35:00.090Z,1.70
2018-01-10T14:37:28.349Z,2.20
2018-01-10T14:39:55.867Z,2.20
2018-01-10T14:42:23.355Z,2.60
2018-01-10T14:44:50.851Z,1.90
2018-01-10T14:47:18.386Z,1.47
2018-01-10T14:49:45.889Z,2.20
2018-01-10T14:52:13.384Z,2.83
2018-01-10T14:54:40.905Z,2.00
2018-01-10T14:57:08.400Z,1.40
2018-01-10T14:59:36.791Z,2.63
2018-01-10T15:02:05.177Z,1.60
2018-01-10T15:04:32.689Z,1.60
2018-01-10T15:07:00.191Z,1.80
2018-01-10T15:09:28.468Z,2.27
2018-01-10T15:11:56.728Z,2.90
2018-01-10T15:14:24.237Z,1.20
2018-01-10T15:16:51.749Z,1.60
2018-01-10T15:19:20.008Z,1.20
2018-01-10T15:21:47.506Z,1.67
2018-01-10T15:24:15.007Z,1.90
2018-01-10T15:26:42.615Z,0.90
2018-01-10T15:29:10.101Z,1.03
2018-01-10T15:31:37.587Z,1.10
2018-01-10T15:34:05.301Z,0.80
2018-01-10T15:36:32.804Z,1.00
2018-01-10T15:39:00.304Z,1.00
2018-01-10T15:41:27.819Z,0.90
2018-01-10T15:43:55.319Z,1.23
2018-01-10T15:46:22.814Z,1.00
2018-01-10T15:48:51.100Z,1.00
2018-01-10T15:51:18.605Z,1.00
2018-01-10T15:53:46.111Z,0.93
2018-01-10T15:56:13.624Z,1.07
2018-01-10T15:58:41.116Z,0.80
2018-01-10T16:01:08.636Z,0.70
2018-01-10T16:03:36.131Z,1.00
2018-01-10T16:06:03.735Z,0.50
2018-01-10T16:08:32.000Z,0.87
2018-01-10T16:11:00.265Z,0.80
2018-01-10T16:13:27.787Z,1.00
2018-01-10T16:15:55.280Z,0.83
2018-01-10T16:18:22.790Z,1.00
2018-01-10T16:20:50.313Z,1.30
2018-01-10T16:26:14.200Z,1.17
2018-01-10T16:28:41.701Z,1.00
2018-01-10T16:31:09.248Z,1.30
2018-01-10T16:33:36.772Z,1.80
2018-01-10T16:36:04.288Z,1.40
2018-01-10T16:38:31.809Z,1.13
2018-01-10T16:40:59.290Z,2.37
2018-01-10T16:43:26.827Z,1.40
2018-01-10T16:45:54.352Z,1.77
2018-01-10T16:48:34.658Z,2.50
2018-01-10T16:51:02.208Z,2.80
2018-01-10T16:53:29.727Z,1.70
2018-01-10T16:55:57.250Z,1.30
2018-01-10T16:58:24.812Z,1.80
2018-01-10T17:00:52.310Z,6.30
2018-01-10T17:03:20.141Z,3.47
2018-01-10T17:05:47.645Z,3.23
2018-01-10T17:08:15.936Z,2.27
2018-01-10T17:10:43.522Z,2.50
2018-01-10T17:13:11.075Z,2.40
2018-01-10T17:15:38.584Z,2.53
2018-01-10T17:18:06.113Z,5.90
2018-01-10T17:20:33.641Z,2.67
2018-01-10T17:23:01.165Z,2.07
2018-01-10T17:25:29.415Z,2.13
2018-01-10T17:27:56.908Z,1.63
2018-01-10T17:30:24.423Z,1.80
2018-01-10T17:32:51.912Z,1.93
2018-01-10T17:35:20.212Z,1.20
2018-01-10T17:37:47.824Z,1.60
2018-01-10T17:40:15.328Z,2.20
2018-01-10T17:42:42.865Z,1.60
2018-01-10T17:45:11.310Z,1.40
2018-01-10T17:47:38.808Z,1.10
2018-01-10T17:50:06.323Z,1.13
2018-01-10T17:52:33.820Z,1.10
2018-01-10T17:55:01.318Z,0.80
2018-01-10T17:57:32.026Z,0.83
2018-01-10T18:00:01.080Z,0.90
2018-01-10T18:02:29.339Z,0.80
2018-01-10T18:04:56.868Z,1.27
2018-01-10T18:07:24.354Z,1.40
2018-01-10T18:09:51.852Z,1.37
2018-01-10T18:12:19.373Z,1.07
2018-01-10T18:14:46.872Z,1.77
2018-01-10T18:17:15.149Z,3.93
2018-01-10T18:19:42.693Z,5.57
2018-01-10T18:22:10.184Z,4.77
2018-01-10T18:24:37.704Z,3.80
2018-01-10T18:27:05.452Z,2.50
2018-01-10T18:29:34.884Z,1.60
2018-01-10T18:32:02.390Z,1.20
2018-01-10T18:34:29.931Z,1.33
2018-01-10T18:36:57.424Z,1.23
2018-01-10T18:39:25.695Z,1.00
2018-01-10T18:41:53.219Z,1.20
2018-01-10T18:44:20.723Z,0.90
2018-01-10T18:46:48.313Z,0.93
2018-01-10T18:49:17.598Z,0.80
2018-01-10T18:51:45.112Z,1.00
2018-01-10T18:54:13.388Z,1.60
2018-01-10T18:56:41.663Z,1.80
2018-01-10T18:59:09.919Z,1.20
2018-01-10T19:01:38.216Z,0.83
2018-01-10T19:04:06.475Z,1.63
2018-01-10T19:06:34.758Z,1.90
2018-01-10T19:09:03.031Z,1.43
2018-01-10T19:11:30.526Z,1.47
2018-01-10T19:13:58.025Z,2.80
2018-01-10T19:16:25.534Z,1.87
2018-01-10T19:18:53.038Z,2.20
2018-01-10T19:21:20.557Z,1.83
2018-01-10T19:23:48.057Z,2.40
2018-01-10T19:26:15.668Z,3.60
2018-01-10T19:28:43.190Z,2.40
2018-01-10T19:31:11.452Z,2.07
2018-01-10T19:33:38.969Z,1.57
2018-01-10T19:36:06.456Z,3.10
2018-01-10T19:38:33.948Z,2.43
2018-01-10T19:41:02.320Z,2.23
2018-01-10T19:43:30.588Z,1.87
2018-01-10T19:45:58.841Z,1.73
2018-01-10T19:48:26.352Z,1.47
2018-01-10T19:50:53.839Z,1.80
2018-01-10T19:53:21.335Z,1.97
2018-01-10T19:55:49.615Z,3.17
2018-01-10T19:58:17.864Z,2.60
2018-01-10T20:00:45.359Z,2.33
2018-01-10T20:03:13.830Z,3.07
2018-01-10T20:05:42.096Z,4.30
2018-01-10T20:08:10.356Z,2.37
2018-01-10T20:10:37.866Z,3.60
2018-01-10T20:13:05.361Z,3.10
2018-01-10T20:15:32.856Z,2.73
2018-01-10T20:18:01.135Z,2.93
2018-01-10T20:20:28.629Z,3.23
2018-01-10T20:22:56.139Z,10.33
2018-01-10T20:25:24.400Z,6.63
2018-01-10T20:27:51.890Z,4.00
2018-01-10T20:30:19.420Z,3.03
2018-01-10T20:32:47.683Z,2.53
2018-01-10T20:35:15.185Z,1.70
2018-01-10T20:37:42.783Z,1.67
2018-01-10T20:40:10.296Z,1.20
2018-01-10T20:42:40.371Z,1.30
2018-01-10T20:45:08.016Z,1.10
2018-01-10T20:47:35.543Z,0.60
2018-01-10T20:50:04.659Z,0.80
2018-01-10T20:52:32.141Z,0.60
2018-01-10T20:55:00.421Z,0.80
2018-01-10T20:57:28.680Z,0.60
2018-01-10T20:59:56.195Z,0.80
2018-01-10T21:02:23.695Z,0.60
2018-01-10T21:04:51.192Z,0.60
2018-01-10T21:07:18.805Z,0.50
2018-01-10T21:09:46.337Z,0.60
2018-01-10T21:12:14.607Z,0.53
2018-01-10T21:14:42.115Z,0.40
2018-01-10T21:17:09.645Z,0.50
2018-01-10T21:19:37.136Z,0.40
2018-01-10T21:22:04.753Z,0.40
2018-01-10T21:24:33.008Z,0.60
2018-01-10T21:27:00.504Z,0.60
2018-01-10T21:29:28.012Z,0.50
2018-01-10T21:31:55.547Z,0.50
2018-01-10T21:34:23.810Z,0.50
2018-01-10T21:36:51.323Z,0.80
2018-01-10T21:39:19.617Z,0.70
2018-01-10T21:41:47.116Z,0.50
2018-01-10T21:44:14.604Z,0.47
2018-01-10T21:46:42.913Z,0.70
2018-01-10T21:49:10.435Z,0.60
2018-01-10T21:51:38.695Z,0.97
2018-01-10T21:54:06.185Z,0.70
2018-01-10T21:56:33.756Z,0.80
2018-01-10T21:59:01.251Z,0.60
2018-01-10T22:01:28.747Z,0.60
2018-01-10T22:03:56.257Z,0.60
2018-01-10T22:06:24.558Z,0.50
2018-01-10T22:08:52.046Z,0.67
2018-01-10T22:11:19.554Z,0.60
2018-01-10T22:13:47.812Z,0.47
2018-01-10T22:16:15.307Z,0.70
2018-01-10T22:18:42.914Z,0.60
2018-01-10T22:21:10.412Z,0.60
2018-01-10T22:23:37.912Z,0.67
2018-01-10T22:26:05.425Z,0.60
2018-01-10T22:28:33.676Z,0.50
2018-01-10T22:31:01.164Z,0.53
2018-01-10T22:33:28.674Z,0.50
2018-01-10T22:35:56.166Z,0.50
2018-01-10T22:38:24.413Z,0.60
2018-01-10T22:40:51.922Z,0.50
2018-01-10T22:43:19.412Z,0.60
2018-01-10T22:45:46.941Z,0.40
2018-01-10T22:48:14.433Z,0.63
2018-01-10T22:50:41.936Z,0.60
2018-01-10T22:53:09.435Z,0.60
2018-01-10T22:55:36.948Z,0.50
2018-01-10T22:58:04.444Z,0.60
2018-01-10T23:00:31.957Z,0.50
2018-01-10T23:02:59.471Z,0.50
2018-01-10T23:05:26.968Z,0.73
2018-01-10T23:07:54.500Z,0.50
2018-01-10T23:10:22.763Z,0.45
2018-01-10T23:12:50.269Z,0.50
2018-01-10T23:15:17.804Z,0.43
2018-01-10T23:17:46.077Z,0.40
2018-01-10T23:20:14.361Z,0.50
2018-01-10T23:22:42.610Z,0.57
2018-01-10T23:25:10.135Z,0.60
2018-01-10T23:27:37.631Z,0.60
2018-01-10T23:30:05.115Z,0.50
2018-01-10T23:32:32.646Z,0.60
2018-01-10T23:35:00.928Z,0.60
2018-01-10T23:37:28.456Z,0.60
2018-01-10T23:39:55.947Z,0.83
2018-01-10T23:42:24.249Z,0.77
2018-01-10T23:44:51.741Z,0.60
2018-01-10T23:47:19.243Z,0.60
2018-01-10T23:49:46.763Z,0.53
2018-01-10T23:52:14.252Z,0.70
2018-01-10T23:54:41.784Z,0.63
2018-01-10T23:57:09.274Z,0.80
2018-01-10T23:59:36.804Z,1.10
