createdAt,value
2023-05-16T00:00:42.862Z,99.90
2023-05-16T00:03:12.392Z,99.90
2023-05-16T00:05:39.440Z,99.90
2023-05-16T00:08:06.494Z,99.90
2023-05-16T00:10:33.420Z,99.90
2023-05-16T00:13:02.155Z,99.90
2023-05-16T00:15:30.143Z,99.90
2023-05-16T00:17:59.965Z,99.90
2023-05-16T00:20:28.595Z,99.90
2023-05-16T00:22:56.191Z,99.90
2023-05-16T00:25:23.439Z,99.90
2023-05-16T00:27:50.478Z,99.90
2023-05-16T00:30:17.698Z,99.90
2023-05-16T00:32:44.675Z,99.90
2023-05-16T00:35:12.532Z,99.90
2023-05-16T00:37:39.716Z,99.90
2023-05-16T00:40:07.631Z,99.90
2023-05-16T00:42:36.125Z,99.90
2023-05-16T00:45:04.577Z,99.90
2023-05-16T00:47:31.574Z,99.90
2023-05-16T00:49:58.692Z,99.90
2023-05-16T00:52:26.030Z,99.90
2023-05-16T00:54:53.072Z,99.90
2023-05-16T00:57:20.050Z,99.90
2023-05-16T00:59:47.353Z,99.90
2023-05-16T01:02:14.461Z,99.90
2023-05-16T01:04:42.006Z,99.90
2023-05-16T01:07:08.853Z,99.90
2023-05-16T01:09:36.028Z,99.90
2023-05-16T01:12:23.919Z,99.90
2023-05-16T01:15:03.126Z,99.90
2023-05-16T01:17:36.929Z,99.90
2023-05-16T01:20:08.288Z,99.90
2023-05-16T01:22:48.261Z,99.90
2023-05-16T01:25:21.553Z,99.90
2023-05-16T01:27:49.213Z,99.90
2023-05-16T01:30:17.498Z,99.90
2023-05-16T01:32:44.695Z,99.90
2023-05-16T01:35:13.361Z,99.90
2023-05-16T01:37:48.874Z,99.90
2023-05-16T01:40:18.055Z,99.90
2023-05-16T01:42:47.061Z,99.90
2023-05-16T01:45:28.279Z,99.90
2023-05-16T01:48:04.377Z,99.90
2023-05-16T01:50:32.893Z,99.90
2023-05-16T01:53:03.786Z,99.90
2023-05-16T01:55:45.994Z,99.90
2023-05-16T01:58:14.494Z,99.90
2023-05-16T02:00:42.502Z,99.90
2023-05-16T02:03:09.711Z,99.90
2023-05-16T02:05:36.639Z,99.90
2023-05-16T02:08:04.116Z,99.90
2023-05-16T02:10:31.699Z,99.90
2023-05-16T02:12:59.962Z,99.90
2023-05-16T02:15:27.144Z,99.90
2023-05-16T02:17:55.116Z,99.90
2023-05-16T02:20:22.016Z,99.90
2023-05-16T02:22:50.159Z,99.90
2023-05-16T02:25:17.258Z,99.90
2023-05-16T02:27:44.244Z,99.90
2023-05-16T02:30:12.099Z,99.90
2023-05-16T02:32:45.021Z,99.90
2023-05-16T02:35:12.519Z,99.90
2023-05-16T02:37:40.078Z,99.90
2023-05-16T02:40:07.906Z,99.90
2023-05-16T02:42:36.867Z,99.90
2023-05-16T02:45:03.839Z,99.90
2023-05-16T02:47:31.043Z,99.90
2023-05-16T02:49:58.392Z,99.90
2023-05-16T02:52:25.336Z,99.90
2023-05-16T02:55:09.348Z,99.90
2023-05-16T02:57:39.215Z,99.90
2023-05-16T03:00:06.669Z,99.90
2023-05-16T03:02:33.817Z,99.90
2023-05-16T03:05:01.184Z,99.90
2023-05-16T03:07:28.079Z,99.90
2023-05-16T03:09:54.939Z,99.90
2023-05-16T03:12:21.869Z,99.90
2023-05-16T03:14:48.766Z,99.90
2023-05-16T03:17:15.792Z,99.90
2023-05-16T03:19:42.641Z,99.90
2023-05-16T03:22:09.564Z,99.90
2023-05-16T03:24:36.492Z,99.90
2023-05-16T03:27:04.641Z,99.90
2023-05-16T03:29:31.554Z,99.90
2023-05-16T03:31:58.579Z,99.90
2023-05-16T03:34:25.526Z,99.90
2023-05-16T03:36:52.573Z,99.90
2023-05-16T03:39:19.656Z,99.90
2023-05-16T03:41:46.908Z,99.90
2023-05-16T03:44:14.170Z,99.90
2023-05-16T03:46:41.153Z,99.90
2023-05-16T03:49:07.980Z,99.90
2023-05-16T03:51:35.374Z,99.90
2023-05-16T03:54:02.281Z,99.90
2023-05-16T03:56:29.285Z,99.90
2023-05-16T03:58:56.182Z,99.90
2023-05-16T04:01:23.136Z,99.90
2023-05-16T04:03:51.149Z,99.90
2023-05-16T04:06:18.168Z,99.90
2023-05-16T04:08:45.172Z,99.90
2023-05-16T04:11:12.289Z,99.90
2023-05-16T04:13:39.316Z,99.90
2023-05-16T04:16:06.483Z,99.90
2023-05-16T04:18:33.453Z,99.90
2023-05-16T04:21:00.361Z,99.90
2023-05-16T04:23:27.189Z,99.90
2023-05-16T04:25:55.323Z,99.90
2023-05-16T04:28:22.336Z,99.90
2023-05-16T04:30:50.269Z,99.90
2023-05-16T04:33:17.236Z,99.90
2023-05-16T04:35:44.205Z,99.90
2023-05-16T04:38:11.329Z,99.90
2023-05-16T04:40:38.790Z,99.90
2023-05-16T04:43:06.808Z,99.90
2023-05-16T04:45:35.905Z,99.90
2023-05-16T04:48:04.436Z,99.90
2023-05-16T04:50:31.438Z,99.90
2023-05-16T04:52:58.400Z,99.90
2023-05-16T04:55:25.567Z,99.90
2023-05-16T04:57:52.700Z,99.90
2023-05-16T05:00:19.674Z,99.90
2023-05-16T05:02:46.823Z,99.90
2023-05-16T05:05:13.940Z,99.90
2023-05-16T05:07:41.004Z,99.90
2023-05-16T05:10:08.432Z,99.90
2023-05-16T05:12:35.777Z,99.90
2023-05-16T05:15:02.845Z,99.90
2023-05-16T05:17:30.094Z,99.90
2023-05-16T05:19:57.050Z,99.90
2023-05-16T05:22:24.113Z,99.90
2023-05-16T05:24:51.866Z,99.90
2023-05-16T05:27:18.746Z,99.90
2023-05-16T05:29:45.974Z,99.90
2023-05-16T05:32:12.937Z,99.90
2023-05-16T05:34:39.883Z,99.90
2023-05-16T05:37:06.784Z,99.90
2023-05-16T05:39:33.734Z,99.90
2023-05-16T05:42:04.010Z,99.90
2023-05-16T05:44:31.205Z,99.90
2023-05-16T05:46:58.330Z,99.90
2023-05-16T05:49:26.433Z,99.90
2023-05-16T05:51:53.994Z,99.90
2023-05-16T05:54:21.489Z,99.90
2023-05-16T05:56:48.422Z,99.90
2023-05-16T05:59:15.542Z,99.90
2023-05-16T06:01:44.078Z,99.90
2023-05-16T06:04:11.335Z,99.90
2023-05-16T06:06:40.110Z,99.90
2023-05-16T06:09:07.337Z,99.90
2023-05-16T06:11:34.242Z,99.90
2023-05-16T06:14:01.374Z,99.90
2023-05-16T06:16:28.302Z,99.90
2023-05-16T06:18:55.549Z,99.90
2023-05-16T06:21:22.408Z,99.90
2023-05-16T06:23:49.584Z,99.90
2023-05-16T06:26:16.477Z,99.90
2023-05-16T06:28:43.486Z,99.90
2023-05-16T06:31:10.545Z,99.90
2023-05-16T06:33:37.510Z,99.90
2023-05-16T06:36:04.814Z,99.90
2023-05-16T06:38:31.770Z,99.90
2023-05-16T06:40:58.641Z,99.90
2023-05-16T06:43:25.803Z,99.90
2023-05-16T06:45:52.727Z,99.90
2023-05-16T06:48:19.873Z,99.90
2023-05-16T06:50:51.920Z,99.90
2023-05-16T06:53:19.355Z,99.90
2023-05-16T06:55:46.965Z,99.90
2023-05-16T06:58:14.520Z,99.90
2023-05-16T07:00:41.791Z,99.90
2023-05-16T07:03:08.912Z,99.90
2023-05-16T07:05:35.853Z,99.90
2023-05-16T07:08:03.873Z,99.90
2023-05-16T07:10:31.972Z,99.90
2023-05-16T07:12:59.011Z,99.90
2023-05-16T07:15:26.056Z,99.90
2023-05-16T07:17:53.049Z,99.90
2023-05-16T07:20:20.293Z,99.90
2023-05-16T07:22:47.227Z,99.90
2023-05-16T07:25:15.901Z,99.90
2023-05-16T07:27:44.926Z,99.90
2023-05-16T07:30:13.152Z,99.90
2023-05-16T07:32:40.475Z,99.90
2023-05-16T07:35:07.977Z,99.90
2023-05-16T07:37:34.976Z,99.90
2023-05-16T07:40:02.122Z,99.90
2023-05-16T07:42:29.068Z,99.90
2023-05-16T07:44:56.073Z,99.90
2023-05-16T07:47:23.069Z,99.90
2023-05-16T07:49:50.099Z,99.90
2023-05-16T07:52:17.084Z,99.90
2023-05-16T07:54:46.086Z,99.90
2023-05-16T07:57:14.733Z,99.90
2023-05-16T07:59:42.239Z,99.90
2023-05-16T08:02:09.412Z,99.90
2023-05-16T08:04:36.515Z,99.90
2023-05-16T08:07:03.747Z,99.90
2023-05-16T08:09:31.450Z,99.90
2023-05-16T08:12:03.395Z,99.90
2023-05-16T08:14:33.319Z,99.90
2023-05-16T08:17:00.651Z,99.90
2023-05-16T08:19:29.639Z,99.90
2023-05-16T08:21:56.732Z,99.90
2023-05-16T08:24:23.783Z,99.90
2023-05-16T08:26:50.978Z,99.90
2023-05-16T08:29:17.925Z,99.90
2023-05-16T08:31:45.148Z,99.90
2023-05-16T08:34:12.183Z,99.90
2023-05-16T08:36:39.203Z,99.90
2023-05-16T08:39:06.205Z,99.90
2023-05-16T08:41:33.633Z,99.90
2023-05-16T08:44:00.616Z,99.90
2023-05-16T08:46:28.893Z,99.90
2023-05-16T08:48:59.238Z,99.90
2023-05-16T08:51:26.947Z,99.90
2023-05-16T08:54:13.474Z,99.90
2023-05-16T08:56:44.878Z,99.90
2023-05-16T08:59:12.627Z,99.90
2023-05-16T09:01:39.716Z,99.90
2023-05-16T09:04:07.922Z,99.90
2023-05-16T09:06:35.469Z,99.90
2023-05-16T09:09:02.858Z,99.90
2023-05-16T09:11:29.885Z,99.90
2023-05-16T09:13:56.810Z,99.90
2023-05-16T09:16:23.744Z,99.90
2023-05-16T09:18:58.294Z,99.90
2023-05-16T09:21:29.957Z,99.90
2023-05-16T09:23:56.949Z,99.90
2023-05-16T09:26:23.933Z,99.90
2023-05-16T09:28:53.798Z,99.90
2023-05-16T09:31:22.085Z,99.90
2023-05-16T09:33:52.228Z,99.90
2023-05-16T09:36:19.594Z,99.90
2023-05-16T09:38:46.558Z,99.90
2023-05-16T09:41:13.616Z,99.90
2023-05-16T09:43:41.915Z,99.90
2023-05-16T09:46:09.137Z,99.90
2023-05-16T09:48:36.414Z,99.90
2023-05-16T09:51:05.772Z,99.90
2023-05-16T09:53:33.521Z,99.90
2023-05-16T09:56:21.577Z,99.90
2023-05-16T09:58:52.145Z,99.90
2023-05-16T10:01:19.380Z,99.90
2023-05-16T10:03:46.561Z,99.90
2023-05-16T10:06:13.948Z,99.90
2023-05-16T10:08:42.484Z,99.90
2023-05-16T10:11:10.223Z,99.90
2023-05-16T10:13:37.856Z,99.90
2023-05-16T10:16:10.115Z,99.90
2023-05-16T10:18:38.395Z,99.90
2023-05-16T10:21:08.349Z,99.90
2023-05-16T10:23:38.300Z,99.90
2023-05-16T10:26:06.269Z,99.90
2023-05-16T10:28:33.272Z,99.90
2023-05-16T10:31:03.902Z,99.90
2023-05-16T10:33:31.136Z,99.90
2023-05-16T10:35:58.501Z,99.90
2023-05-16T10:38:26.767Z,99.90
2023-05-16T10:40:54.042Z,99.90
2023-05-16T10:43:26.695Z,99.90
2023-05-16T10:45:57.623Z,99.90
2023-05-16T10:48:35.087Z,99.90
2023-05-16T10:51:03.335Z,99.90
2023-05-16T10:53:30.596Z,99.90
2023-05-16T10:56:03.871Z,99.90
2023-05-16T10:58:35.166Z,99.90
2023-05-16T11:01:21.451Z,99.90
2023-05-16T11:03:57.861Z,99.90
2023-05-16T11:06:26.306Z,99.90
2023-05-16T11:09:06.562Z,99.90
2023-05-16T11:11:43.883Z,99.90
2023-05-16T11:14:23.292Z,99.90
2023-05-16T11:16:55.334Z,99.90
2023-05-16T11:19:48.767Z,99.90
2023-05-16T11:22:18.913Z,99.90
2023-05-16T11:24:57.985Z,99.90
2023-05-16T11:27:29.872Z,99.90
2023-05-16T11:30:16.173Z,99.90
2023-05-16T11:32:44.613Z,99.90
2023-05-16T11:35:14.812Z,99.90
2023-05-16T11:37:42.445Z,99.90
2023-05-16T11:40:11.474Z,99.90
2023-05-16T11:42:42.731Z,99.90
2023-05-16T11:45:12.314Z,99.90
2023-05-16T11:47:39.854Z,99.90
2023-05-16T11:50:08.791Z,99.90
2023-05-16T11:52:35.856Z,99.90
2023-05-16T11:55:04.786Z,99.90
2023-05-16T11:57:31.908Z,99.90
2023-05-16T12:00:26.550Z,99.90
2023-05-16T12:02:54.526Z,99.90
2023-05-16T12:05:25.674Z,99.90
2023-05-16T12:07:55.981Z,99.90
2023-05-16T12:10:23.105Z,99.90
2023-05-16T12:12:52.644Z,99.90
2023-05-16T12:15:19.908Z,99.90
2023-05-16T12:17:47.621Z,99.90
2023-05-16T12:20:16.615Z,99.90
2023-05-16T12:22:44.661Z,99.90
2023-05-16T12:25:20.872Z,99.90
2023-05-16T12:27:48.187Z,99.90
2023-05-16T12:30:17.125Z,99.90
2023-05-16T12:32:44.311Z,99.90
2023-05-16T12:35:13.308Z,99.90
2023-05-16T12:37:40.228Z,99.90
2023-05-16T12:40:10.083Z,99.90
2023-05-16T12:42:37.033Z,99.90
2023-05-16T12:45:05.321Z,99.90
2023-05-16T12:47:36.748Z,99.90
2023-05-16T12:50:09.050Z,99.90
2023-05-16T12:52:35.994Z,99.90
2023-05-16T12:55:02.930Z,99.90
2023-05-16T12:57:29.968Z,99.90
2023-05-16T12:59:57.188Z,99.90
2023-05-16T13:02:24.372Z,99.90
2023-05-16T13:04:51.319Z,99.90
2023-05-16T13:07:18.500Z,99.90
2023-05-16T13:09:45.593Z,99.90
2023-05-16T13:12:14.232Z,99.90
2023-05-16T13:14:43.726Z,99.90
2023-05-16T13:17:12.026Z,99.90
2023-05-16T13:19:39.097Z,99.90
2023-05-16T13:22:06.092Z,99.90
2023-05-16T13:24:33.652Z,99.90
2023-05-16T13:27:00.779Z,99.90
2023-05-16T13:29:27.660Z,99.90
2023-05-16T13:31:54.753Z,99.90
2023-05-16T13:34:21.688Z,99.90
2023-05-16T13:36:54.238Z,99.90
2023-05-16T13:39:22.376Z,99.90
2023-05-16T13:41:49.447Z,99.90
2023-05-16T13:44:18.357Z,99.90
2023-05-16T13:46:45.998Z,99.90
2023-05-16T13:49:12.964Z,99.90
2023-05-16T13:51:39.935Z,99.90
2023-05-16T13:54:06.920Z,99.90
2023-05-16T13:56:33.905Z,99.90
2023-05-16T13:59:05.848Z,99.90
2023-05-16T14:01:34.324Z,99.90
2023-05-16T14:04:01.340Z,99.90
2023-05-16T14:06:28.473Z,99.90
2023-05-16T14:08:55.602Z,99.90
2023-05-16T14:11:28.848Z,99.90
2023-05-16T14:13:57.015Z,99.90
2023-05-16T14:16:24.011Z,99.90
2023-05-16T14:18:51.410Z,99.90
2023-05-16T14:21:18.421Z,99.90
2023-05-16T14:23:45.649Z,99.90
2023-05-16T14:26:12.635Z,99.90
2023-05-16T14:28:39.629Z,99.90
2023-05-16T14:31:07.103Z,99.90
2023-05-16T14:33:34.011Z,99.90
2023-05-16T14:36:01.087Z,99.90
2023-05-16T14:38:28.228Z,99.90
2023-05-16T14:40:55.129Z,99.90
2023-05-16T14:43:22.058Z,99.90
2023-05-16T14:45:48.998Z,99.90
2023-05-16T14:48:17.258Z,99.90
2023-05-16T14:50:44.334Z,99.90
2023-05-16T14:53:11.368Z,99.90
2023-05-16T14:55:38.363Z,99.90
2023-05-16T14:58:05.972Z,99.90
2023-05-16T15:00:32.911Z,99.90
2023-05-16T15:02:59.968Z,99.90
2023-05-16T15:05:29.304Z,99.90
2023-05-16T15:07:56.536Z,99.90
2023-05-16T15:10:23.547Z,99.90
2023-05-16T15:12:50.482Z,99.90
2023-05-16T15:15:17.400Z,99.90
2023-05-16T15:17:44.524Z,99.90
2023-05-16T15:20:12.473Z,99.90
2023-05-16T15:22:40.505Z,99.90
2023-05-16T15:25:08.104Z,99.90
2023-05-16T15:27:35.061Z,99.90
2023-05-16T15:30:02.190Z,99.90
2023-05-16T15:32:29.324Z,99.90
2023-05-16T15:34:56.273Z,99.90
2023-05-16T15:37:23.265Z,99.90
2023-05-16T15:39:50.163Z,99.90
2023-05-16T15:42:19.093Z,99.90
2023-05-16T15:44:46.237Z,99.90
2023-05-16T15:47:13.398Z,99.90
2023-05-16T15:49:40.380Z,99.90
2023-05-16T15:52:07.461Z,99.90
2023-05-16T15:54:34.476Z,99.90
2023-05-16T15:57:01.428Z,99.90
2023-05-16T15:59:28.332Z,99.90
2023-05-16T16:01:55.408Z,99.90
2023-05-16T16:04:23.725Z,99.90
2023-05-16T16:06:51.159Z,99.90
2023-05-16T16:09:18.115Z,99.10
2023-05-16T16:11:45.096Z,98.10
2023-05-16T16:14:12.102Z,97.10
2023-05-16T16:16:40.561Z,97.20
2023-05-16T16:19:08.479Z,98.60
2023-05-16T16:21:36.037Z,98.20
2023-05-16T16:24:03.189Z,98.40
2023-05-16T16:26:31.929Z,97.60
2023-05-16T16:28:59.821Z,97.80
2023-05-16T16:31:26.946Z,98.30
2023-05-16T16:33:54.896Z,97.50
2023-05-16T16:36:21.982Z,98.00
2023-05-16T16:38:49.210Z,97.90
2023-05-16T16:41:16.673Z,99.10
2023-05-16T16:43:43.624Z,98.80
2023-05-16T16:46:10.684Z,99.20
2023-05-16T16:48:37.900Z,97.80
2023-05-16T16:51:05.169Z,97.90
2023-05-16T16:53:32.454Z,99.90
2023-05-16T16:55:59.396Z,99.20
2023-05-16T16:58:26.473Z,98.10
2023-05-16T17:00:53.636Z,98.00
2023-05-16T17:03:21.582Z,96.90
2023-05-16T17:05:48.738Z,96.60
2023-05-16T17:08:15.728Z,98.10
2023-05-16T17:10:42.690Z,99.90
2023-05-16T17:13:12.225Z,99.90
2023-05-16T17:15:39.431Z,99.90
2023-05-16T17:18:09.121Z,99.90
2023-05-16T17:20:36.602Z,99.90
2023-05-16T17:23:03.801Z,99.90
2023-05-16T17:25:31.188Z,99.90
2023-05-16T17:27:58.324Z,99.90
2023-05-16T17:30:26.293Z,99.90
2023-05-16T17:32:54.236Z,99.90
2023-05-16T17:35:21.250Z,99.90
2023-05-16T17:37:48.204Z,99.90
2023-05-16T17:40:17.352Z,99.90
2023-05-16T17:42:44.971Z,99.90
2023-05-16T17:45:12.727Z,99.90
2023-05-16T17:47:40.074Z,99.90
2023-05-16T17:50:09.770Z,99.90
2023-05-16T17:52:38.039Z,99.90
2023-05-16T17:55:05.736Z,99.90
2023-05-16T17:57:34.000Z,99.90
2023-05-16T18:00:01.709Z,99.90
2023-05-16T18:02:32.552Z,99.90
2023-05-16T18:04:59.927Z,99.90
2023-05-16T18:07:27.214Z,99.90
2023-05-16T18:09:54.677Z,99.90
2023-05-16T18:12:21.708Z,99.90
2023-05-16T18:14:48.968Z,99.90
2023-05-16T18:17:15.967Z,99.90
2023-05-16T18:19:43.075Z,99.90
2023-05-16T18:22:12.105Z,99.90
2023-05-16T18:24:39.895Z,99.90
2023-05-16T18:27:07.193Z,99.90
2023-05-16T18:29:34.588Z,99.90
2023-05-16T18:32:02.905Z,99.90
2023-05-16T18:34:29.974Z,99.90
2023-05-16T18:36:56.892Z,99.90
2023-05-16T18:39:23.983Z,99.90
2023-05-16T18:41:51.000Z,99.90
2023-05-16T18:44:18.119Z,99.90
2023-05-16T18:46:46.063Z,99.90
2023-05-16T18:49:13.443Z,99.90
2023-05-16T18:51:40.447Z,99.90
2023-05-16T18:54:07.521Z,99.90
2023-05-16T18:56:34.618Z,99.90
2023-05-16T18:59:01.696Z,99.90
2023-05-16T19:01:28.837Z,99.90
2023-05-16T19:03:55.996Z,99.90
2023-05-16T19:06:23.218Z,99.90
2023-05-16T19:08:50.236Z,99.90
2023-05-16T19:11:17.808Z,99.90
2023-05-16T19:13:45.580Z,99.90
2023-05-16T19:16:12.826Z,99.90
2023-05-16T19:18:39.890Z,99.90
2023-05-16T19:21:13.171Z,99.90
2023-05-16T19:23:40.667Z,99.90
2023-05-16T19:26:07.769Z,99.90
2023-05-16T19:28:34.877Z,99.90
2023-05-16T19:31:01.766Z,99.90
2023-05-16T19:33:29.806Z,99.90
2023-05-16T19:35:58.491Z,99.90
2023-05-16T19:38:26.899Z,99.90
2023-05-16T19:40:54.054Z,99.90
2023-05-16T19:43:20.947Z,99.90
2023-05-16T19:45:48.043Z,99.90
2023-05-16T19:48:15.246Z,99.90
2023-05-16T19:50:42.628Z,99.90
2023-05-16T19:53:09.524Z,99.90
2023-05-16T19:55:37.997Z,99.90
2023-05-16T19:58:05.184Z,99.90
2023-05-16T20:00:32.181Z,99.90
2023-05-16T20:02:59.204Z,99.90
2023-05-16T20:05:27.138Z,99.90
2023-05-16T20:07:55.351Z,99.90
2023-05-16T20:10:22.411Z,99.90
2023-05-16T20:12:49.339Z,99.90
2023-05-16T20:15:16.618Z,99.90
2023-05-16T20:17:43.632Z,99.90
2023-05-16T20:20:10.967Z,99.90
2023-05-16T20:22:41.897Z,99.90
2023-05-16T20:25:09.703Z,99.90
2023-05-16T20:27:36.715Z,99.90
2023-05-16T20:30:04.311Z,99.90
2023-05-16T20:32:31.300Z,99.90
2023-05-16T20:34:58.435Z,99.90
2023-05-16T20:37:28.091Z,99.90
2023-05-16T20:39:55.092Z,99.90
2023-05-16T20:42:22.343Z,99.90
2023-05-16T20:44:49.403Z,99.90
2023-05-16T20:47:17.171Z,99.90
2023-05-16T20:49:44.298Z,99.90
2023-05-16T20:52:11.429Z,99.90
2023-05-16T20:54:38.529Z,99.90
2023-05-16T20:57:05.672Z,99.90
2023-05-16T20:59:32.955Z,99.90
2023-05-16T21:02:00.029Z,99.90
2023-05-16T21:04:27.058Z,99.90
2023-05-16T21:06:53.979Z,99.90
2023-05-16T21:09:21.082Z,99.90
2023-05-16T21:11:48.047Z,99.90
2023-05-16T21:14:15.285Z,99.90
2023-05-16T21:16:42.204Z,99.90
2023-05-16T21:19:09.345Z,99.90
2023-05-16T21:21:36.363Z,99.90
2023-05-16T21:24:04.370Z,99.90
2023-05-16T21:26:31.604Z,99.90
2023-05-16T21:28:58.679Z,99.90
2023-05-16T21:31:26.308Z,99.90
2023-05-16T21:33:53.426Z,99.90
2023-05-16T21:36:20.896Z,99.90
2023-05-16T21:38:48.341Z,99.90
2023-05-16T21:41:15.361Z,99.90
2023-05-16T21:43:42.321Z,99.90
2023-05-16T21:46:09.201Z,99.90
2023-05-16T21:48:36.376Z,99.90
2023-05-16T21:51:03.741Z,99.90
2023-05-16T21:53:30.707Z,99.90
2023-05-16T21:55:57.647Z,99.90
2023-05-16T21:58:25.472Z,99.90
2023-05-16T22:00:52.383Z,99.90
2023-05-16T22:03:21.188Z,99.90
2023-05-16T22:05:48.394Z,99.90
2023-05-16T22:08:15.731Z,99.90
2023-05-16T22:10:42.952Z,99.90
2023-05-16T22:13:10.190Z,99.90
2023-05-16T22:15:37.068Z,99.90
2023-05-16T22:18:04.159Z,99.90
2023-05-16T22:20:31.201Z,99.90
2023-05-16T22:22:58.258Z,99.90
2023-05-16T22:25:25.336Z,99.90
2023-05-16T22:27:52.366Z,99.90
2023-05-16T22:30:19.297Z,99.90
2023-05-16T22:32:47.040Z,99.90
2023-05-16T22:35:14.153Z,99.90
2023-05-16T22:37:41.122Z,99.90
2023-05-16T22:40:08.581Z,99.90
2023-05-16T22:42:35.613Z,99.90
2023-05-16T22:45:02.940Z,99.90
2023-05-16T22:47:29.970Z,99.90
2023-05-16T22:49:57.003Z,99.90
2023-05-16T22:52:24.045Z,99.90
2023-05-16T22:54:51.127Z,99.90
2023-05-16T22:57:18.151Z,99.90
2023-05-16T22:59:45.103Z,99.90
2023-05-16T23:02:12.028Z,99.90
2023-05-16T23:04:39.066Z,99.90
2023-05-16T23:07:06.162Z,99.90
2023-05-16T23:09:33.143Z,99.90
2023-05-16T23:12:00.378Z,99.90
2023-05-16T23:14:27.436Z,99.90
2023-05-16T23:16:54.395Z,99.90
2023-05-16T23:19:21.435Z,99.90
2023-05-16T23:21:48.558Z,99.90
2023-05-16T23:24:15.489Z,99.90
2023-05-16T23:26:42.456Z,99.90
2023-05-16T23:29:09.473Z,99.90
2023-05-16T23:31:36.433Z,99.90
2023-05-16T23:34:03.536Z,99.90
2023-05-16T23:36:30.647Z,99.90
2023-05-16T23:38:57.664Z,99.90
2023-05-16T23:41:24.665Z,99.90
2023-05-16T23:43:51.600Z,99.90
2023-05-16T23:46:19.038Z,99.90
2023-05-16T23:48:46.068Z,99.90
2023-05-16T23:51:13.151Z,99.90
2023-05-16T23:53:40.053Z,99.90
2023-05-16T23:56:07.112Z,99.90
2023-05-16T23:58:34.033Z,99.90
