createdAt,value
2022-10-17T00:01:13.377Z,13.32
2022-10-17T00:03:43.204Z,13.85
2022-10-17T00:06:14.216Z,14.13
2022-10-17T00:08:44.390Z,14.00
2022-10-17T00:11:16.766Z,13.50
2022-10-17T00:13:45.273Z,13.32
2022-10-17T00:16:13.638Z,15.38
2022-10-17T00:18:43.679Z,17.17
2022-10-17T00:21:16.991Z,15.68
2022-10-17T00:23:45.769Z,19.08
2022-10-17T00:26:14.513Z,18.30
2022-10-17T00:28:42.821Z,12.95
2022-10-17T00:31:11.187Z,14.73
2022-10-17T00:33:39.348Z,17.35
2022-10-17T00:36:12.801Z,17.38
2022-10-17T00:38:42.027Z,14.15
2022-10-17T00:41:11.763Z,13.82
2022-10-17T00:43:58.503Z,14.23
2022-10-17T00:46:28.585Z,16.70
2022-10-17T00:48:58.819Z,14.68
2022-10-17T00:51:35.022Z,14.38
2022-10-17T00:54:04.825Z,16.30
2022-10-17T00:56:33.979Z,15.27
2022-10-17T00:59:02.383Z,15.05
2022-10-17T01:01:30.810Z,16.20
2022-10-17T01:03:58.950Z,14.70
2022-10-17T01:06:28.850Z,15.68
2022-10-17T01:08:57.630Z,14.25
2022-10-17T01:11:39.417Z,13.85
2022-10-17T01:14:15.666Z,14.23
2022-10-17T01:16:49.143Z,13.68
2022-10-17T01:19:40.878Z,14.05
2022-10-17T01:22:16.013Z,13.48
2022-10-17T01:25:07.088Z,15.40
2022-10-17T01:27:58.139Z,14.63
2022-10-17T01:30:49.671Z,12.75
2022-10-17T01:33:24.552Z,15.77
2022-10-17T01:36:01.712Z,13.20
2022-10-17T01:38:36.882Z,15.15
2022-10-17T01:41:12.036Z,15.63
2022-10-17T01:43:45.533Z,16.17
2022-10-17T01:46:19.242Z,14.70
2022-10-17T01:51:20.333Z,16.08
2022-10-17T01:53:53.842Z,14.07
2022-10-17T01:56:25.521Z,17.65
2022-10-17T01:58:57.632Z,14.75
2022-10-17T02:01:30.154Z,15.90
2022-10-17T02:04:00.323Z,17.85
2022-10-17T02:06:28.537Z,15.18
2022-10-17T02:08:56.761Z,15.88
2022-10-17T02:11:27.092Z,15.70
2022-10-17T02:14:14.402Z,17.48
2022-10-17T02:16:50.478Z,16.75
2022-10-17T02:19:46.101Z,18.30
2022-10-17T02:22:26.271Z,14.43
2022-10-17T02:25:03.430Z,17.50
2022-10-17T02:27:40.388Z,14.75
2022-10-17T02:30:12.795Z,17.67
2022-10-17T02:32:50.249Z,18.10
2022-10-17T02:35:21.397Z,19.05
2022-10-17T02:37:52.258Z,17.67
2022-10-17T02:40:23.706Z,15.23
2022-10-17T02:42:54.433Z,17.27
2022-10-17T02:45:25.364Z,15.63
2022-10-17T02:48:00.444Z,17.30
2022-10-17T02:50:35.438Z,15.15
2022-10-17T02:53:10.633Z,17.63
2022-10-17T02:55:45.528Z,15.45
2022-10-17T02:58:19.454Z,19.30
2022-10-17T03:00:47.965Z,16.58
2022-10-17T03:03:26.059Z,16.95
2022-10-17T03:05:54.873Z,15.23
2022-10-17T03:08:23.975Z,13.63
2022-10-17T03:10:52.892Z,15.43
2022-10-17T03:13:21.270Z,15.38
2022-10-17T03:15:49.331Z,14.63
2022-10-17T03:18:17.758Z,15.68
2022-10-17T03:20:47.322Z,13.95
2022-10-17T03:23:15.483Z,14.07
2022-10-17T03:25:43.656Z,13.48
2022-10-17T03:28:12.702Z,13.95
2022-10-17T03:30:40.915Z,14.02
2022-10-17T03:33:09.160Z,14.82
2022-10-17T03:35:40.267Z,15.25
2022-10-17T03:38:09.964Z,13.82
2022-10-17T03:40:38.178Z,13.80
2022-10-17T03:43:06.293Z,13.18
2022-10-17T03:45:34.659Z,13.00
2022-10-17T03:48:02.998Z,15.68
2022-10-17T03:50:31.118Z,15.35
2022-10-17T03:52:59.258Z,14.43
2022-10-17T03:55:29.170Z,13.25
2022-10-17T03:57:57.382Z,15.15
2022-10-17T04:00:25.464Z,15.30
2022-10-17T04:02:54.126Z,14.85
2022-10-17T04:05:22.288Z,14.80
2022-10-17T04:07:50.408Z,15.10
2022-10-17T04:10:18.870Z,15.98
2022-10-17T04:12:48.402Z,13.68
2022-10-17T04:15:16.652Z,14.88
2022-10-17T04:17:45.796Z,13.30
2022-10-17T04:20:14.714Z,12.98
2022-10-17T04:22:42.832Z,14.32
2022-10-17T04:25:11.407Z,15.38
2022-10-17T04:27:39.595Z,15.60
2022-10-17T04:30:09.959Z,14.45
2022-10-17T04:32:39.398Z,14.95
2022-10-17T04:35:08.183Z,14.15
2022-10-17T04:37:36.326Z,14.55
2022-10-17T04:40:05.105Z,14.95
2022-10-17T04:42:33.251Z,17.50
2022-10-17T04:45:01.396Z,15.35
2022-10-17T04:47:31.052Z,15.88
2022-10-17T04:49:59.335Z,14.65
2022-10-17T04:52:28.015Z,14.27
2022-10-17T04:54:56.667Z,13.95
2022-10-17T04:57:25.658Z,12.38
2022-10-17T04:59:53.706Z,13.52
2022-10-17T05:02:22.188Z,13.32
2022-10-17T05:04:51.864Z,17.33
2022-10-17T05:07:20.087Z,13.90
2022-10-17T05:09:48.258Z,13.80
2022-10-17T05:12:16.599Z,14.98
2022-10-17T05:14:44.840Z,16.55
2022-10-17T05:17:13.077Z,17.52
2022-10-17T05:19:41.394Z,14.35
2022-10-17T05:22:10.947Z,15.02
2022-10-17T05:24:39.089Z,15.13
2022-10-17T05:27:07.628Z,18.65
2022-10-17T05:29:36.755Z,11.43
2022-10-17T05:32:06.149Z,14.77
2022-10-17T05:34:35.358Z,11.73
2022-10-17T05:37:03.530Z,13.43
2022-10-17T05:39:33.305Z,16.77
2022-10-17T05:42:01.561Z,14.02
2022-10-17T05:44:29.673Z,14.57
2022-10-17T05:46:58.207Z,16.33
2022-10-17T05:49:39.738Z,13.50
2022-10-17T05:52:13.155Z,11.60
2022-10-17T05:54:42.701Z,11.90
2022-10-17T05:57:10.934Z,13.15
2022-10-17T05:59:39.114Z,12.13
2022-10-17T06:02:07.814Z,10.68
2022-10-17T06:04:35.984Z,14.15
2022-10-17T06:07:04.340Z,12.50
2022-10-17T06:09:32.686Z,14.85
2022-10-17T06:12:02.304Z,15.32
2022-10-17T06:14:30.545Z,13.70
2022-10-17T06:16:59.268Z,12.25
2022-10-17T06:19:27.472Z,16.77
2022-10-17T06:21:55.703Z,17.65
2022-10-17T06:24:23.935Z,14.85
2022-10-17T06:26:52.347Z,22.77
2022-10-17T06:29:22.181Z,15.43
2022-10-17T06:31:50.708Z,12.82
2022-10-17T06:34:19.078Z,15.40
2022-10-17T06:36:47.528Z,13.35
2022-10-17T06:39:15.976Z,13.82
2022-10-17T06:41:44.668Z,10.82
2022-10-17T06:44:13.488Z,11.27
2022-10-17T06:46:43.240Z,11.30
2022-10-17T06:49:11.874Z,8.95
2022-10-17T06:51:40.325Z,10.43
2022-10-17T06:54:08.629Z,8.35
2022-10-17T06:56:36.926Z,10.45
2022-10-17T06:59:05.395Z,10.15
2022-10-17T07:01:34.341Z,10.23
2022-10-17T07:04:04.000Z,12.85
2022-10-17T07:06:32.967Z,10.65
2022-10-17T07:09:02.905Z,15.00
2022-10-17T07:11:31.185Z,12.45
2022-10-17T07:13:59.504Z,12.07
2022-10-17T07:16:27.984Z,12.55
2022-10-17T07:18:56.580Z,14.38
2022-10-17T07:21:26.646Z,14.02
2022-10-17T07:23:55.425Z,16.58
2022-10-17T07:26:23.581Z,11.85
2022-10-17T07:28:55.619Z,14.25
2022-10-17T07:31:24.628Z,12.20
2022-10-17T07:33:53.243Z,12.18
2022-10-17T07:36:22.308Z,10.88
2022-10-17T07:38:52.130Z,10.82
2022-10-17T07:41:21.869Z,12.70
2022-10-17T07:43:51.556Z,12.55
2022-10-17T07:46:20.167Z,10.60
2022-10-17T07:48:48.394Z,11.98
2022-10-17T07:51:18.725Z,11.48
2022-10-17T07:53:48.850Z,10.23
2022-10-17T07:56:18.745Z,10.68
2022-10-17T07:58:48.507Z,11.10
2022-10-17T08:01:17.581Z,10.77
2022-10-17T08:03:46.675Z,9.85
2022-10-17T08:06:15.128Z,10.15
2022-10-17T08:08:43.652Z,11.13
2022-10-17T08:11:15.417Z,10.52
2022-10-17T08:13:45.741Z,11.52
2022-10-17T08:16:14.850Z,9.65
2022-10-17T08:18:44.627Z,10.32
2022-10-17T08:21:14.367Z,10.80
2022-10-17T08:23:42.639Z,8.23
2022-10-17T08:26:13.489Z,10.30
2022-10-17T08:28:42.715Z,11.55
2022-10-17T08:31:14.694Z,11.25
2022-10-17T08:33:43.723Z,12.15
2022-10-17T08:36:13.960Z,14.60
2022-10-17T08:38:43.738Z,11.60
2022-10-17T08:41:21.698Z,12.52
2022-10-17T08:44:02.409Z,13.35
2022-10-17T08:46:34.708Z,13.45
2022-10-17T08:49:07.642Z,13.52
2022-10-17T08:51:47.085Z,10.57
2022-10-17T08:54:21.611Z,12.32
2022-10-17T08:56:51.523Z,13.63
2022-10-17T08:59:29.583Z,12.70
2022-10-17T09:02:04.241Z,12.07
2022-10-17T09:04:50.333Z,10.55
2022-10-17T09:07:27.688Z,10.68
2022-10-17T09:10:03.220Z,10.73
2022-10-17T09:12:40.080Z,10.35
2022-10-17T09:15:28.825Z,10.65
2022-10-17T09:18:03.679Z,10.20
2022-10-17T09:20:35.478Z,11.40
2022-10-17T09:23:08.595Z,14.63
2022-10-17T09:25:43.648Z,13.50
2022-10-17T09:28:17.064Z,11.50
2022-10-17T09:30:47.489Z,13.45
2022-10-17T09:33:28.780Z,11.77
2022-10-17T09:36:12.706Z,14.10
2022-10-17T09:38:43.119Z,11.73
2022-10-17T09:41:43.677Z,12.85
2022-10-17T09:44:20.971Z,17.27
2022-10-17T09:47:00.036Z,14.50
2022-10-17T09:49:34.671Z,14.20
2022-10-17T09:52:04.570Z,14.82
2022-10-17T09:54:42.722Z,13.00
2022-10-17T09:57:12.902Z,14.95
2022-10-17T09:59:43.629Z,13.15
2022-10-17T10:02:21.393Z,15.43
2022-10-17T10:05:05.617Z,14.55
2022-10-17T10:07:37.082Z,17.52
2022-10-17T10:10:08.323Z,19.33
2022-10-17T10:12:38.944Z,17.60
2022-10-17T10:15:35.592Z,14.38
2022-10-17T10:18:04.032Z,13.57
2022-10-17T10:20:36.479Z,12.05
2022-10-17T10:23:14.330Z,12.10
2022-10-17T10:25:54.362Z,13.60
2022-10-17T10:28:27.236Z,13.35
2022-10-17T10:30:57.479Z,13.60
2022-10-17T10:33:28.910Z,12.57
2022-10-17T10:36:01.973Z,16.88
2022-10-17T10:38:31.425Z,12.63
2022-10-17T10:41:05.275Z,11.82
2022-10-17T10:43:37.850Z,10.48
2022-10-17T10:46:17.266Z,11.30
2022-10-17T10:48:53.072Z,11.82
2022-10-17T10:51:28.386Z,9.77
2022-10-17T10:54:02.940Z,11.55
2022-10-17T10:56:35.733Z,9.50
2022-10-17T10:59:10.928Z,8.98
2022-10-17T11:01:46.636Z,9.98
2022-10-17T11:04:40.333Z,10.18
2022-10-17T11:07:15.048Z,9.88
2022-10-17T11:09:57.903Z,11.75
2022-10-17T11:12:30.466Z,9.63
2022-10-17T11:15:04.878Z,10.20
2022-10-17T11:17:40.747Z,10.45
2022-10-17T11:20:19.229Z,9.95
2022-10-17T11:22:53.454Z,9.45
2022-10-17T11:25:33.617Z,13.70
2022-10-17T11:28:05.095Z,10.23
2022-10-17T11:33:26.142Z,13.00
2022-10-17T11:35:59.227Z,12.55
2022-10-17T11:38:38.235Z,12.98
2022-10-17T11:41:07.935Z,11.35
2022-10-17T11:43:41.386Z,11.95
2022-10-17T11:46:17.106Z,11.65
2022-10-17T11:48:52.646Z,11.55
2022-10-17T11:54:15.062Z,9.57
2022-10-17T11:56:50.580Z,10.45
2022-10-17T11:59:41.156Z,9.00
2022-10-17T12:02:18.384Z,9.65
2022-10-17T12:04:58.330Z,9.05
2022-10-17T12:07:39.477Z,8.90
2022-10-17T12:10:32.775Z,10.27
2022-10-17T12:13:49.188Z,7.77
2022-10-17T12:16:44.047Z,7.55
2022-10-17T12:19:34.560Z,9.88
2022-10-17T12:22:18.590Z,9.10
2022-10-17T12:24:56.522Z,8.40
2022-10-17T12:27:50.681Z,9.85
2022-10-17T12:33:06.496Z,11.30
2022-10-17T12:35:37.305Z,8.05
2022-10-17T12:38:20.484Z,9.40
2022-10-17T12:40:54.028Z,8.70
2022-10-17T12:47:00.215Z,7.78
2022-10-17T12:49:51.109Z,9.23
2022-10-17T12:52:27.004Z,8.05
2022-10-17T12:55:13.975Z,8.65
2022-10-17T12:57:52.617Z,10.38
2022-10-17T13:00:25.213Z,7.75
2022-10-17T13:02:57.116Z,9.33
2022-10-17T13:05:31.657Z,9.30
2022-10-17T13:08:02.274Z,11.93
2022-10-17T13:10:33.500Z,9.65
2022-10-17T13:13:07.891Z,10.18
2022-10-17T13:15:38.019Z,11.32
2022-10-17T13:18:07.546Z,8.40
2022-10-17T13:20:35.742Z,7.80
2022-10-17T13:23:04.441Z,10.57
2022-10-17T13:25:35.466Z,9.13
2022-10-17T13:28:12.300Z,8.30
2022-10-17T13:30:40.610Z,9.10
2022-10-17T13:33:30.254Z,8.07
2022-10-17T13:36:00.767Z,7.75
2022-10-17T13:38:35.718Z,10.18
2022-10-17T13:41:34.202Z,10.35
2022-10-17T13:44:03.113Z,7.25
2022-10-17T13:46:37.879Z,8.52
2022-10-17T13:49:18.143Z,9.90
2022-10-17T13:51:48.204Z,8.05
2022-10-17T13:54:28.132Z,7.70
2022-10-17T13:56:57.908Z,8.63
2022-10-17T13:59:29.670Z,7.50
2022-10-17T14:01:57.940Z,7.00
2022-10-17T14:04:27.567Z,9.45
2022-10-17T14:06:56.232Z,7.40
2022-10-17T14:09:27.243Z,6.20
2022-10-17T14:12:01.959Z,8.35
2022-10-17T14:14:46.207Z,8.30
2022-10-17T14:17:25.260Z,7.35
2022-10-17T14:20:14.168Z,8.38
2022-10-17T14:22:50.654Z,9.57
2022-10-17T14:25:32.029Z,8.00
2022-10-17T14:28:08.429Z,9.30
2022-10-17T14:30:55.603Z,9.57
2022-10-17T14:33:27.422Z,9.25
2022-10-17T14:35:58.576Z,8.60
2022-10-17T14:38:27.295Z,10.18
2022-10-17T14:41:09.796Z,7.15
2022-10-17T14:43:54.674Z,10.27
2022-10-17T14:46:23.538Z,9.93
2022-10-17T14:48:58.279Z,7.90
2022-10-17T14:51:32.507Z,9.93
2022-10-17T14:54:22.276Z,8.35
2022-10-17T14:56:53.070Z,8.73
2022-10-17T14:59:51.751Z,8.50
2022-10-17T15:02:12.706Z,7.03
2022-10-17T15:04:41.023Z,9.07
2022-10-17T15:07:14.462Z,7.53
2022-10-17T15:09:42.966Z,7.82
2022-10-17T15:12:17.129Z,8.10
2022-10-17T15:14:47.434Z,9.75
2022-10-17T15:17:18.706Z,10.00
2022-10-17T15:19:47.198Z,9.23
2022-10-17T15:22:18.244Z,10.23
2022-10-17T15:24:47.305Z,9.10
2022-10-17T15:27:17.143Z,11.07
2022-10-17T15:29:45.830Z,12.27
2022-10-17T15:32:14.440Z,8.00
2022-10-17T15:34:42.838Z,10.50
2022-10-17T15:37:22.354Z,7.88
2022-10-17T15:39:53.589Z,8.63
2022-10-17T15:42:23.516Z,11.75
2022-10-17T15:44:51.745Z,9.70
2022-10-17T15:47:27.253Z,8.77
2022-10-17T15:49:56.409Z,10.40
2022-10-17T15:52:26.340Z,10.80
2022-10-17T15:54:57.298Z,8.93
2022-10-17T15:57:30.756Z,9.43
2022-10-17T16:00:01.228Z,9.40
2022-10-17T16:02:29.584Z,9.48
2022-10-17T16:04:58.066Z,10.05
2022-10-17T16:07:28.008Z,11.52
2022-10-17T16:09:56.461Z,9.60
2022-10-17T16:12:31.318Z,7.97
2022-10-17T16:14:59.613Z,7.70
2022-10-17T16:17:28.124Z,9.38
2022-10-17T16:19:56.691Z,9.48
2022-10-17T16:22:33.100Z,6.75
2022-10-17T16:25:08.099Z,7.47
2022-10-17T16:27:36.880Z,8.20
2022-10-17T16:30:06.730Z,7.55
2022-10-17T16:32:35.560Z,8.07
2022-10-17T16:35:03.753Z,8.50
2022-10-17T16:37:33.351Z,7.90
2022-10-17T16:40:01.678Z,9.50
2022-10-17T16:42:30.056Z,8.32
2022-10-17T16:44:58.436Z,15.02
2022-10-17T16:47:26.780Z,9.40
2022-10-17T16:49:55.251Z,10.48
2022-10-17T16:52:23.472Z,9.05
2022-10-17T16:54:53.373Z,7.78
2022-10-17T16:57:21.880Z,10.00
2022-10-17T16:59:50.451Z,10.48
2022-10-17T17:02:21.229Z,11.00
2022-10-17T17:04:49.940Z,12.10
2022-10-17T17:07:19.759Z,8.50
2022-10-17T17:09:47.928Z,11.02
2022-10-17T17:12:17.582Z,11.77
2022-10-17T17:14:45.900Z,10.45
2022-10-17T17:17:24.423Z,10.32
2022-10-17T17:20:02.280Z,11.50
2022-10-17T17:22:30.614Z,11.25
2022-10-17T17:24:59.117Z,11.95
2022-10-17T17:27:30.803Z,11.82
2022-10-17T17:29:59.106Z,11.45
2022-10-17T17:32:27.398Z,9.95
2022-10-17T17:34:55.803Z,14.93
2022-10-17T17:37:23.941Z,15.00
2022-10-17T17:39:52.093Z,14.60
2022-10-17T17:42:20.888Z,13.15
2022-10-17T17:44:50.852Z,13.10
2022-10-17T17:47:19.159Z,14.73
2022-10-17T17:49:47.518Z,15.45
2022-10-17T17:52:15.685Z,23.75
2022-10-17T17:54:43.843Z,21.35
2022-10-17T17:57:13.678Z,21.42
2022-10-17T17:59:41.840Z,23.15
2022-10-17T18:02:13.268Z,17.48
2022-10-17T18:04:41.492Z,14.43
2022-10-17T18:07:09.639Z,13.93
2022-10-17T18:09:37.860Z,14.90
2022-10-17T18:12:06.699Z,18.40
2022-10-17T18:14:34.790Z,18.33
2022-10-17T18:17:03.019Z,15.95
2022-10-17T18:19:32.776Z,14.68
2022-10-17T18:22:01.181Z,16.08
2022-10-17T18:24:29.406Z,15.48
2022-10-17T18:26:59.863Z,15.35
2022-10-17T18:29:29.461Z,16.38
2022-10-17T18:31:58.136Z,16.95
2022-10-17T18:34:27.302Z,16.63
2022-10-17T18:36:56.942Z,16.98
2022-10-17T18:39:25.633Z,17.75
2022-10-17T18:41:53.821Z,16.13
2022-10-17T18:44:22.078Z,16.20
2022-10-17T18:46:50.493Z,13.85
2022-10-17T18:49:23.246Z,15.80
2022-10-17T18:51:52.230Z,19.53
2022-10-17T18:54:24.447Z,18.23
2022-10-17T18:56:55.157Z,17.70
2022-10-17T18:59:23.926Z,15.73
2022-10-17T19:01:52.179Z,16.77
2022-10-17T19:04:20.797Z,19.05
2022-10-17T19:06:49.134Z,17.15
2022-10-17T19:09:17.357Z,19.38
2022-10-17T19:11:47.095Z,17.77
2022-10-17T19:14:15.497Z,17.48
2022-10-17T19:16:46.699Z,16.00
2022-10-17T19:19:17.743Z,16.92
2022-10-17T19:21:46.710Z,18.40
2022-10-17T19:24:17.208Z,24.70
2022-10-17T19:26:50.352Z,21.52
2022-10-17T19:29:19.503Z,17.80
2022-10-17T19:31:48.474Z,20.27
2022-10-17T19:34:17.829Z,17.60
2022-10-17T19:36:46.470Z,18.98
2022-10-17T19:39:16.554Z,16.98
2022-10-17T19:41:47.620Z,18.98
2022-10-17T19:44:16.784Z,16.63
2022-10-17T19:46:46.922Z,20.27
2022-10-17T19:49:15.860Z,18.52
2022-10-17T19:51:44.786Z,18.80
2022-10-17T19:54:13.031Z,18.25
2022-10-17T19:56:43.609Z,19.23
2022-10-17T19:59:15.526Z,19.13
2022-10-17T20:01:44.090Z,19.75
2022-10-17T20:04:13.387Z,19.25
2022-10-17T20:06:42.422Z,19.42
2022-10-17T20:09:15.787Z,19.95
2022-10-17T20:11:45.689Z,17.92
2022-10-17T20:14:15.310Z,17.83
2022-10-17T20:16:44.823Z,17.85
2022-10-17T20:19:14.554Z,17.17
2022-10-17T20:21:44.374Z,17.40
2022-10-17T20:24:16.138Z,16.05
2022-10-17T20:26:45.569Z,17.20
2022-10-17T20:29:17.887Z,17.50
2022-10-17T20:31:47.139Z,16.20
2022-10-17T20:34:16.948Z,16.58
2022-10-17T20:36:45.643Z,17.70
2022-10-17T20:39:15.314Z,18.15
2022-10-17T20:41:44.071Z,18.63
2022-10-17T20:44:12.991Z,20.85
2022-10-17T20:46:48.791Z,19.42
2022-10-17T20:49:28.862Z,21.77
2022-10-17T20:51:57.339Z,18.73
2022-10-17T20:54:25.830Z,19.20
2022-10-17T20:56:54.022Z,17.55
2022-10-17T20:59:22.586Z,19.80
2022-10-17T21:01:52.125Z,19.98
2022-10-17T21:07:08.676Z,18.13
2022-10-17T21:09:36.916Z,20.98
2022-10-17T21:12:05.560Z,21.65
2022-10-17T21:14:36.461Z,17.70
2022-10-17T21:17:06.061Z,22.13
2022-10-17T21:19:34.565Z,18.33
2022-10-17T21:22:03.103Z,18.42
2022-10-17T21:24:32.443Z,20.70
2022-10-17T21:27:00.805Z,20.10
2022-10-17T21:29:29.099Z,17.50
2022-10-17T21:31:57.637Z,20.17
2022-10-17T21:34:28.726Z,20.02
2022-10-17T21:36:56.969Z,19.15
2022-10-17T21:39:25.216Z,19.38
2022-10-17T21:41:54.489Z,18.55
2022-10-17T21:44:24.521Z,20.23
2022-10-17T21:46:53.210Z,18.15
2022-10-17T21:49:22.975Z,19.50
2022-10-17T21:51:53.887Z,19.20
2022-10-17T21:54:23.626Z,23.20
2022-10-17T21:56:53.323Z,20.23
2022-10-17T21:59:21.626Z,23.70
2022-10-17T22:01:49.867Z,21.98
2022-10-17T22:04:19.550Z,20.90
2022-10-17T22:06:51.374Z,23.90
2022-10-17T22:09:23.592Z,20.33
2022-10-17T22:11:54.147Z,23.75
2022-10-17T22:14:24.515Z,21.98
2022-10-17T22:16:52.749Z,22.70
2022-10-17T22:19:27.539Z,22.60
2022-10-17T22:21:56.395Z,21.90
2022-10-17T22:24:25.980Z,25.35
2022-10-17T22:26:54.472Z,21.40
2022-10-17T22:29:22.835Z,21.98
2022-10-17T22:31:50.969Z,23.05
2022-10-17T22:34:19.902Z,23.90
2022-10-17T22:36:49.031Z,22.52
2022-10-17T22:39:17.455Z,25.13
2022-10-17T22:41:47.003Z,24.35
2022-10-17T22:44:15.235Z,22.25
2022-10-17T22:46:43.390Z,24.48
2022-10-17T22:49:11.757Z,23.65
2022-10-17T22:51:39.962Z,22.70
2022-10-17T22:54:08.575Z,26.02
2022-10-17T22:56:36.894Z,26.27
2022-10-17T22:59:06.579Z,24.70
2022-10-17T23:01:34.716Z,24.88
2022-10-17T23:04:03.085Z,25.27
2022-10-17T23:06:31.785Z,26.38
2022-10-17T23:08:59.945Z,24.33
2022-10-17T23:11:28.363Z,20.27
2022-10-17T23:13:56.685Z,21.45
2022-10-17T23:16:26.260Z,19.88
2022-10-17T23:18:54.437Z,19.70
2022-10-17T23:21:22.683Z,18.58
2022-10-17T23:23:50.955Z,19.75
2022-10-17T23:26:19.143Z,16.52
2022-10-17T23:28:47.545Z,20.38
2022-10-17T23:31:18.016Z,20.17
2022-10-17T23:33:49.187Z,20.05
2022-10-17T23:36:18.854Z,22.35
2022-10-17T23:38:48.037Z,20.85
2022-10-17T23:41:16.744Z,23.80
2022-10-17T23:43:45.043Z,19.33
2022-10-17T23:46:13.572Z,16.92
2022-10-17T23:48:42.183Z,17.70
2022-10-17T23:51:12.494Z,22.35
2022-10-17T23:53:41.648Z,15.20
2022-10-17T23:56:11.574Z,21.73
2022-10-17T23:58:40.001Z,23.33
