createdAt,value
2023-06-29T00:01:31.271Z,26.2
2023-06-29T00:03:31.997Z,22.2
2023-06-29T00:05:31.425Z,23.1
2023-06-29T00:07:33.276Z,25.6
2023-06-29T00:09:31.322Z,23.4
2023-06-29T00:11:31.402Z,21.1
2023-06-29T00:13:31.674Z,23.6
2023-06-29T00:17:31.353Z,22.8
2023-06-29T00:19:31.475Z,22.9
2023-06-29T00:21:31.713Z,23.4
2023-06-29T00:23:32.273Z,25.2
2023-06-29T00:25:32.237Z,22.5
2023-06-29T00:27:31.503Z,23.1
2023-06-29T00:29:31.208Z,22.9
2023-06-29T00:31:31.878Z,20.7
2023-06-29T00:35:32.228Z,23.6
2023-06-29T00:37:31.269Z,22.0
2023-06-29T00:39:32.064Z,20.8
2023-06-29T00:41:31.414Z,23.0
2023-06-29T00:43:31.441Z,22.4
2023-06-29T00:45:31.720Z,21.9
2023-06-29T00:47:32.951Z,23.6
2023-06-29T00:49:31.756Z,26.0
2023-06-29T00:51:32.087Z,23.8
2023-06-29T00:53:31.820Z,22.1
2023-06-29T00:55:31.706Z,22.5
2023-06-29T00:57:31.934Z,22.6
2023-06-29T00:59:31.368Z,23.8
2023-06-29T01:03:31.568Z,21.3
2023-06-29T01:05:33.971Z,21.8
2023-06-29T01:07:38.338Z,22.7
2023-06-29T01:09:33.014Z,23.0
2023-06-29T01:11:33.072Z,21.6
2023-06-29T01:15:32.103Z,24.9
2023-06-29T01:17:32.770Z,24.4
2023-06-29T01:19:33.912Z,22.4
2023-06-29T01:21:39.354Z,23.1
2023-06-29T01:23:36.842Z,23.5
2023-06-29T01:25:32.970Z,23.1
2023-06-29T01:29:31.459Z,24.9
2023-06-29T01:31:31.595Z,23.6
2023-06-29T01:33:32.556Z,23.3
2023-06-29T01:35:31.474Z,25.5
2023-06-29T01:37:43.389Z,21.2
2023-06-29T01:39:41.377Z,26.7
2023-06-29T01:41:38.990Z,21.6
2023-06-29T01:43:32.962Z,21.9
2023-06-29T01:45:33.562Z,22.9
2023-06-29T01:47:32.049Z,23.7
2023-06-29T01:49:31.292Z,23.3
2023-06-29T01:51:31.697Z,22.9
2023-06-29T01:55:31.482Z,22.1
2023-06-29T01:59:31.356Z,26.9
2023-06-29T02:01:31.645Z,24.0
2023-06-29T02:03:35.276Z,23.3
2023-06-29T02:05:31.262Z,22.8
2023-06-29T02:07:31.446Z,23.0
2023-06-29T02:09:31.297Z,23.0
2023-06-29T02:11:31.242Z,23.9
2023-06-29T02:13:31.323Z,23.3
2023-06-29T02:15:31.187Z,22.8
2023-06-29T02:17:31.165Z,23.2
2023-06-29T02:19:31.162Z,23.0
2023-06-29T02:21:31.419Z,23.7
2023-06-29T02:23:31.077Z,23.8
2023-06-29T02:25:31.911Z,22.0
2023-06-29T02:27:30.937Z,24.7
2023-06-29T02:29:31.095Z,22.8
2023-06-29T02:31:31.185Z,21.6
2023-06-29T02:33:30.921Z,24.2
2023-06-29T02:35:30.956Z,26.2
2023-06-29T02:37:30.896Z,24.1
2023-06-29T02:41:30.979Z,22.4
2023-06-29T02:43:30.762Z,23.9
2023-06-29T02:45:30.776Z,21.9
2023-06-29T02:47:30.769Z,24.2
2023-06-29T02:49:30.738Z,24.1
2023-06-29T02:51:32.680Z,25.8
2023-06-29T02:53:32.978Z,24.4
2023-06-29T02:55:31.681Z,25.1
2023-06-29T02:57:30.652Z,26.9
2023-06-29T02:59:30.784Z,22.6
2023-06-29T03:01:30.679Z,23.3
2023-06-29T03:05:30.809Z,25.3
2023-06-29T03:07:30.528Z,25.4
2023-06-29T03:09:30.548Z,24.1
2023-06-29T03:13:30.347Z,23.8
2023-06-29T03:15:30.214Z,23.2
2023-06-29T03:17:30.220Z,23.7
2023-06-29T03:19:30.364Z,25.5
2023-06-29T03:21:30.325Z,24.5
2023-06-29T03:23:30.113Z,24.0
2023-06-29T03:25:30.437Z,25.4
2023-06-29T03:27:33.191Z,23.8
2023-06-29T03:29:30.071Z,24.4
2023-06-29T03:31:29.995Z,25.6
2023-06-29T03:33:30.038Z,24.6
2023-06-29T03:35:30.038Z,22.3
2023-06-29T03:37:29.859Z,25.1
2023-06-29T03:39:29.862Z,25.0
2023-06-29T03:41:30.090Z,27.8
2023-06-29T03:43:30.011Z,27.8
2023-06-29T03:45:31.659Z,27.1
2023-06-29T03:47:29.888Z,24.3
2023-06-29T03:49:29.825Z,27.0
2023-06-29T03:53:29.890Z,24.0
2023-06-29T03:55:33.328Z,26.4
2023-06-29T03:57:29.472Z,26.0
2023-06-29T03:59:29.565Z,28.0
2023-06-29T04:03:29.594Z,27.4
2023-06-29T04:07:29.525Z,26.8
2023-06-29T04:09:29.273Z,27.1
2023-06-29T04:11:29.475Z,28.1
2023-06-29T04:13:29.191Z,29.6
2023-06-29T04:15:30.263Z,29.8
2023-06-29T04:17:29.322Z,28.2
2023-06-29T04:19:29.365Z,27.6
2023-06-29T04:21:29.148Z,29.5
2023-06-29T04:23:29.255Z,28.5
2023-06-29T04:25:29.025Z,29.1
2023-06-29T04:27:34.002Z,26.2
2023-06-29T04:29:29.023Z,32.0
2023-06-29T04:31:30.085Z,30.5
2023-06-29T04:33:29.022Z,28.8
2023-06-29T04:35:28.928Z,31.7
2023-06-29T04:37:36.049Z,29.7
2023-06-29T04:39:28.978Z,31.0
2023-06-29T04:41:32.371Z,29.0
2023-06-29T04:43:28.923Z,30.5
2023-06-29T04:45:31.848Z,28.4
2023-06-29T04:47:32.463Z,27.8
2023-06-29T04:49:31.800Z,31.0
2023-06-29T04:51:28.729Z,33.9
2023-06-29T04:53:29.246Z,29.4
2023-06-29T04:55:28.609Z,31.7
2023-06-29T04:57:29.878Z,30.9
2023-06-29T04:59:29.495Z,30.3
2023-06-29T05:01:29.086Z,33.2
2023-06-29T05:03:29.544Z,30.8
2023-06-29T05:05:28.962Z,34.0
2023-06-29T05:07:29.190Z,29.6
2023-06-29T05:09:28.778Z,29.6
2023-06-29T05:11:28.506Z,29.3
2023-06-29T05:13:28.538Z,27.5
2023-06-29T05:15:29.298Z,30.7
2023-06-29T05:17:28.795Z,30.1
2023-06-29T05:19:28.775Z,31.9
2023-06-29T05:21:29.093Z,33.3
2023-06-29T05:23:28.720Z,31.1
2023-06-29T05:25:28.597Z,29.5
2023-06-29T05:27:28.201Z,28.1
2023-06-29T05:29:28.265Z,27.7
2023-06-29T05:31:28.128Z,30.3
2023-06-29T05:33:28.407Z,30.8
2023-06-29T05:35:28.265Z,30.7
2023-06-29T05:37:33.660Z,30.3
2023-06-29T05:39:27.982Z,29.6
2023-06-29T05:41:28.114Z,29.6
2023-06-29T05:43:27.974Z,30.9
2023-06-29T05:45:28.001Z,30.7
2023-06-29T05:47:28.114Z,32.3
2023-06-29T05:49:27.980Z,31.1
2023-06-29T05:53:27.793Z,28.5
2023-06-29T05:55:27.834Z,29.5
2023-06-29T05:57:27.788Z,31.4
2023-06-29T05:59:29.953Z,30.9
2023-06-29T06:01:27.804Z,30.5
2023-06-29T06:03:29.195Z,30.0
2023-06-29T06:05:30.035Z,31.6
2023-06-29T06:07:29.040Z,33.7
2023-06-29T06:09:28.236Z,32.6
2023-06-29T06:11:27.646Z,29.5
2023-06-29T06:13:27.985Z,31.4
2023-06-29T06:15:27.696Z,32.2
2023-06-29T06:19:27.742Z,32.0
2023-06-29T06:21:27.584Z,30.9
2023-06-29T06:23:27.592Z,30.0
2023-06-29T06:25:27.593Z,31.6
2023-06-29T06:27:27.525Z,30.2
2023-06-29T06:29:27.569Z,31.4
2023-06-29T06:31:34.012Z,30.8
2023-06-29T06:33:30.790Z,32.7
2023-06-29T06:35:28.187Z,30.5
2023-06-29T06:37:27.396Z,32.3
2023-06-29T06:39:27.740Z,31.8
2023-06-29T06:41:27.989Z,29.9
2023-06-29T06:43:27.370Z,32.0
2023-06-29T06:45:27.728Z,31.8
2023-06-29T06:47:27.748Z,33.2
2023-06-29T06:49:27.216Z,31.5
2023-06-29T06:51:28.079Z,32.4
2023-06-29T06:53:27.278Z,32.0
2023-06-29T06:55:27.872Z,32.4
2023-06-29T06:57:27.232Z,34.2
2023-06-29T06:59:27.222Z,32.5
2023-06-29T07:01:27.346Z,31.8
2023-06-29T07:03:27.432Z,32.3
2023-06-29T07:05:27.318Z,31.0
2023-06-29T07:07:27.250Z,33.2
2023-06-29T07:09:27.426Z,32.8
2023-06-29T07:11:27.217Z,34.5
2023-06-29T07:13:27.564Z,32.7
2023-06-29T07:15:27.239Z,34.4
2023-06-29T07:17:27.835Z,29.2
2023-06-29T07:21:27.244Z,34.2
2023-06-29T07:25:27.276Z,35.2
2023-06-29T07:27:27.398Z,33.4
2023-06-29T07:29:27.674Z,35.7
2023-06-29T07:31:28.384Z,34.6
2023-06-29T07:33:30.450Z,35.2
2023-06-29T07:35:27.417Z,35.6
2023-06-29T07:37:27.276Z,35.2
2023-06-29T07:39:27.512Z,36.4
2023-06-29T07:41:27.434Z,36.8
2023-06-29T07:43:27.323Z,38.5
2023-06-29T07:45:27.344Z,36.7
2023-06-29T07:47:27.368Z,37.6
2023-06-29T07:49:27.207Z,36.5
2023-06-29T07:51:32.195Z,37.1
2023-06-29T07:53:27.278Z,35.3
2023-06-29T07:55:27.301Z,32.2
2023-06-29T07:59:27.362Z,36.7
2023-06-29T08:01:27.467Z,36.9
2023-06-29T08:03:28.002Z,38.0
2023-06-29T08:07:27.607Z,37.0
2023-06-29T08:09:27.523Z,38.8
2023-06-29T08:11:27.579Z,39.8
2023-06-29T08:13:27.514Z,37.2
2023-06-29T08:15:27.398Z,38.3
2023-06-29T08:17:29.251Z,37.9
2023-06-29T08:19:27.390Z,38.6
2023-06-29T08:21:27.669Z,38.8
2023-06-29T08:23:27.408Z,38.7
2023-06-29T08:25:27.934Z,37.7
2023-06-29T08:27:27.644Z,41.0
2023-06-29T08:29:27.933Z,40.8
2023-06-29T08:31:27.973Z,40.0
2023-06-29T08:33:27.618Z,38.0
2023-06-29T08:35:27.549Z,35.9
2023-06-29T08:37:28.509Z,38.3
2023-06-29T08:39:28.110Z,37.2
2023-06-29T08:41:28.719Z,40.6
2023-06-29T08:43:28.127Z,39.4
2023-06-29T08:45:27.667Z,37.8
2023-06-29T08:47:30.456Z,36.5
2023-06-29T08:49:28.496Z,39.4
2023-06-29T08:51:28.998Z,37.9
2023-06-29T08:53:28.573Z,39.6
2023-06-29T08:55:28.843Z,37.4
2023-06-29T08:57:29.189Z,38.5
2023-06-29T08:59:28.570Z,38.8
2023-06-29T09:01:29.879Z,39.5
2023-06-29T09:03:29.185Z,36.8
2023-06-29T09:05:28.347Z,38.7
2023-06-29T09:07:31.947Z,37.0
2023-06-29T09:09:28.003Z,46.9
2023-06-29T09:11:33.443Z,51.8
2023-06-29T09:13:28.045Z,39.6
2023-06-29T09:15:29.135Z,42.8
2023-06-29T09:17:33.973Z,37.8
2023-06-29T09:19:29.871Z,40.6
2023-06-29T09:21:29.468Z,39.3
2023-06-29T09:23:28.705Z,43.4
2023-06-29T09:27:28.122Z,39.7
2023-06-29T09:29:28.165Z,38.5
2023-06-29T09:31:29.030Z,42.1
2023-06-29T09:33:28.286Z,38.9
2023-06-29T09:35:28.841Z,37.4
2023-06-29T09:39:28.910Z,39.2
2023-06-29T09:41:28.757Z,39.3
2023-06-29T09:43:29.390Z,52.5
2023-06-29T09:45:30.653Z,40.5
2023-06-29T09:49:28.653Z,39.1
2023-06-29T09:51:28.449Z,39.9
2023-06-29T09:53:29.519Z,37.5
2023-06-29T09:55:29.729Z,39.3
2023-06-29T09:57:28.506Z,38.1
2023-06-29T09:59:30.297Z,37.9
2023-06-29T10:01:28.911Z,40.6
2023-06-29T10:03:31.343Z,38.7
2023-06-29T10:05:30.566Z,38.1
2023-06-29T10:07:29.546Z,41.0
2023-06-29T10:09:28.972Z,42.1
2023-06-29T10:11:32.437Z,39.4
2023-06-29T10:13:30.485Z,39.3
2023-06-29T10:15:29.543Z,40.6
2023-06-29T10:17:31.081Z,40.1
2023-06-29T10:19:33.089Z,42.6
2023-06-29T10:21:29.665Z,36.0
2023-06-29T10:23:30.714Z,41.7
2023-06-29T10:25:33.166Z,38.7
2023-06-29T10:27:30.071Z,40.9
2023-06-29T10:29:38.728Z,40.7
2023-06-29T10:31:31.405Z,41.0
2023-06-29T10:33:28.918Z,39.8
2023-06-29T10:35:32.267Z,38.4
2023-06-29T10:37:31.246Z,40.2
2023-06-29T10:41:29.373Z,40.2
2023-06-29T10:43:48.748Z,43.0
2023-06-29T10:45:30.939Z,40.5
2023-06-29T10:49:29.418Z,42.8
2023-06-29T10:51:29.066Z,42.4
2023-06-29T10:53:30.872Z,38.7
2023-06-29T10:55:38.827Z,41.8
2023-06-29T10:57:30.880Z,44.1
2023-06-29T10:59:29.853Z,42.3
2023-06-29T11:01:29.640Z,39.1
2023-06-29T11:03:29.744Z,39.6
2023-06-29T11:05:32.457Z,42.5
2023-06-29T11:07:30.618Z,43.0
2023-06-29T11:09:30.618Z,42.0
2023-06-29T11:11:29.554Z,41.5
2023-06-29T11:13:32.789Z,40.8
2023-06-29T11:15:32.743Z,41.0
2023-06-29T11:17:29.657Z,44.1
2023-06-29T11:19:29.649Z,43.0
2023-06-29T11:21:29.825Z,40.0
2023-06-29T11:25:29.991Z,42.3
2023-06-29T11:27:29.730Z,42.1
2023-06-29T11:29:30.067Z,44.5
2023-06-29T11:31:30.021Z,41.3
2023-06-29T11:33:34.988Z,41.3
2023-06-29T11:35:31.351Z,41.0
2023-06-29T11:37:30.585Z,45.1
2023-06-29T11:39:30.467Z,40.8
2023-06-29T11:43:30.296Z,38.7
2023-06-29T11:45:31.153Z,41.8
2023-06-29T11:47:33.403Z,41.2
2023-06-29T11:49:30.551Z,43.1
2023-06-29T11:51:31.430Z,48.0
2023-06-29T11:53:31.125Z,43.4
2023-06-29T11:55:30.680Z,44.9
2023-06-29T11:59:31.771Z,44.7
2023-06-29T12:01:31.512Z,43.0
2023-06-29T12:03:30.886Z,41.4
2023-06-29T12:05:30.952Z,41.1
2023-06-29T12:07:35.648Z,44.7
2023-06-29T12:09:32.482Z,42.3
2023-06-29T12:11:30.982Z,42.2
2023-06-29T12:13:31.175Z,40.4
2023-06-29T12:15:33.052Z,40.2
2023-06-29T12:19:33.134Z,45.5
2023-06-29T12:21:33.744Z,42.5
2023-06-29T12:23:31.450Z,42.5
2023-06-29T12:25:31.804Z,43.6
2023-06-29T12:27:31.492Z,42.8
2023-06-29T12:29:31.497Z,44.5
2023-06-29T12:31:31.631Z,43.6
2023-06-29T12:33:33.321Z,42.8
2023-06-29T12:39:31.857Z,41.9
2023-06-29T12:41:31.900Z,39.5
2023-06-29T12:43:31.909Z,43.4
2023-06-29T12:45:32.171Z,40.3
2023-06-29T12:47:33.974Z,42.8
2023-06-29T12:49:32.245Z,39.2
2023-06-29T12:51:32.260Z,41.0
2023-06-29T12:53:32.652Z,41.0
2023-06-29T12:55:32.348Z,41.2
2023-06-29T12:57:32.910Z,41.2
2023-06-29T12:59:32.494Z,39.8
2023-06-29T13:01:32.605Z,49.6
2023-06-29T13:03:32.887Z,40.7
2023-06-29T13:05:33.621Z,40.7
2023-06-29T13:07:35.923Z,38.2
2023-06-29T13:09:35.394Z,38.8
2023-06-29T13:11:34.229Z,42.6
2023-06-29T13:13:33.070Z,42.9
2023-06-29T13:15:33.254Z,40.9
2023-06-29T13:17:33.184Z,39.2
2023-06-29T13:19:33.578Z,39.1
2023-06-29T13:21:35.078Z,39.9
2023-06-29T13:23:33.645Z,39.8
2023-06-29T13:25:33.704Z,37.5
2023-06-29T13:27:33.933Z,41.2
2023-06-29T13:29:35.317Z,42.9
2023-06-29T13:31:33.858Z,42.2
2023-06-29T13:33:33.992Z,37.1
2023-06-29T13:35:34.035Z,40.7
2023-06-29T13:37:34.170Z,39.3
2023-06-29T13:39:34.825Z,38.6
2023-06-29T13:41:35.926Z,39.9
2023-06-29T13:43:34.468Z,39.5
2023-06-29T13:45:34.572Z,40.1
2023-06-29T13:47:39.487Z,38.6
2023-06-29T13:49:34.850Z,39.0
2023-06-29T13:51:35.437Z,42.0
2023-06-29T13:53:35.010Z,42.0
2023-06-29T13:55:35.235Z,38.1
2023-06-29T13:57:35.306Z,43.2
2023-06-29T13:59:35.356Z,39.1
2023-06-29T14:01:35.718Z,40.3
2023-06-29T14:03:35.624Z,38.8
2023-06-29T14:05:35.602Z,39.1
2023-06-29T14:07:35.833Z,38.8
2023-06-29T14:09:35.737Z,41.9
2023-06-29T14:11:36.101Z,48.0
2023-06-29T14:13:36.025Z,46.3
2023-06-29T14:15:36.929Z,44.7
2023-06-29T14:17:36.338Z,48.9
2023-06-29T14:19:36.146Z,48.5
2023-06-29T14:21:36.335Z,42.1
2023-06-29T14:23:37.024Z,44.6
2023-06-29T14:25:36.532Z,40.8
2023-06-29T14:27:36.368Z,41.4
2023-06-29T14:29:36.518Z,41.3
2023-06-29T14:31:36.730Z,40.2
2023-06-29T14:33:36.968Z,39.8
2023-06-29T14:35:36.654Z,39.1
2023-06-29T14:37:36.662Z,45.2
2023-06-29T14:39:36.767Z,37.1
2023-06-29T14:41:36.908Z,37.3
2023-06-29T14:43:36.922Z,40.4
2023-06-29T14:45:37.000Z,38.7
2023-06-29T14:47:37.023Z,40.5
2023-06-29T14:49:37.031Z,36.6
2023-06-29T14:51:37.460Z,37.2
2023-06-29T14:53:37.196Z,37.2
2023-06-29T14:55:37.244Z,39.8
2023-06-29T14:57:37.528Z,40.2
2023-06-29T14:59:37.576Z,40.5
2023-06-29T15:01:37.855Z,44.0
2023-06-29T15:03:38.501Z,39.9
2023-06-29T15:05:37.559Z,40.9
2023-06-29T15:07:37.800Z,40.6
2023-06-29T15:11:37.792Z,44.6
2023-06-29T15:13:37.880Z,39.9
2023-06-29T15:15:37.879Z,42.0
2023-06-29T15:17:38.026Z,41.6
2023-06-29T15:19:38.141Z,39.7
2023-06-29T15:21:38.139Z,41.7
2023-06-29T15:23:38.104Z,39.0
2023-06-29T15:25:40.028Z,39.1
2023-06-29T15:27:38.850Z,38.2
2023-06-29T15:29:38.244Z,39.7
2023-06-29T15:31:38.494Z,40.2
2023-06-29T15:33:38.382Z,38.5
2023-06-29T15:35:38.432Z,38.2
2023-06-29T15:39:38.823Z,37.6
2023-06-29T15:41:38.627Z,38.1
2023-06-29T15:45:38.868Z,38.0
2023-06-29T15:47:38.922Z,38.8
2023-06-29T15:49:38.828Z,37.3
2023-06-29T15:51:38.919Z,39.5
2023-06-29T15:53:38.923Z,42.6
2023-06-29T15:55:39.067Z,39.0
2023-06-29T15:57:39.377Z,39.0
2023-06-29T15:59:39.200Z,38.9
2023-06-29T16:01:39.521Z,42.7
2023-06-29T16:03:39.588Z,40.6
2023-06-29T16:05:39.343Z,39.7
2023-06-29T16:07:39.533Z,40.6
2023-06-29T16:09:39.425Z,40.5
2023-06-29T16:11:39.659Z,40.9
2023-06-29T16:13:39.688Z,40.8
2023-06-29T16:15:39.734Z,43.1
2023-06-29T16:17:39.695Z,40.5
2023-06-29T16:19:39.677Z,40.8
2023-06-29T16:21:39.696Z,41.0
2023-06-29T16:23:39.872Z,43.6
2023-06-29T16:25:39.791Z,43.5
2023-06-29T16:27:39.916Z,44.9
2023-06-29T16:29:40.005Z,45.6
2023-06-29T16:31:42.566Z,43.8
2023-06-29T16:33:39.990Z,41.9
2023-06-29T16:37:41.021Z,42.2
2023-06-29T16:39:40.201Z,39.1
2023-06-29T16:41:41.210Z,39.0
2023-06-29T16:43:40.286Z,35.8
2023-06-29T16:45:40.280Z,35.6
2023-06-29T16:47:40.292Z,41.7
2023-06-29T16:49:40.918Z,38.9
2023-06-29T16:51:40.852Z,31.9
2023-06-29T16:53:40.401Z,27.7
2023-06-29T16:55:40.555Z,26.8
2023-06-29T16:57:40.814Z,25.4
2023-06-29T16:59:40.416Z,29.3
2023-06-29T17:01:40.475Z,25.6
2023-06-29T17:03:40.537Z,24.3
2023-06-29T17:05:40.436Z,28.3
2023-06-29T17:09:40.987Z,25.8
2023-06-29T17:11:41.152Z,29.6
2023-06-29T17:13:40.547Z,27.6
2023-06-29T17:15:40.533Z,24.9
2023-06-29T17:17:40.596Z,27.2
2023-06-29T17:19:40.684Z,27.3
2023-06-29T17:21:40.494Z,27.6
2023-06-29T17:23:41.007Z,29.3
2023-06-29T17:25:45.314Z,26.2
2023-06-29T17:27:40.564Z,25.3
2023-06-29T17:29:41.032Z,24.9
2023-06-29T17:31:40.898Z,25.6
2023-06-29T17:33:49.893Z,25.2
2023-06-29T17:35:40.958Z,24.0
2023-06-29T17:37:41.004Z,21.3
2023-06-29T17:39:40.697Z,21.3
2023-06-29T17:41:40.676Z,19.9
2023-06-29T17:43:40.789Z,23.2
2023-06-29T17:45:40.914Z,24.3
2023-06-29T17:47:40.942Z,21.8
2023-06-29T17:49:42.178Z,20.0
2023-06-29T17:51:40.886Z,19.9
2023-06-29T17:53:40.822Z,19.1
2023-06-29T17:55:40.781Z,18.6
2023-06-29T17:57:41.239Z,15.9
2023-06-29T17:59:40.803Z,17.8
2023-06-29T18:01:40.849Z,15.7
2023-06-29T18:03:41.389Z,13.1
2023-06-29T18:07:40.940Z,13.1
2023-06-29T18:09:42.196Z,12.6
2023-06-29T18:11:40.847Z,12.4
2023-06-29T18:13:40.761Z,12.2
2023-06-29T18:15:41.195Z,12.1
2023-06-29T18:17:40.833Z,12.1
2023-06-29T18:19:40.694Z,11.8
2023-06-29T18:21:41.320Z,11.8
2023-06-29T18:23:40.681Z,12.0
2023-06-29T18:25:40.594Z,10.0
2023-06-29T18:27:40.706Z,8.4
2023-06-29T18:29:40.783Z,10.0
2023-06-29T18:31:40.650Z,10.1
2023-06-29T18:33:40.786Z,10.3
2023-06-29T18:35:40.594Z,9.7
2023-06-29T18:37:45.028Z,9.5
2023-06-29T18:41:40.404Z,9.1
2023-06-29T18:43:40.372Z,8.2
2023-06-29T18:45:40.564Z,8.3
2023-06-29T18:47:41.015Z,6.8
2023-06-29T18:49:51.490Z,9.3
2023-06-29T18:51:41.646Z,5.9
2023-06-29T18:55:40.057Z,9.4
2023-06-29T18:57:40.364Z,7.4
2023-06-29T18:59:41.888Z,6.8
2023-06-29T19:01:39.958Z,9.5
2023-06-29T19:03:41.086Z,7.3
2023-06-29T19:05:39.961Z,9.8
2023-06-29T19:07:39.957Z,9.4
2023-06-29T19:09:39.770Z,7.8
2023-06-29T19:11:42.482Z,8.0
2023-06-29T19:13:39.622Z,7.9
2023-06-29T19:15:40.380Z,7.8
2023-06-29T19:17:39.693Z,9.6
2023-06-29T19:19:39.559Z,6.9
2023-06-29T19:21:48.474Z,7.4
2023-06-29T19:23:43.122Z,8.7
2023-06-29T19:25:39.525Z,8.1
2023-06-29T19:27:39.367Z,9.8
2023-06-29T19:29:39.384Z,6.9
2023-06-29T19:31:40.214Z,8.1
2023-06-29T19:33:39.354Z,10.4
2023-06-29T19:35:39.218Z,9.4
2023-06-29T19:37:40.420Z,8.5
2023-06-29T19:39:39.203Z,7.7
2023-06-29T19:43:38.957Z,6.2
2023-06-29T19:45:38.852Z,9.0
2023-06-29T19:47:38.820Z,8.8
2023-06-29T19:49:38.784Z,7.6
2023-06-29T19:53:38.593Z,7.5
2023-06-29T19:55:38.685Z,10.6
2023-06-29T19:57:38.467Z,10.2
2023-06-29T19:59:39.579Z,9.9
2023-06-29T20:01:38.140Z,9.2
2023-06-29T20:03:38.157Z,9.9
2023-06-29T20:05:38.065Z,10.9
2023-06-29T20:07:39.534Z,10.6
2023-06-29T20:09:37.866Z,11.3
2023-06-29T20:11:38.197Z,12.2
2023-06-29T20:13:37.687Z,12.6
2023-06-29T20:15:38.573Z,13.7
2023-06-29T20:17:37.598Z,10.8
2023-06-29T20:19:37.567Z,11.0
2023-06-29T20:21:37.363Z,10.3
2023-06-29T20:23:37.441Z,9.4
2023-06-29T20:25:37.393Z,9.2
2023-06-29T20:27:37.014Z,8.7
2023-06-29T20:29:36.972Z,7.9
2023-06-29T20:31:36.896Z,9.5
2023-06-29T20:33:36.765Z,8.8
2023-06-29T20:35:36.634Z,8.1
2023-06-29T20:37:36.527Z,8.2
2023-06-29T20:41:36.429Z,6.5
2023-06-29T20:43:36.219Z,8.1
2023-06-29T20:45:37.434Z,7.1
2023-06-29T20:47:36.120Z,7.4
2023-06-29T20:49:35.857Z,10.7
2023-06-29T20:51:36.932Z,6.0
2023-06-29T20:53:35.860Z,7.3
2023-06-29T20:57:37.111Z,6.9
2023-06-29T20:59:35.673Z,7.7
2023-06-29T21:05:35.485Z,7.8
2023-06-29T21:07:35.104Z,6.7
2023-06-29T21:09:35.138Z,6.8
2023-06-29T21:11:35.904Z,8.0
2023-06-29T21:15:35.218Z,9.4
2023-06-29T21:17:34.957Z,8.5
2023-06-29T21:19:34.737Z,6.6
2023-06-29T21:21:34.923Z,6.9
2023-06-29T21:25:34.714Z,7.5
2023-06-29T21:27:35.581Z,6.9
2023-06-29T21:31:34.493Z,7.2
2023-06-29T21:33:34.486Z,7.6
2023-06-29T21:35:34.571Z,7.0
2023-06-29T21:37:33.638Z,6.5
2023-06-29T21:39:34.026Z,6.9
2023-06-29T21:41:33.560Z,7.1
2023-06-29T21:45:33.066Z,6.6
2023-06-29T21:47:32.997Z,5.3
2023-06-29T21:49:32.909Z,6.2
2023-06-29T21:51:32.879Z,7.3
2023-06-29T21:53:32.623Z,8.1
2023-06-29T21:57:33.436Z,7.9
2023-06-29T21:59:32.491Z,5.5
2023-06-29T22:01:32.432Z,5.9
2023-06-29T22:03:32.147Z,7.2
2023-06-29T22:05:31.884Z,9.4
2023-06-29T22:07:31.964Z,6.3
2023-06-29T22:11:31.669Z,8.0
2023-06-29T22:13:31.380Z,7.3
2023-06-29T22:15:32.935Z,4.9
2023-06-29T22:17:32.276Z,5.5
2023-06-29T22:19:32.936Z,9.0
2023-06-29T22:21:31.300Z,6.2
2023-06-29T22:23:30.944Z,6.8
2023-06-29T22:25:30.689Z,6.2
2023-06-29T22:27:30.597Z,6.0
2023-06-29T22:29:30.470Z,5.6
2023-06-29T22:31:30.470Z,5.4
2023-06-29T22:33:30.214Z,7.1
2023-06-29T22:35:30.295Z,7.0
2023-06-29T22:37:30.165Z,5.7
2023-06-29T22:39:29.827Z,6.6
2023-06-29T22:41:29.849Z,6.7
2023-06-29T22:43:30.420Z,6.8
2023-06-29T22:45:30.756Z,7.5
2023-06-29T22:47:29.400Z,6.0
2023-06-29T22:49:29.277Z,4.9
2023-06-29T22:51:29.289Z,5.7
2023-06-29T22:53:29.194Z,6.8
2023-06-29T22:55:28.905Z,7.1
2023-06-29T22:57:28.746Z,5.0
2023-06-29T22:59:29.474Z,6.2
2023-06-29T23:01:28.629Z,6.9
2023-06-29T23:03:28.697Z,8.7
2023-06-29T23:05:28.538Z,6.7
2023-06-29T23:09:28.825Z,6.7
2023-06-29T23:11:31.171Z,5.8
2023-06-29T23:13:27.921Z,5.4
2023-06-29T23:15:27.607Z,8.8
2023-06-29T23:17:27.694Z,9.6
2023-06-29T23:19:27.434Z,7.2
2023-06-29T23:21:28.099Z,7.1
2023-06-29T23:23:27.216Z,5.9
2023-06-29T23:25:27.065Z,6.1
2023-06-29T23:27:26.929Z,7.4
2023-06-29T23:29:26.782Z,9.1
2023-06-29T23:33:26.663Z,7.2
2023-06-29T23:35:26.529Z,8.3
2023-06-29T23:37:26.289Z,5.9
2023-06-29T23:39:26.854Z,7.1
2023-06-29T23:41:28.578Z,7.5
2023-06-29T23:43:26.005Z,8.1
2023-06-29T23:45:25.994Z,7.4
2023-06-29T23:47:29.297Z,9.3
2023-06-29T23:49:25.890Z,9.0
2023-06-29T23:51:25.634Z,7.4
2023-06-29T23:59:25.219Z,8.0
