createdAt,value
2019-02-03T00:03:21.046Z,99598.23
2019-02-03T00:05:49.910Z,99598.58
2019-02-03T00:08:18.728Z,99603.42
2019-02-03T00:10:47.436Z,99608.88
2019-02-03T00:13:16.221Z,99615.95
2019-02-03T00:15:45.329Z,99623.80
2019-02-03T00:18:14.596Z,99620.25
2019-02-03T00:20:43.388Z,99628.72
2019-02-03T00:23:15.363Z,99634.17
2019-02-03T00:26:06.813Z,99637.66
2019-02-03T00:46:36.182Z,99667.23
2019-02-03T00:49:27.606Z,99671.39
2019-02-03T01:03:03.411Z,99693.48
2019-02-03T01:05:32.307Z,99692.45
2019-02-03T01:08:01.139Z,99698.92
2019-02-03T01:10:30.134Z,99693.53
2019-02-03T01:12:58.814Z,99693.99
2019-02-03T01:15:27.585Z,99687.09
2019-02-03T01:17:56.486Z,99691.14
2019-02-03T01:20:25.266Z,99701.53
2019-02-03T01:22:54.084Z,99710.51
2019-02-03T01:25:24.498Z,99711.16
2019-02-03T01:27:53.247Z,99710.98
2019-02-03T01:30:41.310Z,99716.36
2019-02-03T01:33:09.945Z,99720.95
2019-02-03T01:35:38.751Z,99723.00
2019-02-03T01:38:07.531Z,99721.67
2019-02-03T01:40:36.152Z,99728.44
2019-02-03T01:43:04.882Z,99730.64
2019-02-03T01:45:33.538Z,99733.29
2019-02-03T01:48:02.288Z,99723.33
2019-02-03T01:50:30.954Z,99728.28
2019-02-03T01:52:59.586Z,99732.78
2019-02-03T01:55:28.387Z,99734.47
2019-02-03T01:57:57.073Z,99737.81
2019-02-03T02:00:26.357Z,99732.35
2019-02-03T02:02:56.790Z,99729.59
2019-02-03T02:05:25.476Z,99732.33
2019-02-03T02:07:54.196Z,99726.87
2019-02-03T02:10:25.087Z,99730.38
2019-02-03T02:12:53.834Z,99726.91
2019-02-03T02:15:22.517Z,99731.80
2019-02-03T02:17:53.026Z,99728.55
2019-02-03T02:20:26.345Z,99734.84
2019-02-03T02:22:55.278Z,99742.30
2019-02-03T02:25:23.961Z,99751.23
2019-02-03T02:27:52.731Z,99752.89
2019-02-03T02:31:03.792Z,99751.30
2019-02-03T02:33:32.630Z,99747.64
2019-02-03T02:36:02.819Z,99743.49
2019-02-03T02:38:31.443Z,99745.83
2019-02-03T02:41:00.056Z,99741.39
2019-02-03T02:43:28.779Z,99749.14
2019-02-03T02:45:57.412Z,99741.19
2019-02-03T02:48:26.121Z,99750.14
2019-02-03T02:50:56.475Z,99752.94
2019-02-03T02:53:25.089Z,99767.47
2019-02-03T02:55:53.810Z,99781.07
2019-02-03T02:58:22.386Z,99800.92
2019-02-03T03:00:51.034Z,99824.06
2019-02-03T03:03:19.627Z,99840.62
2019-02-03T03:05:50.052Z,99853.98
2019-02-03T03:08:19.733Z,99849.88
2019-02-03T03:10:49.044Z,99850.53
2019-02-03T03:13:17.683Z,99860.59
2019-02-03T03:15:46.296Z,99869.71
2019-02-03T03:18:14.939Z,99880.44
2019-02-03T03:20:43.630Z,99888.23
2019-02-03T03:23:12.329Z,99891.02
2019-02-03T03:25:41.011Z,99897.31
2019-02-03T03:28:09.640Z,99908.38
2019-02-03T03:30:38.299Z,99919.97
2019-02-03T03:33:08.645Z,99918.80
2019-02-03T03:35:37.306Z,99924.92
2019-02-03T03:38:06.003Z,99923.28
2019-02-03T03:40:34.777Z,99929.38
2019-02-03T03:43:03.581Z,99937.84
2019-02-03T03:45:33.936Z,99950.72
2019-02-03T03:48:02.756Z,99951.20
2019-02-03T03:50:31.386Z,99954.52
2019-02-03T03:53:00.080Z,99954.69
2019-02-03T03:55:28.812Z,99958.66
2019-02-03T03:57:57.420Z,99966.27
2019-02-03T04:01:06.233Z,99978.67
2019-02-03T04:03:34.953Z,99970.20
2019-02-03T04:06:03.749Z,99983.11
2019-02-03T04:08:44.920Z,99993.03
2019-02-03T04:14:05.928Z,100001.62
2019-02-03T04:16:34.735Z,100005.10
2019-02-03T04:19:03.558Z,100021.09
2019-02-03T04:21:32.283Z,100012.19
2019-02-03T04:24:01.019Z,100008.41
2019-02-03T04:26:29.713Z,100013.83
2019-02-03T04:28:58.373Z,100018.30
2019-02-03T04:31:27.023Z,100028.89
2019-02-03T04:33:55.644Z,100025.42
2019-02-03T04:36:24.287Z,100026.08
2019-02-03T04:38:58.335Z,100033.20
2019-02-03T04:41:23.245Z,100035.34
2019-02-03T04:43:51.874Z,100045.27
2019-02-03T04:46:20.531Z,100037.50
2019-02-03T04:48:49.133Z,100038.81
2019-02-03T04:51:17.851Z,100039.78
2019-02-03T04:53:46.535Z,100042.75
2019-02-03T04:56:15.166Z,100032.16
2019-02-03T04:58:45.611Z,100039.76
2019-02-03T05:01:14.313Z,100036.25
2019-02-03T05:03:42.960Z,100033.80
2019-02-03T05:06:11.656Z,100038.56
2019-02-03T05:08:40.291Z,100044.51
2019-02-03T05:11:08.906Z,100036.10
2019-02-03T05:13:37.715Z,100045.48
2019-02-03T05:16:06.362Z,100053.29
2019-02-03T05:18:35.000Z,100051.44
2019-02-03T05:21:03.625Z,100055.72
2019-02-03T05:23:32.246Z,100059.53
2019-02-03T05:26:00.877Z,100053.22
2019-02-03T05:28:31.257Z,100059.55
2019-02-03T05:30:59.883Z,100064.98
2019-02-03T05:33:28.504Z,100067.64
2019-02-03T05:35:57.110Z,100073.63
2019-02-03T05:38:25.745Z,100070.52
2019-02-03T05:40:54.399Z,100077.78
2019-02-03T05:43:23.046Z,100078.61
2019-02-03T05:45:51.679Z,100085.56
2019-02-03T05:48:20.317Z,100092.00
2019-02-03T05:50:48.954Z,100098.14
2019-02-03T05:53:17.585Z,100099.12
2019-02-03T05:55:46.240Z,100106.91
2019-02-03T05:58:14.979Z,100112.99
2019-02-03T06:00:43.588Z,100114.80
2019-02-03T06:03:12.309Z,100119.25
2019-02-03T06:05:40.905Z,100119.70
2019-02-03T06:08:09.637Z,100129.46
2019-02-03T06:10:38.248Z,100128.95
2019-02-03T06:13:06.885Z,100136.56
2019-02-03T06:15:35.572Z,100140.83
2019-02-03T06:18:04.257Z,100145.47
2019-02-03T06:20:33.088Z,100147.58
2019-02-03T06:23:01.679Z,100154.84
2019-02-03T06:25:30.402Z,100155.49
2019-02-03T06:27:59.061Z,100153.13
2019-02-03T06:31:06.162Z,100166.13
2019-02-03T06:33:34.810Z,100168.47
2019-02-03T06:36:03.582Z,100181.17
2019-02-03T06:38:32.265Z,100181.49
2019-02-03T06:41:01.000Z,100191.22
2019-02-03T06:43:29.628Z,100197.54
2019-02-03T06:48:46.698Z,100210.08
2019-02-03T06:51:15.357Z,100215.09
2019-02-03T06:53:43.977Z,100212.80
2019-02-03T06:56:12.794Z,100221.38
2019-02-03T06:58:41.452Z,100226.40
2019-02-03T07:01:10.152Z,100222.57
2019-02-03T07:03:57.983Z,100222.27
2019-02-03T07:06:26.655Z,100226.46
2019-02-03T07:08:57.072Z,100235.33
2019-02-03T07:11:25.699Z,100242.42
2019-02-03T07:13:54.339Z,100246.07
2019-02-03T07:16:23.055Z,100251.45
2019-02-03T07:18:51.666Z,100259.26
2019-02-03T07:21:20.299Z,100260.91
2019-02-03T07:23:49.021Z,100263.28
2019-02-03T07:26:17.640Z,100280.79
2019-02-03T07:28:46.269Z,100275.47
2019-02-03T07:31:14.978Z,100281.23
2019-02-03T07:33:43.659Z,100295.75
2019-02-03T07:36:12.318Z,100301.97
2019-02-03T07:38:40.934Z,100311.80
2019-02-03T07:41:09.631Z,100316.77
2019-02-03T07:43:38.274Z,100320.31
2019-02-03T07:46:07.007Z,100327.41
2019-02-03T07:48:35.618Z,100330.28
2019-02-03T07:51:44.155Z,100340.01
2019-02-03T07:54:12.972Z,100342.24
2019-02-03T07:56:41.618Z,100353.66
2019-02-03T07:59:10.414Z,100363.88
2019-02-03T08:01:39.112Z,100367.23
2019-02-03T08:04:07.729Z,100372.52
2019-02-03T08:06:36.525Z,100373.64
2019-02-03T08:09:08.658Z,100378.58
2019-02-03T08:11:37.351Z,100389.34
2019-02-03T08:14:06.146Z,100393.31
2019-02-03T08:18:45.548Z,100389.66
2019-02-03T08:21:14.165Z,100398.78
2019-02-03T08:23:42.822Z,100400.75
2019-02-03T08:26:11.446Z,100393.53
2019-02-03T08:28:40.073Z,100408.11
2019-02-03T08:31:08.783Z,100406.47
2019-02-03T08:33:37.497Z,100415.63
2019-02-03T08:36:46.228Z,100419.98
2019-02-03T08:39:15.194Z,100426.15
2019-02-03T08:41:43.908Z,100438.57
2019-02-03T08:44:12.546Z,100439.58
2019-02-03T08:46:41.242Z,100442.90
2019-02-03T08:49:09.870Z,100450.00
2019-02-03T08:51:38.497Z,100450.84
2019-02-03T08:54:08.929Z,100453.23
2019-02-03T08:56:37.586Z,100457.61
2019-02-03T08:59:06.284Z,100453.84
2019-02-03T09:01:34.912Z,100453.91
2019-02-03T09:04:03.701Z,100459.71
2019-02-03T09:06:32.392Z,100461.91
2019-02-03T09:09:01.037Z,100468.45
2019-02-03T09:11:29.663Z,100471.29
2019-02-03T09:13:58.290Z,100476.78
2019-02-03T09:16:27.005Z,100477.48
2019-02-03T09:18:55.613Z,100477.83
2019-02-03T09:21:24.289Z,100487.13
2019-02-03T09:23:52.914Z,100490.45
2019-02-03T09:26:21.644Z,100488.30
2019-02-03T09:28:50.310Z,100500.90
2019-02-03T09:31:18.985Z,100500.48
2019-02-03T09:33:47.636Z,100502.95
2019-02-03T09:36:16.331Z,100507.30
2019-02-03T09:38:44.987Z,100512.36
2019-02-03T09:41:13.602Z,100515.75
2019-02-03T09:43:42.278Z,100519.76
2019-02-03T09:46:11.039Z,100521.36
2019-02-03T09:48:39.664Z,100525.83
2019-02-03T09:51:08.354Z,100525.27
2019-02-03T09:53:36.985Z,100533.59
2019-02-03T09:56:05.910Z,100535.58
2019-02-03T09:58:34.554Z,100537.31
2019-02-03T10:01:03.328Z,100549.58
2019-02-03T10:03:32.013Z,100554.63
2019-02-03T10:06:00.840Z,100556.86
2019-02-03T10:08:40.069Z,100560.25
2019-02-03T10:11:11.291Z,100558.25
2019-02-03T10:13:30.235Z,100555.66
2019-02-03T10:15:58.955Z,100554.71
2019-02-03T10:18:27.577Z,100563.53
2019-02-03T10:20:58.051Z,100562.20
2019-02-03T10:23:26.745Z,100556.11
2019-02-03T10:25:55.603Z,100565.91
2019-02-03T10:28:24.227Z,100555.68
2019-02-03T10:30:52.900Z,100564.77
2019-02-03T10:33:21.518Z,100565.44
2019-02-03T10:35:50.297Z,100568.06
2019-02-03T10:38:18.996Z,100566.74
2019-02-03T10:40:47.693Z,100570.06
2019-02-03T10:43:16.316Z,100572.53
2019-02-03T10:45:45.009Z,100569.17
2019-02-03T10:48:13.705Z,100573.16
2019-02-03T10:50:42.956Z,100573.04
2019-02-03T10:56:26.176Z,100575.05
2019-02-03T10:58:54.807Z,100582.53
2019-02-03T11:01:23.601Z,100590.32
2019-02-03T11:03:52.208Z,100591.16
2019-02-03T11:06:20.911Z,100586.70
2019-02-03T11:08:49.532Z,100592.97
2019-02-03T11:11:18.834Z,100597.81
2019-02-03T11:13:48.618Z,100596.30
2019-02-03T11:16:17.231Z,100604.44
2019-02-03T11:18:45.877Z,100601.39
2019-02-03T11:21:14.543Z,100605.52
2019-02-03T11:23:43.167Z,100605.31
2019-02-03T11:26:11.888Z,100611.13
2019-02-03T11:28:42.317Z,100604.17
2019-02-03T11:31:11.068Z,100610.63
2019-02-03T11:33:39.678Z,100610.82
2019-02-03T11:36:08.373Z,100608.31
2019-02-03T11:38:37.128Z,100612.99
2019-02-03T11:41:06.387Z,100617.42
2019-02-03T11:43:35.091Z,100620.80
2019-02-03T11:46:03.909Z,100627.59
2019-02-03T11:48:32.587Z,100618.24
2019-02-03T11:51:01.298Z,100631.14
2019-02-03T11:53:30.156Z,100634.41
2019-02-03T11:55:58.843Z,100625.00
2019-02-03T11:58:27.777Z,100630.90
2019-02-03T12:00:57.528Z,100635.39
2019-02-03T12:03:26.230Z,100634.57
2019-02-03T12:12:00.902Z,100647.59
2019-02-03T12:17:48.022Z,100651.70
2019-02-03T12:20:17.251Z,100654.75
2019-02-03T12:22:46.012Z,100657.11
2019-02-03T12:25:37.946Z,100659.98
2019-02-03T12:28:08.328Z,100665.72
2019-02-03T12:30:37.053Z,100669.72
2019-02-03T12:33:06.348Z,100668.10
2019-02-03T12:35:35.251Z,100671.86
2019-02-03T12:38:04.098Z,100674.52
2019-02-03T12:40:33.301Z,100679.71
2019-02-03T12:43:01.996Z,100681.47
2019-02-03T12:45:51.535Z,100686.45
2019-02-03T12:48:20.295Z,100688.17
2019-02-03T12:50:49.005Z,100695.18
2019-02-03T12:53:17.762Z,100692.59
2019-02-03T12:55:46.408Z,100692.08
2019-02-03T12:58:15.105Z,100702.54
2019-02-03T13:00:43.760Z,100703.00
2019-02-03T13:03:12.469Z,100707.41
2019-02-03T13:05:41.204Z,100711.70
2019-02-03T13:08:09.975Z,100719.85
2019-02-03T13:10:38.969Z,100718.36
2019-02-03T13:13:08.481Z,100722.00
2019-02-03T13:15:39.798Z,100729.11
2019-02-03T13:18:08.647Z,100730.14
2019-02-03T13:20:42.273Z,100734.23
2019-02-03T13:23:09.974Z,100741.94
2019-02-03T13:25:38.920Z,100748.13
2019-02-03T13:28:07.679Z,100743.08
2019-02-03T13:30:38.541Z,100747.54
2019-02-03T13:33:08.893Z,100753.69
2019-02-03T13:35:37.584Z,100754.66
2019-02-03T13:38:06.751Z,100761.09
2019-02-03T13:40:35.444Z,100763.88
2019-02-03T13:43:04.243Z,100763.23
2019-02-03T13:45:45.252Z,100778.20
2019-02-03T13:48:14.222Z,100776.81
2019-02-03T13:50:42.976Z,100777.23
2019-02-03T13:53:11.726Z,100784.25
2019-02-03T13:55:40.529Z,100786.16
2019-02-03T13:58:14.437Z,100795.22
2019-02-03T14:00:44.571Z,100793.95
2019-02-03T14:03:32.708Z,100801.34
2019-02-03T14:06:01.362Z,100803.77
2019-02-03T14:08:30.022Z,100805.83
2019-02-03T14:10:58.721Z,100809.64
2019-02-03T14:13:27.326Z,100812.98
2019-02-03T14:15:55.956Z,100821.55
2019-02-03T14:18:24.609Z,100830.63
2019-02-03T14:20:53.227Z,100830.15
2019-02-03T14:23:21.859Z,100849.88
2019-02-03T14:25:50.726Z,100843.64
2019-02-03T14:28:19.492Z,100847.38
2019-02-03T14:30:51.037Z,100840.75
2019-02-03T14:33:18.618Z,100848.06
2019-02-03T14:35:49.086Z,100847.98
2019-02-03T14:38:17.691Z,100858.59
2019-02-03T14:40:46.387Z,100854.81
2019-02-03T14:43:15.159Z,100858.19
2019-02-03T14:45:43.807Z,100859.39
2019-02-03T14:48:12.432Z,100865.34
2019-02-03T14:50:41.096Z,100868.16
2019-02-03T14:53:12.766Z,100876.55
2019-02-03T14:55:42.737Z,100880.01
2019-02-03T14:58:14.487Z,100884.67
2019-02-03T15:03:44.808Z,100886.88
2019-02-03T15:06:13.441Z,100904.98
2019-02-03T15:08:42.047Z,100909.23
2019-02-03T15:11:10.833Z,100917.72
2019-02-03T15:13:39.451Z,100915.22
2019-02-03T15:16:08.286Z,100925.30
2019-02-03T15:18:36.865Z,100916.11
2019-02-03T15:21:06.929Z,100922.35
2019-02-03T15:23:35.664Z,100923.84
2019-02-03T15:26:04.351Z,100926.92
2019-02-03T15:28:32.964Z,100937.86
2019-02-03T15:31:01.733Z,100933.78
2019-02-03T15:33:30.451Z,100940.89
2019-02-03T15:35:59.053Z,100946.14
2019-02-03T15:38:29.473Z,100942.69
2019-02-03T15:40:58.083Z,100940.36
2019-02-03T15:43:26.702Z,100948.03
2019-02-03T15:45:55.401Z,100948.90
2019-02-03T15:48:43.328Z,100955.20
2019-02-03T15:51:11.932Z,100952.29
2019-02-03T15:53:40.551Z,100954.09
2019-02-03T15:56:09.425Z,100961.95
2019-02-03T15:58:38.205Z,100972.86
2019-02-03T16:01:07.071Z,100986.80
2019-02-03T16:03:35.862Z,100990.63
2019-02-03T16:06:44.272Z,100995.17
2019-02-03T16:09:12.972Z,100995.23
2019-02-03T16:11:41.640Z,101007.47
2019-02-03T16:14:10.341Z,101014.03
2019-02-03T16:16:39.043Z,101018.25
2019-02-03T16:19:07.753Z,101020.41
2019-02-03T16:21:57.589Z,101024.87
2019-02-03T16:24:45.325Z,101026.56
2019-02-03T16:27:15.123Z,101020.72
2019-02-03T16:29:44.393Z,101030.15
2019-02-03T16:32:13.083Z,101031.53
2019-02-03T16:34:41.798Z,101041.17
2019-02-03T16:37:10.353Z,101056.16
2019-02-03T16:39:39.054Z,101059.03
2019-02-03T16:42:09.595Z,101054.90
2019-02-03T16:44:38.179Z,101063.39
2019-02-03T16:47:07.243Z,101065.98
2019-02-03T16:49:35.809Z,101071.13
2019-02-03T16:52:06.310Z,101075.47
2019-02-03T16:54:36.198Z,101078.06
2019-02-03T16:57:26.334Z,101088.45
2019-02-03T17:00:17.117Z,101102.11
2019-02-03T17:05:41.521Z,101110.01
2019-02-03T17:08:13.339Z,101121.37
2019-02-03T17:10:40.914Z,101127.41
2019-02-03T17:13:09.687Z,101131.20
2019-02-03T17:15:59.936Z,101138.30
2019-02-03T17:18:29.166Z,101141.25
2019-02-03T17:21:02.111Z,101145.77
2019-02-03T17:23:29.757Z,101148.70
2019-02-03T17:26:17.931Z,101157.00
2019-02-03T17:28:46.775Z,101153.17
2019-02-03T17:31:16.221Z,101163.69
2019-02-03T17:36:33.225Z,101166.32
2019-02-03T17:39:02.043Z,101174.67
2019-02-03T17:41:30.964Z,101177.33
2019-02-03T17:46:58.321Z,101179.65
2019-02-03T17:49:48.143Z,101188.52
2019-02-03T17:55:28.647Z,101204.78
2019-02-03T17:58:00.205Z,101207.03
2019-02-03T18:01:08.762Z,101204.80
2019-02-03T18:03:38.073Z,101221.13
2019-02-03T18:06:06.862Z,101216.40
2019-02-03T18:08:35.966Z,101229.00
2019-02-03T18:11:04.934Z,101240.45
2019-02-03T18:13:33.875Z,101247.86
2019-02-03T18:16:02.614Z,101244.56
2019-02-03T18:18:31.685Z,101255.32
2019-02-03T18:21:00.681Z,101253.79
2019-02-03T18:23:29.600Z,101265.53
2019-02-03T18:25:59.352Z,101268.51
2019-02-03T18:31:25.745Z,101273.22
2019-02-03T18:33:57.676Z,101272.99
2019-02-03T18:36:26.465Z,101279.08
2019-02-03T18:38:55.381Z,101281.58
2019-02-03T18:41:45.522Z,101280.34
2019-02-03T18:44:14.695Z,101290.20
2019-02-03T18:46:43.659Z,101288.48
2019-02-03T18:49:12.572Z,101293.09
2019-02-03T18:51:43.052Z,101294.05
2019-02-03T18:54:11.878Z,101296.08
2019-02-03T18:56:40.684Z,101297.91
2019-02-03T18:59:09.542Z,101298.84
2019-02-03T19:01:38.630Z,101301.35
2019-02-03T19:04:07.452Z,101304.58
2019-02-03T19:06:36.857Z,101312.24
2019-02-03T19:09:46.903Z,101321.02
2019-02-03T19:12:16.107Z,101328.49
2019-02-03T19:14:47.378Z,101329.20
2019-02-03T19:17:16.208Z,101341.02
2019-02-03T19:19:45.272Z,101342.58
2019-02-03T19:22:14.128Z,101340.34
2019-02-03T19:24:42.945Z,101343.44
2019-02-03T19:27:12.180Z,101349.91
2019-02-03T19:29:41.235Z,101347.34
2019-02-03T19:32:10.069Z,101345.66
2019-02-03T19:34:38.865Z,101347.18
2019-02-03T19:37:07.996Z,101348.20
2019-02-03T19:40:15.282Z,101354.30
2019-02-03T19:42:44.215Z,101356.20
2019-02-03T19:45:14.335Z,101359.17
2019-02-03T19:47:45.086Z,101370.05
2019-02-03T19:50:16.574Z,101375.16
2019-02-03T19:52:45.919Z,101377.03
2019-02-03T19:55:14.744Z,101388.47
2019-02-03T19:57:45.942Z,101388.62
2019-02-03T20:03:33.060Z,101399.73
2019-02-03T20:06:04.176Z,101399.59
2019-02-03T20:08:36.492Z,101400.82
2019-02-03T20:11:07.471Z,101403.98
2019-02-03T20:13:36.699Z,101397.97
2019-02-03T20:16:05.854Z,101410.41
2019-02-03T20:21:37.947Z,101415.94
2019-02-03T20:24:06.982Z,101432.91
2019-02-03T20:26:37.777Z,101429.42
2019-02-03T20:29:06.624Z,101445.64
2019-02-03T20:31:39.136Z,101449.33
2019-02-03T20:34:07.960Z,101457.73
2019-02-03T20:36:36.910Z,101459.59
2019-02-03T20:39:47.085Z,101456.41
2019-02-03T20:42:15.995Z,101460.48
2019-02-03T20:44:44.877Z,101461.09
2019-02-03T20:47:15.415Z,101466.70
2019-02-03T20:49:44.290Z,101464.32
2019-02-03T20:52:13.285Z,101470.05
2019-02-03T20:55:01.023Z,101475.55
2019-02-03T20:57:30.201Z,101477.14
2019-02-03T20:59:59.107Z,101474.33
2019-02-03T21:02:27.812Z,101478.41
2019-02-03T21:04:56.613Z,101475.11
2019-02-03T21:07:25.491Z,101481.25
2019-02-03T21:09:56.812Z,101486.00
2019-02-03T21:12:47.009Z,101495.23
2019-02-03T21:15:17.949Z,101497.64
2019-02-03T21:17:46.764Z,101497.87
2019-02-03T21:20:17.991Z,101498.85
2019-02-03T21:22:47.494Z,101506.34
2019-02-03T21:28:12.728Z,101510.77
2019-02-03T21:30:43.282Z,101512.59
2019-02-03T21:33:12.113Z,101510.88
2019-02-03T21:36:11.223Z,101511.17
2019-02-03T21:38:12.380Z,101517.81
2019-02-03T21:40:41.281Z,101524.14
2019-02-03T21:46:05.819Z,101522.64
2019-02-03T21:48:34.561Z,101532.13
2019-02-03T21:51:03.839Z,101531.29
2019-02-03T21:53:34.759Z,101537.16
2019-02-03T21:56:03.911Z,101537.16
2019-02-03T21:58:32.743Z,101544.88
2019-02-03T22:01:02.123Z,101544.02
2019-02-03T22:03:30.858Z,101550.27
2019-02-03T22:06:18.882Z,101550.06
2019-02-03T22:08:49.841Z,101552.31
2019-02-03T22:11:21.608Z,101553.55
2019-02-03T22:13:50.428Z,101551.84
2019-02-03T22:16:19.252Z,101558.72
2019-02-03T22:18:48.179Z,101565.69
2019-02-03T22:21:16.984Z,101562.66
2019-02-03T22:23:45.779Z,101567.84
2019-02-03T22:29:09.159Z,101578.31
2019-02-03T22:31:57.166Z,101582.50
2019-02-03T22:34:26.035Z,101586.59
2019-02-03T22:36:54.913Z,101584.53
2019-02-03T22:39:23.769Z,101598.57
2019-02-03T22:41:52.579Z,101596.42
2019-02-03T22:44:21.369Z,101603.05
2019-02-03T22:46:50.152Z,101601.49
2019-02-03T22:49:18.854Z,101608.07
2019-02-03T22:51:49.352Z,101612.76
2019-02-03T22:54:18.101Z,101606.37
2019-02-03T22:56:46.810Z,101613.32
2019-02-03T22:59:35.591Z,101608.77
2019-02-03T23:02:11.475Z,101610.46
2019-02-03T23:04:44.301Z,101617.06
2019-02-03T23:07:14.591Z,101618.27
2019-02-03T23:09:47.127Z,101622.61
2019-02-03T23:12:15.939Z,101620.05
2019-02-03T23:14:44.691Z,101620.69
2019-02-03T23:20:23.129Z,101627.16
2019-02-03T23:22:51.813Z,101621.84
2019-02-03T23:25:20.510Z,101633.13
2019-02-03T23:27:49.374Z,101640.12
2019-02-03T23:30:57.837Z,101640.94
2019-02-03T23:33:45.842Z,101647.32
2019-02-03T23:36:14.677Z,101655.73
2019-02-03T23:41:33.392Z,101664.67
2019-02-03T23:44:02.380Z,101663.95
2019-02-03T23:46:31.727Z,101659.55
2019-02-03T23:49:01.620Z,101659.75
2019-02-03T23:51:49.599Z,101652.12
2019-02-03T23:54:19.150Z,101649.96
2019-02-03T23:56:47.892Z,101654.13
2019-02-03T23:59:18.750Z,101660.14
