createdAt,value
2019-01-13T00:00:54.392Z,4.53
2019-01-13T00:03:23.602Z,5.85
2019-01-13T00:05:52.831Z,3.60
2019-01-13T00:08:22.085Z,5.08
2019-01-13T00:10:51.277Z,3.58
2019-01-13T00:13:20.476Z,3.42
2019-01-13T00:15:50.109Z,3.92
2019-01-13T00:18:19.257Z,5.50
2019-01-13T00:20:48.553Z,3.30
2019-01-13T00:23:17.777Z,3.45
2019-01-13T00:25:47.044Z,3.87
2019-01-13T00:28:16.290Z,4.05
2019-01-13T00:30:45.441Z,4.72
2019-01-13T00:33:14.652Z,3.40
2019-01-13T00:35:43.817Z,3.33
2019-01-13T00:38:13.049Z,3.90
2019-01-13T00:40:42.225Z,2.85
2019-01-13T00:43:11.437Z,3.20
2019-01-13T00:45:40.764Z,4.10
2019-01-13T00:48:09.992Z,3.20
2019-01-13T00:50:39.237Z,3.15
2019-01-13T00:53:08.383Z,3.58
2019-01-13T00:55:37.557Z,3.30
2019-01-13T00:58:06.833Z,2.85
2019-01-13T01:00:38.499Z,11.63
2019-01-13T01:03:07.829Z,3.17
2019-01-13T01:05:37.460Z,2.67
2019-01-13T01:08:06.863Z,5.87
2019-01-13T01:10:36.561Z,5.05
2019-01-13T01:13:05.857Z,4.72
2019-01-13T01:15:35.114Z,4.67
2019-01-13T01:18:04.504Z,3.50
2019-01-13T01:20:33.769Z,4.25
2019-01-13T01:23:02.995Z,5.87
2019-01-13T01:25:32.253Z,4.25
2019-01-13T01:28:01.520Z,4.08
2019-01-13T01:30:33.562Z,3.45
2019-01-13T01:33:01.704Z,4.85
2019-01-13T01:35:30.893Z,3.75
2019-01-13T01:38:00.168Z,3.12
2019-01-13T01:40:29.391Z,3.90
2019-01-13T01:42:58.572Z,2.87
2019-01-13T01:45:27.756Z,5.50
2019-01-13T01:47:56.956Z,3.12
2019-01-13T01:50:26.102Z,3.85
2019-01-13T01:52:55.529Z,3.02
2019-01-13T01:55:24.737Z,5.12
2019-01-13T01:57:54.074Z,3.05
2019-01-13T02:00:24.069Z,2.70
2019-01-13T02:02:53.411Z,2.50
2019-01-13T02:05:22.543Z,2.55
2019-01-13T02:07:51.807Z,2.40
2019-01-13T02:10:21.779Z,2.40
2019-01-13T02:12:51.778Z,2.65
2019-01-13T02:15:26.123Z,1.82
2019-01-13T02:17:55.465Z,3.60
2019-01-13T02:20:25.265Z,2.10
2019-01-13T02:22:54.532Z,2.50
2019-01-13T02:25:28.257Z,2.87
2019-01-13T02:27:57.484Z,2.45
2019-01-13T02:30:27.675Z,2.52
2019-01-13T02:32:56.882Z,3.20
2019-01-13T02:35:26.102Z,3.02
2019-01-13T02:37:55.282Z,3.35
2019-01-13T02:40:24.541Z,3.52
2019-01-13T02:42:53.685Z,3.77
2019-01-13T02:45:25.121Z,6.30
2019-01-13T02:47:54.306Z,6.85
2019-01-13T02:50:23.559Z,5.10
2019-01-13T02:52:52.705Z,7.60
2019-01-13T02:55:21.920Z,5.33
2019-01-13T02:57:51.143Z,7.35
2019-01-13T03:00:25.994Z,6.58
2019-01-13T03:02:55.353Z,6.65
2019-01-13T03:05:24.626Z,7.25
2019-01-13T03:07:53.837Z,9.75
2019-01-13T03:10:24.791Z,6.47
2019-01-13T03:12:54.224Z,7.53
2019-01-13T03:15:24.667Z,8.20
2019-01-13T03:17:53.937Z,9.08
2019-01-13T03:20:23.081Z,8.00
2019-01-13T03:22:52.235Z,8.63
2019-01-13T03:25:23.077Z,8.00
2019-01-13T03:27:52.273Z,7.65
2019-01-13T03:30:23.106Z,7.78
2019-01-13T03:32:52.407Z,6.92
2019-01-13T03:35:21.619Z,6.42
2019-01-13T03:37:50.833Z,5.40
2019-01-13T03:40:21.977Z,6.65
2019-01-13T03:42:51.344Z,5.30
2019-01-13T03:45:20.507Z,6.08
2019-01-13T03:47:50.157Z,7.35
2019-01-13T03:50:21.254Z,6.42
2019-01-13T03:52:53.328Z,6.08
2019-01-13T03:55:23.669Z,5.00
2019-01-13T03:57:53.090Z,8.15
2019-01-13T04:00:26.248Z,6.10
2019-01-13T04:02:55.852Z,9.43
2019-01-13T04:05:25.024Z,5.92
2019-01-13T04:07:54.192Z,6.92
2019-01-13T04:10:23.426Z,7.33
2019-01-13T04:12:52.620Z,6.60
2019-01-13T04:15:56.596Z,13.20
2019-01-13T04:18:25.777Z,6.60
2019-01-13T04:20:54.904Z,7.75
2019-01-13T04:23:24.149Z,9.93
2019-01-13T04:25:53.287Z,13.88
2019-01-13T04:28:22.442Z,10.98
2019-01-13T04:30:51.874Z,8.18
2019-01-13T04:33:21.052Z,6.85
2019-01-13T04:35:50.333Z,8.18
2019-01-13T04:38:19.490Z,8.35
2019-01-13T04:40:48.609Z,5.87
2019-01-13T04:43:17.785Z,8.50
2019-01-13T04:45:47.056Z,7.47
2019-01-13T04:48:16.215Z,9.45
2019-01-13T04:50:45.390Z,6.30
2019-01-13T04:53:14.645Z,7.90
2019-01-13T04:55:43.849Z,7.58
2019-01-13T04:58:13.271Z,11.22
2019-01-13T05:00:42.405Z,7.83
2019-01-13T05:03:11.563Z,6.78
2019-01-13T05:05:40.718Z,9.30
2019-01-13T05:08:09.958Z,11.18
2019-01-13T05:10:39.105Z,7.75
2019-01-13T05:13:08.228Z,7.65
2019-01-13T05:15:37.505Z,9.85
2019-01-13T05:18:06.684Z,7.85
2019-01-13T05:20:35.812Z,5.85
2019-01-13T05:23:04.948Z,7.90
2019-01-13T05:25:34.190Z,6.17
2019-01-13T05:28:03.293Z,7.53
2019-01-13T05:30:32.482Z,5.95
2019-01-13T05:33:01.651Z,6.42
2019-01-13T05:35:30.869Z,5.92
2019-01-13T05:38:00.067Z,7.80
2019-01-13T05:40:29.250Z,5.75
2019-01-13T05:42:58.425Z,8.10
2019-01-13T05:45:27.581Z,6.95
2019-01-13T05:47:56.811Z,6.35
2019-01-13T05:50:26.039Z,5.50
2019-01-13T05:52:55.508Z,5.90
2019-01-13T05:55:24.897Z,7.22
2019-01-13T05:57:54.050Z,6.83
2019-01-13T06:00:28.357Z,6.22
2019-01-13T06:02:57.553Z,7.35
2019-01-13T06:05:26.690Z,7.87
2019-01-13T06:07:55.960Z,7.47
2019-01-13T06:10:25.238Z,10.20
2019-01-13T06:12:54.439Z,6.83
2019-01-13T06:15:24.573Z,16.37
2019-01-13T06:17:53.729Z,7.22
2019-01-13T06:20:24.619Z,7.03
2019-01-13T06:22:53.903Z,8.85
2019-01-13T06:25:23.021Z,8.33
2019-01-13T06:27:52.319Z,6.95
2019-01-13T06:30:22.764Z,8.45
2019-01-13T06:32:52.090Z,6.90
2019-01-13T06:35:21.352Z,7.20
2019-01-13T06:37:50.736Z,8.13
2019-01-13T06:40:21.289Z,8.83
2019-01-13T06:42:50.464Z,9.43
2019-01-13T06:45:29.086Z,8.20
2019-01-13T06:47:58.212Z,10.30
2019-01-13T06:50:27.365Z,8.98
2019-01-13T06:52:56.570Z,7.87
2019-01-13T06:55:25.729Z,8.58
2019-01-13T06:57:54.806Z,6.70
2019-01-13T07:00:25.867Z,8.15
2019-01-13T07:02:55.241Z,7.10
2019-01-13T07:05:24.373Z,7.55
2019-01-13T07:07:53.648Z,5.97
2019-01-13T07:10:22.923Z,6.90
2019-01-13T07:12:52.100Z,9.65
2019-01-13T07:15:21.794Z,6.97
2019-01-13T07:17:50.938Z,6.55
2019-01-13T07:20:21.269Z,9.33
2019-01-13T07:22:50.529Z,9.23
2019-01-13T07:25:19.732Z,6.87
2019-01-13T07:27:48.968Z,8.25
2019-01-13T07:30:25.330Z,6.80
2019-01-13T07:32:54.659Z,9.50
2019-01-13T07:35:23.836Z,7.65
2019-01-13T07:37:52.986Z,9.05
2019-01-13T07:40:23.282Z,7.97
2019-01-13T07:42:52.868Z,7.42
2019-01-13T07:45:23.922Z,12.07
2019-01-13T07:47:53.074Z,6.45
2019-01-13T07:50:22.201Z,6.42
2019-01-13T07:52:51.485Z,7.33
2019-01-13T07:55:22.066Z,8.68
2019-01-13T07:57:51.352Z,6.30
2019-01-13T08:00:39.101Z,5.22
2019-01-13T08:03:08.511Z,6.60
2019-01-13T08:05:37.884Z,4.35
2019-01-13T08:08:08.386Z,6.42
2019-01-13T08:10:37.515Z,4.60
2019-01-13T08:13:07.208Z,4.72
2019-01-13T08:15:36.385Z,4.33
2019-01-13T08:18:05.825Z,4.10
2019-01-13T08:20:35.047Z,4.75
2019-01-13T08:23:04.369Z,3.27
2019-01-13T08:25:33.485Z,3.35
2019-01-13T08:28:02.698Z,6.22
2019-01-13T08:30:31.815Z,3.25
2019-01-13T08:33:00.970Z,2.72
2019-01-13T08:35:30.209Z,3.02
2019-01-13T08:37:59.450Z,3.00
2019-01-13T08:40:28.624Z,3.27
2019-01-13T08:42:57.730Z,2.60
2019-01-13T08:45:26.886Z,3.87
2019-01-13T08:47:55.993Z,2.65
2019-01-13T08:50:25.681Z,3.42
2019-01-13T08:52:55.086Z,3.05
2019-01-13T08:55:28.611Z,2.65
2019-01-13T08:57:57.819Z,1.95
2019-01-13T09:00:34.473Z,2.80
2019-01-13T09:03:05.263Z,3.70
2019-01-13T09:05:34.422Z,2.30
2019-01-13T09:08:03.785Z,2.33
2019-01-13T09:10:32.995Z,4.08
2019-01-13T09:13:02.191Z,4.67
2019-01-13T09:15:31.396Z,2.47
2019-01-13T09:18:00.996Z,3.55
2019-01-13T09:20:31.107Z,2.25
2019-01-13T09:23:01.651Z,3.92
2019-01-13T09:25:32.575Z,2.22
2019-01-13T09:28:01.754Z,2.15
2019-01-13T09:30:31.433Z,4.05
2019-01-13T09:33:00.588Z,2.90
2019-01-13T09:35:29.999Z,2.87
2019-01-13T09:37:59.323Z,2.50
2019-01-13T09:40:30.766Z,2.40
2019-01-13T09:43:01.304Z,4.47
2019-01-13T09:45:30.817Z,2.42
2019-01-13T09:47:59.957Z,2.25
2019-01-13T09:50:29.361Z,2.37
2019-01-13T09:52:58.516Z,5.45
2019-01-13T09:55:27.712Z,2.00
2019-01-13T09:57:56.891Z,2.30
2019-01-13T10:00:34.088Z,2.22
2019-01-13T10:03:03.293Z,2.33
2019-01-13T10:05:32.490Z,3.35
2019-01-13T10:08:01.652Z,3.65
2019-01-13T10:10:30.845Z,1.98
2019-01-13T10:13:00.047Z,2.62
2019-01-13T10:15:29.249Z,2.20
2019-01-13T10:17:58.388Z,2.45
2019-01-13T10:20:27.570Z,2.17
2019-01-13T10:22:56.853Z,2.17
2019-01-13T10:25:26.043Z,2.45
2019-01-13T10:27:55.261Z,2.33
2019-01-13T10:30:29.495Z,1.98
2019-01-13T10:32:59.269Z,2.08
2019-01-13T10:35:28.590Z,2.00
2019-01-13T10:37:57.860Z,3.72
2019-01-13T10:40:29.168Z,2.27
2019-01-13T10:42:58.357Z,2.12
2019-01-13T10:45:27.675Z,1.80
2019-01-13T10:47:58.887Z,1.57
2019-01-13T10:50:30.547Z,1.35
2019-01-13T10:53:10.730Z,2.05
2019-01-13T10:55:40.201Z,1.70
2019-01-13T10:58:14.464Z,4.22
2019-01-13T11:00:43.751Z,2.35
2019-01-13T11:03:13.095Z,1.17
2019-01-13T11:05:48.293Z,1.85
2019-01-13T11:08:20.369Z,2.25
2019-01-13T11:10:49.628Z,2.12
2019-01-13T11:13:18.956Z,1.67
2019-01-13T11:15:48.206Z,1.50
2019-01-13T11:18:17.437Z,2.15
2019-01-13T11:20:46.736Z,1.50
2019-01-13T11:23:19.242Z,1.30
2019-01-13T11:25:48.426Z,1.55
2019-01-13T11:28:17.644Z,2.17
2019-01-13T11:30:46.829Z,3.08
2019-01-13T11:33:16.006Z,1.40
2019-01-13T11:35:45.212Z,1.20
2019-01-13T11:38:14.386Z,4.55
2019-01-13T11:40:43.777Z,1.60
2019-01-13T11:43:12.933Z,1.77
2019-01-13T11:45:42.132Z,1.50
2019-01-13T11:48:11.362Z,1.82
2019-01-13T11:50:40.543Z,2.52
2019-01-13T11:53:09.696Z,1.60
2019-01-13T11:55:38.965Z,1.15
2019-01-13T11:58:08.242Z,1.30
2019-01-13T12:00:40.183Z,0.93
2019-01-13T12:03:16.484Z,1.85
2019-01-13T12:05:40.389Z,1.75
2019-01-13T12:08:09.665Z,1.80
2019-01-13T12:10:40.721Z,2.15
2019-01-13T12:13:10.009Z,1.10
2019-01-13T12:15:39.734Z,1.37
2019-01-13T12:18:08.957Z,1.70
2019-01-13T12:20:39.481Z,2.15
2019-01-13T12:23:08.713Z,1.50
2019-01-13T12:25:39.523Z,1.22
2019-01-13T12:28:08.813Z,1.70
2019-01-13T12:30:40.091Z,1.50
2019-01-13T12:33:09.365Z,3.35
2019-01-13T12:35:39.024Z,5.62
2019-01-13T12:38:08.348Z,2.33
2019-01-13T12:40:37.646Z,1.82
2019-01-13T12:43:07.253Z,2.50
2019-01-13T12:45:36.561Z,3.65
2019-01-13T12:48:06.223Z,3.55
2019-01-13T12:50:35.562Z,2.12
2019-01-13T12:53:05.075Z,3.00
2019-01-13T12:55:34.385Z,2.65
2019-01-13T12:58:03.779Z,2.25
2019-01-13T13:00:33.032Z,2.58
2019-01-13T13:03:02.252Z,1.75
2019-01-13T13:05:31.530Z,3.15
2019-01-13T13:08:00.789Z,3.35
2019-01-13T13:10:38.676Z,4.95
2019-01-13T13:13:08.122Z,3.67
2019-01-13T13:15:37.733Z,3.35
2019-01-13T13:18:06.937Z,2.02
2019-01-13T13:20:39.758Z,1.75
2019-01-13T13:23:09.289Z,2.17
2019-01-13T13:25:38.473Z,1.70
2019-01-13T13:28:07.843Z,3.65
2019-01-13T13:30:37.116Z,1.30
2019-01-13T13:33:06.705Z,4.03
2019-01-13T13:35:39.909Z,1.60
2019-01-13T13:38:07.260Z,1.60
2019-01-13T13:40:36.437Z,1.47
2019-01-13T13:43:05.735Z,1.70
2019-01-13T13:45:34.972Z,1.50
2019-01-13T13:48:04.449Z,3.58
2019-01-13T13:50:33.994Z,1.67
2019-01-13T13:53:03.322Z,2.00
2019-01-13T13:55:32.523Z,3.95
2019-01-13T13:58:01.820Z,1.42
2019-01-13T14:00:34.125Z,3.10
2019-01-13T14:03:06.993Z,1.42
2019-01-13T14:05:36.309Z,1.90
2019-01-13T14:08:07.331Z,1.72
2019-01-13T14:10:41.504Z,1.40
2019-01-13T14:13:11.144Z,3.10
2019-01-13T14:15:40.423Z,1.70
2019-01-13T14:18:09.869Z,1.60
2019-01-13T14:20:39.192Z,1.80
2019-01-13T14:23:08.385Z,1.30
2019-01-13T14:25:37.588Z,2.05
2019-01-13T14:28:06.784Z,2.92
2019-01-13T14:30:36.073Z,1.72
2019-01-13T14:33:05.764Z,2.12
2019-01-13T14:35:34.935Z,1.70
2019-01-13T14:38:04.367Z,1.27
2019-01-13T14:40:33.574Z,1.70
2019-01-13T14:43:02.889Z,2.30
2019-01-13T14:45:32.166Z,1.52
2019-01-13T14:48:01.322Z,1.27
2019-01-13T14:50:32.009Z,1.25
2019-01-13T14:53:01.796Z,2.15
2019-01-13T14:55:31.130Z,1.65
2019-01-13T14:58:00.317Z,1.60
2019-01-13T15:00:34.016Z,2.05
2019-01-13T15:03:03.646Z,1.50
2019-01-13T15:05:32.964Z,2.90
2019-01-13T15:08:02.247Z,2.15
2019-01-13T15:10:32.576Z,1.25
2019-01-13T15:13:01.763Z,1.55
2019-01-13T15:15:31.043Z,2.05
2019-01-13T15:18:00.389Z,1.62
2019-01-13T15:20:29.783Z,1.52
2019-01-13T15:22:59.020Z,1.37
2019-01-13T15:25:30.259Z,1.40
2019-01-13T15:27:59.801Z,1.25
2019-01-13T15:30:30.948Z,1.10
2019-01-13T15:33:02.194Z,1.20
2019-01-13T15:35:31.360Z,0.93
2019-01-13T15:38:00.674Z,1.40
2019-01-13T15:40:29.916Z,1.75
2019-01-13T15:42:59.225Z,2.77
2019-01-13T15:45:28.418Z,1.20
2019-01-13T15:47:59.119Z,1.00
2019-01-13T15:50:29.574Z,2.20
2019-01-13T15:52:58.803Z,1.10
2019-01-13T15:55:28.282Z,1.00
2019-01-13T15:57:59.807Z,1.20
2019-01-13T16:00:31.162Z,1.35
2019-01-13T16:03:00.376Z,1.07
2019-01-13T16:05:29.607Z,1.42
2019-01-13T16:07:58.769Z,0.65
2019-01-13T16:10:28.049Z,1.95
2019-01-13T16:12:57.256Z,1.10
2019-01-13T16:15:33.797Z,1.62
2019-01-13T16:17:57.853Z,0.90
2019-01-13T16:20:35.433Z,2.35
2019-01-13T16:23:04.975Z,4.10
2019-01-13T16:25:34.269Z,1.72
2019-01-13T16:28:03.441Z,1.22
2019-01-13T16:30:33.071Z,1.52
2019-01-13T16:33:02.209Z,1.05
2019-01-13T16:35:31.468Z,1.20
2019-01-13T16:38:00.734Z,1.42
2019-01-13T16:40:30.428Z,2.22
2019-01-13T16:42:59.826Z,3.90
2019-01-13T16:45:29.070Z,2.08
2019-01-13T16:47:58.435Z,1.50
2019-01-13T16:50:28.185Z,1.30
2019-01-13T16:53:00.924Z,0.93
2019-01-13T16:55:30.601Z,1.57
2019-01-13T16:58:00.847Z,2.55
2019-01-13T17:00:31.314Z,1.20
2019-01-13T17:03:00.953Z,1.57
2019-01-13T17:05:30.812Z,1.65
2019-01-13T17:08:00.134Z,1.50
2019-01-13T17:10:29.591Z,2.37
2019-01-13T17:12:58.954Z,1.80
2019-01-13T17:15:37.822Z,2.27
2019-01-13T17:18:08.057Z,1.45
2019-01-13T17:20:37.391Z,2.00
2019-01-13T17:23:06.553Z,2.85
2019-01-13T17:25:35.820Z,3.72
2019-01-13T17:28:12.433Z,1.17
2019-01-13T17:30:41.752Z,1.02
2019-01-13T17:33:12.376Z,1.20
2019-01-13T17:35:41.588Z,1.00
2019-01-13T17:38:10.987Z,0.95
2019-01-13T17:40:40.250Z,0.78
2019-01-13T17:43:09.585Z,0.90
2019-01-13T17:45:38.773Z,0.75
2019-01-13T17:48:09.258Z,0.70
2019-01-13T17:50:38.498Z,0.98
2019-01-13T17:53:09.321Z,1.35
2019-01-13T17:55:38.597Z,2.85
2019-01-13T17:58:08.569Z,0.80
2019-01-13T18:00:59.695Z,0.90
2019-01-13T18:03:36.017Z,0.82
2019-01-13T18:06:05.495Z,2.12
2019-01-13T18:08:34.709Z,1.65
2019-01-13T18:11:03.999Z,3.05
2019-01-13T18:13:33.259Z,1.60
2019-01-13T18:16:02.740Z,1.57
2019-01-13T18:18:32.216Z,1.60
2019-01-13T18:21:01.600Z,1.00
2019-01-13T18:23:31.865Z,1.50
2019-01-13T18:26:01.270Z,1.40
2019-01-13T18:28:30.578Z,1.00
2019-01-13T18:31:00.070Z,1.40
2019-01-13T18:33:29.292Z,2.52
2019-01-13T18:35:59.565Z,1.90
2019-01-13T18:38:31.146Z,2.83
2019-01-13T18:41:02.687Z,1.50
2019-01-13T18:43:31.736Z,1.87
2019-01-13T18:46:00.974Z,2.33
2019-01-13T18:48:31.666Z,1.40
2019-01-13T18:51:00.975Z,1.62
2019-01-13T18:53:30.212Z,2.15
2019-01-13T18:55:59.973Z,1.32
2019-01-13T18:58:30.868Z,2.70
2019-01-13T19:01:02.674Z,11.28
2019-01-13T19:03:32.146Z,2.70
2019-01-13T19:06:01.786Z,2.37
2019-01-13T19:08:33.841Z,1.70
2019-01-13T19:11:26.549Z,2.15
2019-01-13T19:14:29.584Z,1.80
2019-01-13T19:17:15.788Z,2.15
2019-01-13T19:19:49.682Z,2.52
2019-01-13T19:22:19.564Z,3.83
2019-01-13T19:24:55.850Z,4.10
2019-01-13T19:27:29.035Z,3.02
2019-01-13T19:30:03.475Z,3.25
2019-01-13T19:32:33.045Z,5.58
2019-01-13T19:35:04.666Z,6.40
2019-01-13T19:37:34.105Z,2.85
2019-01-13T19:40:03.561Z,3.35
2019-01-13T19:42:33.644Z,3.67
2019-01-13T19:45:02.998Z,4.00
2019-01-13T19:47:32.260Z,3.08
2019-01-13T19:50:01.550Z,2.80
2019-01-13T19:52:30.811Z,5.37
2019-01-13T19:55:00.128Z,7.50
2019-01-13T19:57:29.445Z,2.92
2019-01-13T19:59:58.720Z,2.12
2019-01-13T20:02:28.040Z,2.20
2019-01-13T20:04:57.303Z,1.62
2019-01-13T20:07:26.582Z,1.60
2019-01-13T20:09:55.874Z,1.82
2019-01-13T20:12:25.153Z,1.35
2019-01-13T20:14:54.369Z,2.02
2019-01-13T20:17:24.602Z,2.05
2019-01-13T20:19:53.953Z,1.92
2019-01-13T20:22:23.258Z,3.35
2019-01-13T20:24:52.673Z,2.20
2019-01-13T20:27:24.697Z,2.47
2019-01-13T20:29:53.930Z,3.15
2019-01-13T20:32:26.763Z,2.62
2019-01-13T20:34:55.975Z,3.58
2019-01-13T20:37:25.221Z,2.70
2019-01-13T20:39:54.450Z,3.05
2019-01-13T20:42:23.775Z,2.37
2019-01-13T20:44:53.104Z,2.10
2019-01-13T20:47:22.393Z,6.17
2019-01-13T20:49:51.634Z,3.45
2019-01-13T20:52:20.901Z,4.20
2019-01-13T20:54:50.165Z,4.92
2019-01-13T20:57:20.044Z,4.30
2019-01-13T20:59:49.309Z,2.70
2019-01-13T21:02:20.777Z,2.85
2019-01-13T21:04:50.061Z,2.17
2019-01-13T21:07:19.710Z,1.75
2019-01-13T21:09:48.958Z,3.87
2019-01-13T21:12:18.369Z,2.17
2019-01-13T21:14:47.565Z,3.30
2019-01-13T21:17:17.432Z,1.30
2019-01-13T21:19:46.697Z,0.72
2019-01-13T21:22:16.096Z,1.25
2019-01-13T21:24:46.360Z,1.57
2019-01-13T21:27:15.560Z,4.97
2019-01-13T21:29:44.704Z,0.47
2019-01-13T21:32:14.020Z,0.85
2019-01-13T21:34:43.206Z,2.37
2019-01-13T21:37:12.499Z,1.00
2019-01-13T21:39:41.850Z,1.75
2019-01-13T21:42:11.169Z,2.42
2019-01-13T21:44:41.418Z,3.98
2019-01-13T21:47:10.634Z,3.08
2019-01-13T21:49:39.987Z,3.37
2019-01-13T21:52:09.230Z,2.45
2019-01-13T21:54:38.492Z,1.67
2019-01-13T21:57:07.717Z,3.85
2019-01-13T21:59:36.960Z,2.02
2019-01-13T22:02:06.668Z,1.50
2019-01-13T22:04:35.861Z,1.65
2019-01-13T22:07:05.114Z,3.40
2019-01-13T22:09:34.379Z,2.70
2019-01-13T22:12:03.884Z,4.58
2019-01-13T22:14:33.101Z,1.75
2019-01-13T22:17:02.357Z,3.75
2019-01-13T22:19:31.598Z,2.70
2019-01-13T22:22:00.886Z,3.90
2019-01-13T22:24:30.178Z,4.90
2019-01-13T22:26:59.374Z,2.02
2019-01-13T22:29:28.632Z,4.90
2019-01-13T22:31:57.841Z,4.20
2019-01-13T22:34:27.752Z,3.33
2019-01-13T22:36:56.900Z,2.75
2019-01-13T22:39:26.147Z,5.15
2019-01-13T22:41:55.333Z,3.90
2019-01-13T22:44:24.532Z,3.65
2019-01-13T22:46:53.832Z,3.87
2019-01-13T22:49:23.080Z,3.62
2019-01-13T22:51:52.344Z,2.17
2019-01-13T22:54:21.502Z,3.02
2019-01-13T22:56:50.723Z,6.17
2019-01-13T22:59:19.900Z,6.15
2019-01-13T23:01:49.137Z,6.42
2019-01-13T23:04:19.065Z,3.47
2019-01-13T23:06:48.335Z,3.42
2019-01-13T23:09:17.661Z,6.10
2019-01-13T23:11:46.906Z,4.42
2019-01-13T23:14:16.189Z,5.95
2019-01-13T23:16:45.411Z,6.72
2019-01-13T23:19:14.570Z,3.77
2019-01-13T23:21:43.778Z,5.33
2019-01-13T23:24:12.932Z,7.70
2019-01-13T23:26:42.138Z,4.87
2019-01-13T23:29:11.274Z,5.15
2019-01-13T23:31:40.592Z,5.70
2019-01-13T23:34:09.816Z,10.60
2019-01-13T23:36:39.044Z,3.98
2019-01-13T23:39:09.057Z,14.85
2019-01-13T23:41:38.389Z,6.58
2019-01-13T23:44:07.654Z,6.75
2019-01-13T23:46:37.036Z,6.20
2019-01-13T23:49:06.308Z,3.65
2019-01-13T23:51:36.144Z,5.70
2019-01-13T23:54:05.563Z,5.00
2019-01-13T23:56:35.787Z,5.75
2019-01-13T23:59:04.977Z,4.53
