createdAt,value
2019-01-06T00:00:14.826Z,9.70
2019-01-06T00:03:05.768Z,9.80
2019-01-06T00:06:05.749Z,9.80
2019-01-06T00:08:55.435Z,9.80
2019-01-06T00:11:45.308Z,9.80
2019-01-06T00:14:33.335Z,9.70
2019-01-06T00:17:26.790Z,9.70
2019-01-06T00:20:17.645Z,9.70
2019-01-06T00:23:07.086Z,9.70
2019-01-06T00:26:10.239Z,9.70
2019-01-06T00:29:20.289Z,9.70
2019-01-06T00:32:01.287Z,9.70
2019-01-06T00:34:50.825Z,9.70
2019-01-06T00:37:54.013Z,9.70
2019-01-06T00:40:50.531Z,9.70
2019-01-06T00:43:41.276Z,9.70
2019-01-06T00:46:30.308Z,9.60
2019-01-06T00:49:29.923Z,9.60
2019-01-06T00:52:19.610Z,9.60
2019-01-06T00:55:09.085Z,9.60
2019-01-06T00:57:58.786Z,9.60
2019-01-06T01:00:49.407Z,9.60
2019-01-06T01:03:39.013Z,9.60
2019-01-06T01:06:28.563Z,9.60
2019-01-06T01:09:46.324Z,9.60
2019-01-06T01:12:38.863Z,9.40
2019-01-06T01:15:29.732Z,9.60
2019-01-06T01:18:19.124Z,9.60
2019-01-06T01:21:04.963Z,9.60
2019-01-06T01:23:58.864Z,9.60
2019-01-06T01:26:48.747Z,9.60
2019-01-06T01:29:37.995Z,9.60
2019-01-06T01:32:31.621Z,9.60
2019-01-06T01:35:21.399Z,9.60
2019-01-06T01:38:11.435Z,9.60
2019-01-06T01:41:11.025Z,9.60
2019-01-06T01:44:10.724Z,9.50
2019-01-06T01:47:04.347Z,9.60
2019-01-06T01:49:48.747Z,9.60
2019-01-06T01:52:57.314Z,9.60
2019-01-06T01:55:52.952Z,9.60
2019-01-06T01:58:42.527Z,9.60
2019-01-06T02:01:33.219Z,9.50
2019-01-06T02:04:29.586Z,9.50
2019-01-06T02:07:26.311Z,9.60
2019-01-06T02:10:15.963Z,9.50
2019-01-06T02:13:09.699Z,9.50
2019-01-06T02:15:58.777Z,9.60
2019-01-06T02:19:04.578Z,9.50
2019-01-06T02:21:54.184Z,9.50
2019-01-06T02:24:54.036Z,9.50
2019-01-06T02:27:43.853Z,9.50
2019-01-06T02:30:40.954Z,9.50
2019-01-06T02:33:25.085Z,9.50
2019-01-06T02:36:28.391Z,9.50
2019-01-06T02:39:34.414Z,9.50
2019-01-06T02:42:23.827Z,9.50
2019-01-06T02:45:29.776Z,9.50
2019-01-06T02:48:23.897Z,9.50
2019-01-06T02:51:17.150Z,9.50
2019-01-06T02:54:06.663Z,9.50
2019-01-06T02:56:56.076Z,9.50
2019-01-06T02:59:46.953Z,9.50
2019-01-06T03:02:42.150Z,9.50
2019-01-06T03:05:32.989Z,9.50
2019-01-06T03:08:32.739Z,9.50
2019-01-06T03:11:32.840Z,9.50
2019-01-06T03:14:21.185Z,9.50
2019-01-06T03:17:10.591Z,9.40
2019-01-06T03:20:07.335Z,9.50
2019-01-06T03:23:06.742Z,9.40
2019-01-06T03:26:03.599Z,9.50
2019-01-06T03:28:57.207Z,9.40
2019-01-06T03:31:42.396Z,9.40
2019-01-06T03:34:31.682Z,9.40
2019-01-06T03:37:22.601Z,9.40
2019-01-06T03:40:19.099Z,9.40
2019-01-06T03:43:10.142Z,9.40
2019-01-06T03:46:00.110Z,9.40
2019-01-06T03:48:57.085Z,9.40
2019-01-06T03:51:53.599Z,9.40
2019-01-06T03:54:46.871Z,9.40
2019-01-06T03:57:36.554Z,9.40
2019-01-06T04:00:39.542Z,9.40
2019-01-06T04:03:30.376Z,9.40
2019-01-06T04:06:27.267Z,9.50
2019-01-06T04:09:26.996Z,9.50
2019-01-06T04:12:16.626Z,9.50
2019-01-06T04:15:07.399Z,9.50
2019-01-06T04:17:57.612Z,9.50
2019-01-06T04:20:57.560Z,9.50
2019-01-06T04:24:04.697Z,9.50
2019-01-06T04:27:08.098Z,9.50
2019-01-06T04:29:57.063Z,9.50
2019-01-06T04:32:46.407Z,9.50
2019-01-06T04:35:44.830Z,9.40
2019-01-06T04:38:38.346Z,9.50
2019-01-06T04:41:43.843Z,9.50
2019-01-06T04:44:32.870Z,9.50
2019-01-06T04:47:26.717Z,9.50
2019-01-06T04:50:17.399Z,9.50
2019-01-06T04:53:14.655Z,9.50
2019-01-06T04:56:04.778Z,9.50
2019-01-06T04:58:55.516Z,9.50
2019-01-06T05:01:46.649Z,9.50
2019-01-06T05:04:37.560Z,9.50
2019-01-06T05:07:25.220Z,9.50
2019-01-06T05:10:25.170Z,9.50
2019-01-06T05:13:11.135Z,9.50
2019-01-06T05:16:00.418Z,9.50
2019-01-06T05:18:50.529Z,9.50
2019-01-06T05:21:33.540Z,9.50
2019-01-06T05:24:23.129Z,9.50
2019-01-06T05:27:29.031Z,9.50
2019-01-06T05:30:18.481Z,9.50
2019-01-06T05:33:12.707Z,9.50
2019-01-06T05:36:02.193Z,9.50
2019-01-06T05:38:55.908Z,9.50
2019-01-06T05:41:46.632Z,9.50
2019-01-06T05:44:45.456Z,9.50
2019-01-06T05:47:45.263Z,9.40
2019-01-06T05:50:51.167Z,9.40
2019-01-06T05:53:44.940Z,9.50
2019-01-06T05:56:48.315Z,9.50
2019-01-06T05:59:44.834Z,9.50
2019-01-06T06:02:34.314Z,9.40
2019-01-06T06:05:37.297Z,9.40
2019-01-06T06:08:21.787Z,9.40
2019-01-06T06:11:18.193Z,9.40
2019-01-06T06:14:08.959Z,9.40
2019-01-06T06:17:05.369Z,9.40
2019-01-06T06:19:56.280Z,9.40
2019-01-06T06:22:46.985Z,9.30
2019-01-06T06:25:46.743Z,9.30
2019-01-06T06:28:37.590Z,9.40
2019-01-06T06:31:27.071Z,9.40
2019-01-06T06:34:16.843Z,9.40
2019-01-06T06:37:05.687Z,9.40
2019-01-06T06:40:15.696Z,9.40
2019-01-06T06:43:05.096Z,9.40
2019-01-06T06:45:54.300Z,9.40
2019-01-06T06:48:57.131Z,9.40
2019-01-06T06:51:46.740Z,9.40
2019-01-06T06:54:49.575Z,9.40
2019-01-06T06:58:38.069Z,9.40
2019-01-06T07:02:22.424Z,9.40
2019-01-06T07:05:13.237Z,9.40
2019-01-06T07:08:02.939Z,9.40
2019-01-06T07:10:52.135Z,9.30
2019-01-06T07:13:41.507Z,9.30
2019-01-06T07:17:29.074Z,9.30
2019-01-06T07:20:18.790Z,9.30
2019-01-06T07:23:08.272Z,9.30
2019-01-06T07:26:11.595Z,9.30
2019-01-06T07:29:01.299Z,9.30
2019-01-06T07:31:54.712Z,9.30
2019-01-06T07:34:54.314Z,9.20
2019-01-06T07:37:43.791Z,9.30
2019-01-06T07:40:43.773Z,9.30
2019-01-06T07:43:53.153Z,9.30
2019-01-06T07:46:59.406Z,9.20
2019-01-06T07:49:46.787Z,9.30
2019-01-06T07:52:40.235Z,9.20
2019-01-06T07:55:31.113Z,9.30
2019-01-06T07:58:21.799Z,9.30
2019-01-06T08:01:18.648Z,9.20
2019-01-06T08:04:12.242Z,9.30
2019-01-06T08:06:57.238Z,9.30
2019-01-06T08:09:43.916Z,9.30
2019-01-06T08:12:40.739Z,9.30
2019-01-06T08:15:30.322Z,9.30
2019-01-06T08:18:21.346Z,9.30
2019-01-06T08:21:25.963Z,9.30
2019-01-06T08:24:19.686Z,9.30
2019-01-06T08:27:28.812Z,9.30
2019-01-06T08:30:22.247Z,9.60
2019-01-06T08:33:19.307Z,9.40
2019-01-06T08:36:08.688Z,9.40
2019-01-06T08:39:05.114Z,9.40
2019-01-06T08:42:01.701Z,9.40
2019-01-06T08:44:51.019Z,9.40
2019-01-06T08:47:35.407Z,9.40
2019-01-06T08:50:25.340Z,9.50
2019-01-06T08:53:07.596Z,9.50
2019-01-06T08:56:09.699Z,9.50
2019-01-06T08:59:12.764Z,9.50
2019-01-06T09:02:02.627Z,9.50
2019-01-06T09:05:05.816Z,9.90
2019-01-06T09:07:56.527Z,9.60
2019-01-06T09:10:46.095Z,9.60
2019-01-06T09:13:35.333Z,9.60
2019-01-06T09:16:24.719Z,9.60
2019-01-06T09:19:27.262Z,9.60
2019-01-06T09:22:18.041Z,9.70
2019-01-06T09:25:10.370Z,9.70
2019-01-06T09:28:01.156Z,9.70
2019-01-06T09:30:57.945Z,9.70
2019-01-06T09:33:54.353Z,9.80
2019-01-06T09:36:56.817Z,9.70
2019-01-06T09:39:46.018Z,9.80
2019-01-06T09:42:52.056Z,9.80
2019-01-06T09:45:52.265Z,9.80
2019-01-06T09:48:52.029Z,9.80
2019-01-06T09:51:45.764Z,9.80
2019-01-06T09:54:35.396Z,9.90
2019-01-06T09:57:25.169Z,9.90
2019-01-06T10:00:22.388Z,9.90
2019-01-06T10:03:12.089Z,9.90
2019-01-06T10:06:17.814Z,9.90
2019-01-06T10:09:19.177Z,9.90
2019-01-06T10:12:25.223Z,9.90
2019-01-06T10:15:10.734Z,9.90
2019-01-06T10:18:00.419Z,10.00
2019-01-06T10:21:06.524Z,10.00
2019-01-06T10:23:58.809Z,10.00
2019-01-06T10:26:51.020Z,10.10
2019-01-06T10:29:57.096Z,10.00
2019-01-06T10:32:43.435Z,10.00
2019-01-06T10:35:34.195Z,10.10
2019-01-06T10:38:37.094Z,10.10
2019-01-06T10:41:26.666Z,10.10
2019-01-06T10:44:17.565Z,10.10
2019-01-06T10:47:14.328Z,10.10
2019-01-06T10:50:05.280Z,10.10
2019-01-06T10:52:58.603Z,10.10
2019-01-06T10:55:49.445Z,10.10
2019-01-06T10:58:39.594Z,10.10
2019-01-06T11:01:30.374Z,10.10
2019-01-06T11:04:21.212Z,10.10
2019-01-06T11:07:10.509Z,10.20
2019-01-06T11:10:12.416Z,10.10
2019-01-06T11:13:23.001Z,10.20
2019-01-06T11:16:16.878Z,10.20
2019-01-06T11:19:13.761Z,10.20
2019-01-06T11:22:16.287Z,10.20
2019-01-06T11:25:07.283Z,10.20
2019-01-06T11:28:04.278Z,10.20
2019-01-06T11:30:54.041Z,10.20
2019-01-06T11:33:54.960Z,10.10
2019-01-06T11:36:48.783Z,10.20
2019-01-06T11:39:48.805Z,10.20
2019-01-06T11:42:38.285Z,10.10
2019-01-06T11:45:27.500Z,10.20
2019-01-06T11:48:18.381Z,10.10
2019-01-06T11:51:07.980Z,10.10
2019-01-06T11:53:57.631Z,10.10
2019-01-06T11:56:57.433Z,10.20
2019-01-06T11:59:47.341Z,10.10
2019-01-06T12:02:39.238Z,10.20
2019-01-06T12:05:28.726Z,10.10
2019-01-06T12:08:07.619Z,10.10
2019-01-06T12:11:07.686Z,10.20
2019-01-06T12:13:57.007Z,10.20
2019-01-06T12:16:53.577Z,10.30
2019-01-06T12:19:44.786Z,10.30
2019-01-06T12:22:41.835Z,10.30
2019-01-06T12:25:29.731Z,10.30
2019-01-06T12:28:21.037Z,10.40
2019-01-06T12:31:01.032Z,10.40
2019-01-06T12:33:54.839Z,10.40
2019-01-06T12:36:44.288Z,10.50
2019-01-06T12:39:33.959Z,10.40
2019-01-06T12:42:23.732Z,10.50
2019-01-06T12:45:13.523Z,10.40
2019-01-06T12:48:04.704Z,10.40
2019-01-06T12:50:52.075Z,10.40
2019-01-06T12:53:58.127Z,10.40
2019-01-06T12:56:47.514Z,10.40
2019-01-06T12:59:47.599Z,10.40
2019-01-06T13:02:37.224Z,10.40
2019-01-06T13:05:40.117Z,10.40
2019-01-06T13:08:39.722Z,10.40
2019-01-06T13:11:29.420Z,10.40
2019-01-06T13:14:19.135Z,10.40
2019-01-06T13:17:17.104Z,10.40
2019-01-06T13:20:06.690Z,10.50
2019-01-06T13:22:56.130Z,10.50
2019-01-06T13:25:47.023Z,10.50
2019-01-06T13:28:43.880Z,10.50
2019-01-06T13:31:49.671Z,10.60
2019-01-06T13:34:39.276Z,10.60
2019-01-06T13:37:42.329Z,10.70
2019-01-06T13:40:44.972Z,10.70
2019-01-06T13:43:36.277Z,10.80
2019-01-06T13:46:27.181Z,10.90
2019-01-06T13:49:23.954Z,10.90
2019-01-06T13:52:14.865Z,10.90
2019-01-06T13:55:20.911Z,10.90
2019-01-06T13:58:10.151Z,10.90
2019-01-06T14:01:06.705Z,10.90
2019-01-06T14:04:00.464Z,10.90
2019-01-06T14:07:06.480Z,10.80
2019-01-06T14:10:03.609Z,10.80
2019-01-06T14:12:53.251Z,10.70
2019-01-06T14:15:37.574Z,10.80
2019-01-06T14:18:34.338Z,10.80
2019-01-06T14:21:28.412Z,10.70
2019-01-06T14:24:18.968Z,10.70
2019-01-06T14:27:24.931Z,10.70
2019-01-06T14:30:17.590Z,10.70
2019-01-06T14:33:25.700Z,10.70
2019-01-06T14:36:28.682Z,10.70
2019-01-06T14:39:25.383Z,10.60
2019-01-06T14:42:22.165Z,10.60
2019-01-06T14:45:25.261Z,10.60
2019-01-06T14:48:16.134Z,10.60
2019-01-06T14:51:22.095Z,10.60
2019-01-06T14:54:15.786Z,10.60
2019-01-06T14:57:18.862Z,10.60
2019-01-06T15:00:27.767Z,10.60
2019-01-06T15:03:19.246Z,10.60
2019-01-06T15:06:12.801Z,10.60
2019-01-06T15:09:02.444Z,10.60
2019-01-06T15:11:56.141Z,10.60
2019-01-06T15:14:58.653Z,9.80
2019-01-06T15:17:48.134Z,10.50
2019-01-06T15:20:47.835Z,10.60
2019-01-06T15:23:44.914Z,10.60
2019-01-06T15:26:38.661Z,10.50
2019-01-06T15:29:32.657Z,10.50
2019-01-06T15:32:23.534Z,10.50
2019-01-06T15:35:12.923Z,10.50
2019-01-06T15:38:06.516Z,10.50
2019-01-06T15:40:56.131Z,10.50
2019-01-06T15:43:46.967Z,10.50
2019-01-06T15:46:38.006Z,10.50
2019-01-06T15:49:31.729Z,10.50
2019-01-06T15:52:21.823Z,10.50
2019-01-06T15:55:11.548Z,10.40
2019-01-06T15:58:14.397Z,10.50
2019-01-06T16:01:04.250Z,10.40
2019-01-06T16:04:01.039Z,10.40
2019-01-06T16:06:50.809Z,9.60
2019-01-06T16:09:47.852Z,10.40
2019-01-06T16:12:50.884Z,10.40
2019-01-06T16:15:43.882Z,10.40
2019-01-06T16:18:49.977Z,10.40
2019-01-06T16:21:41.732Z,10.40
2019-01-06T16:24:32.920Z,10.40
2019-01-06T16:27:39.762Z,10.30
2019-01-06T16:30:42.753Z,10.30
2019-01-06T16:33:37.507Z,10.30
2019-01-06T16:36:23.036Z,10.30
2019-01-06T16:39:13.729Z,10.20
2019-01-06T16:42:10.445Z,10.30
2019-01-06T16:45:20.260Z,10.20
2019-01-06T16:48:10.438Z,10.20
2019-01-06T16:51:01.319Z,10.20
2019-01-06T16:53:52.099Z,10.20
2019-01-06T16:56:46.621Z,10.20
2019-01-06T16:59:36.127Z,10.20
2019-01-06T17:02:25.688Z,10.20
2019-01-06T17:05:27.328Z,10.20
2019-01-06T17:08:17.133Z,10.10
2019-01-06T17:11:06.546Z,10.10
2019-01-06T17:14:09.741Z,10.10
2019-01-06T17:16:50.942Z,10.10
2019-01-06T17:19:47.576Z,10.10
2019-01-06T17:22:37.327Z,10.10
2019-01-06T17:25:27.040Z,10.10
2019-01-06T17:28:17.817Z,9.90
2019-01-06T17:31:07.531Z,10.00
2019-01-06T17:33:53.550Z,10.10
2019-01-06T17:36:39.038Z,10.10
2019-01-06T17:39:29.004Z,10.10
2019-01-06T17:42:21.159Z,10.10
2019-01-06T17:45:10.722Z,10.10
2019-01-06T17:48:02.041Z,10.10
2019-01-06T17:50:59.085Z,10.10
2019-01-06T17:53:55.849Z,10.20
2019-01-06T17:56:46.625Z,10.10
2019-01-06T17:59:48.460Z,10.10
2019-01-06T18:02:51.580Z,10.10
2019-01-06T18:06:00.172Z,10.00
2019-01-06T18:08:56.589Z,10.00
2019-01-06T18:11:58.692Z,10.00
2019-01-06T18:14:45.219Z,10.00
2019-01-06T18:17:38.794Z,10.00
2019-01-06T18:20:23.273Z,10.00
2019-01-06T18:23:20.458Z,10.00
2019-01-06T18:26:18.739Z,10.00
2019-01-06T18:29:05.235Z,10.00
2019-01-06T18:32:02.174Z,10.00
2019-01-06T18:34:44.324Z,10.00
2019-01-06T18:37:33.644Z,9.90
2019-01-06T18:40:33.561Z,9.90
2019-01-06T18:43:23.340Z,9.90
2019-01-06T18:46:12.820Z,9.90
2019-01-06T18:49:02.606Z,9.90
2019-01-06T18:51:50.386Z,10.00
2019-01-06T18:54:50.288Z,9.90
2019-01-06T18:57:41.212Z,9.90
2019-01-06T19:00:48.063Z,9.90
2019-01-06T19:03:37.301Z,9.90
2019-01-06T19:06:31.041Z,9.90
2019-01-06T19:09:34.886Z,9.90
2019-01-06T19:12:24.611Z,9.90
2019-01-06T19:15:18.676Z,9.90
2019-01-06T19:18:08.163Z,9.90
2019-01-06T19:21:10.762Z,9.80
2019-01-06T19:24:00.694Z,9.90
2019-01-06T19:27:10.122Z,9.90
2019-01-06T19:29:59.801Z,9.80
2019-01-06T19:33:04.327Z,9.80
2019-01-06T19:35:54.137Z,9.80
2019-01-06T19:38:45.113Z,9.80
2019-01-06T19:41:35.901Z,9.80
2019-01-06T19:44:19.517Z,9.80
2019-01-06T19:47:22.601Z,9.80
2019-01-06T19:50:11.863Z,9.70
2019-01-06T19:53:12.177Z,9.70
2019-01-06T19:56:12.205Z,9.70
2019-01-06T19:59:15.139Z,9.70
2019-01-06T20:02:08.836Z,10.10
2019-01-06T20:05:05.983Z,9.60
2019-01-06T20:07:55.386Z,9.60
2019-01-06T20:11:05.734Z,9.60
2019-01-06T20:13:56.552Z,9.60
2019-01-06T20:16:46.666Z,9.60
2019-01-06T20:19:36.152Z,9.50
2019-01-06T20:22:42.719Z,9.50
2019-01-06T20:25:32.212Z,9.50
2019-01-06T20:28:21.793Z,9.50
2019-01-06T20:31:11.532Z,9.40
2019-01-06T20:34:01.152Z,9.40
2019-01-06T20:36:54.985Z,9.40
2019-01-06T20:39:44.513Z,9.40
2019-01-06T20:42:42.668Z,9.40
2019-01-06T20:45:32.269Z,9.50
2019-01-06T20:48:23.208Z,9.40
2019-01-06T20:51:13.959Z,9.40
2019-01-06T20:54:13.907Z,9.40
2019-01-06T20:57:03.549Z,9.40
2019-01-06T20:59:54.543Z,9.40
2019-01-06T21:02:44.217Z,9.40
2019-01-06T21:05:26.279Z,9.40
2019-01-06T21:08:15.697Z,9.40
2019-01-06T21:11:00.275Z,9.40
2019-01-06T21:13:49.840Z,9.40
2019-01-06T21:16:39.522Z,9.40
2019-01-06T21:19:36.655Z,9.30
2019-01-06T21:22:36.633Z,9.30
2019-01-06T21:25:26.142Z,9.30
2019-01-06T21:28:29.140Z,9.30
2019-01-06T21:31:28.787Z,9.30
2019-01-06T21:34:28.654Z,9.30
2019-01-06T21:37:22.647Z,9.30
2019-01-06T21:40:16.804Z,9.30
2019-01-06T21:43:06.361Z,9.30
2019-01-06T21:46:09.561Z,9.30
2019-01-06T21:48:58.983Z,9.20
2019-01-06T21:51:46.232Z,9.20
2019-01-06T21:54:48.626Z,9.20
2019-01-06T21:57:39.387Z,9.20
2019-01-06T22:00:36.786Z,9.20
2019-01-06T22:03:39.142Z,9.20
2019-01-06T22:06:28.935Z,9.30
2019-01-06T22:09:15.220Z,9.20
2019-01-06T22:12:20.858Z,9.20
2019-01-06T22:15:06.878Z,9.10
2019-01-06T22:18:09.772Z,9.10
2019-01-06T22:20:59.218Z,9.10
2019-01-06T22:23:46.438Z,9.10
2019-01-06T22:26:41.415Z,9.10
2019-01-06T22:29:38.760Z,9.10
2019-01-06T22:32:28.546Z,9.10
2019-01-06T22:35:18.037Z,9.10
2019-01-06T22:38:07.426Z,9.10
2019-01-06T22:41:07.023Z,9.00
2019-01-06T22:44:00.936Z,9.00
2019-01-06T22:47:03.854Z,9.00
2019-01-06T22:50:04.304Z,9.70
2019-01-06T22:53:05.876Z,9.00
2019-01-06T22:56:11.796Z,9.00
2019-01-06T22:59:17.202Z,8.90
2019-01-06T23:02:14.859Z,8.90
2019-01-06T23:05:02.969Z,8.90
2019-01-06T23:07:53.736Z,8.90
2019-01-06T23:10:53.562Z,8.90
2019-01-06T23:13:43.044Z,8.90
2019-01-06T23:16:28.554Z,8.90
2019-01-06T23:19:18.045Z,8.90
2019-01-06T23:22:07.296Z,8.90
2019-01-06T23:24:56.815Z,8.90
2019-01-06T23:27:46.374Z,8.80
2019-01-06T23:30:39.865Z,8.80
2019-01-06T23:33:36.995Z,8.70
2019-01-06T23:36:26.519Z,8.70
2019-01-06T23:39:15.872Z,8.70
2019-01-06T23:42:05.357Z,8.60
2019-01-06T23:44:56.401Z,8.60
2019-01-06T23:47:53.502Z,8.60
2019-01-06T23:50:43.224Z,8.60
2019-01-06T23:53:40.355Z,8.60
2019-01-06T23:56:29.310Z,8.60
2019-01-06T23:59:21.218Z,8.60
