createdAt,value
2023-02-13T00:03:25.137Z,32.50
2023-02-13T00:08:28.042Z,32.50
2023-02-13T00:13:30.948Z,32.40
2023-02-13T00:18:37.914Z,32.40
2023-02-13T00:23:41.442Z,32.40
2023-02-13T00:28:44.492Z,32.40
2023-02-13T00:33:48.950Z,32.30
2023-02-13T00:38:52.043Z,32.90
2023-02-13T00:43:54.869Z,32.20
2023-02-13T00:48:59.002Z,32.20
2023-02-13T00:54:02.070Z,32.10
2023-02-13T00:59:04.873Z,32.10
2023-02-13T01:04:09.078Z,32.00
2023-02-13T01:09:12.612Z,32.10
2023-02-13T01:14:15.421Z,32.10
2023-02-13T01:19:19.692Z,32.00
2023-02-13T01:24:22.551Z,31.90
2023-02-13T01:29:25.437Z,31.80
2023-02-13T01:34:29.614Z,31.80
2023-02-13T01:39:32.613Z,31.90
2023-02-13T01:44:50.207Z,31.90
2023-02-13T01:50:03.051Z,31.90
2023-02-13T01:55:07.365Z,31.90
2023-02-13T02:00:15.756Z,31.90
2023-02-13T02:05:20.967Z,31.90
2023-02-13T02:10:24.124Z,31.80
2023-02-13T02:15:27.598Z,31.70
2023-02-13T02:20:49.802Z,31.70
2023-02-13T02:26:20.933Z,31.70
2023-02-13T02:31:59.309Z,31.80
2023-02-13T02:37:12.450Z,31.80
2023-02-13T02:42:25.012Z,31.80
2023-02-13T02:47:53.709Z,31.80
2023-02-13T02:53:06.938Z,31.80
2023-02-13T02:58:34.132Z,31.80
2023-02-13T03:03:55.987Z,31.70
2023-02-13T03:09:20.127Z,31.70
2023-02-13T03:14:27.192Z,31.70
2023-02-13T03:20:02.415Z,31.70
2023-02-13T03:25:13.724Z,31.80
2023-02-13T03:30:27.752Z,31.80
2023-02-13T03:35:56.469Z,31.70
2023-02-13T03:41:20.428Z,31.70
2023-02-13T03:46:25.617Z,31.80
2023-02-13T03:51:33.432Z,31.80
2023-02-13T03:56:56.084Z,31.70
2023-02-13T04:02:07.237Z,31.70
2023-02-13T04:07:29.337Z,31.60
2023-02-13T04:12:44.336Z,31.70
2023-02-13T04:17:50.939Z,31.70
2023-02-13T04:22:55.159Z,31.70
2023-02-13T04:27:58.021Z,31.70
2023-02-13T04:33:01.023Z,31.70
2023-02-13T04:38:05.860Z,31.60
2023-02-13T04:43:10.226Z,31.60
2023-02-13T04:48:13.081Z,31.60
2023-02-13T04:53:17.321Z,31.70
2023-02-13T04:58:20.151Z,31.70
2023-02-13T05:03:22.975Z,31.70
2023-02-13T05:08:27.135Z,31.70
2023-02-13T05:13:29.972Z,31.70
2023-02-13T05:18:32.832Z,31.90
2023-02-13T05:23:37.165Z,31.70
2023-02-13T05:28:57.430Z,31.70
2023-02-13T05:34:00.293Z,31.70
2023-02-13T05:39:04.630Z,31.80
2023-02-13T05:44:07.582Z,31.80
2023-02-13T05:49:11.806Z,31.80
2023-02-13T05:54:16.176Z,31.90
2023-02-13T05:59:19.207Z,31.90
2023-02-13T06:04:22.444Z,31.90
2023-02-13T06:09:26.701Z,31.90
2023-02-13T06:14:29.510Z,31.90
2023-02-13T06:19:32.308Z,31.90
2023-02-13T06:24:36.550Z,31.90
2023-02-13T06:29:39.466Z,31.90
2023-02-13T06:34:42.373Z,31.90
2023-02-13T06:39:46.521Z,31.90
2023-02-13T06:44:49.344Z,32.00
2023-02-13T06:49:52.283Z,32.00
2023-02-13T06:54:56.977Z,32.00
2023-02-13T06:59:59.840Z,32.10
2023-02-13T07:05:03.907Z,32.10
2023-02-13T07:10:10.049Z,32.10
2023-02-13T07:15:13.025Z,32.10
2023-02-13T07:20:15.901Z,32.10
2023-02-13T07:25:21.052Z,32.20
2023-02-13T07:30:23.917Z,32.10
2023-02-13T07:35:26.854Z,32.00
2023-02-13T07:40:31.096Z,31.90
2023-02-13T07:45:33.931Z,32.00
2023-02-13T07:50:36.767Z,32.00
2023-02-13T07:55:41.003Z,32.10
2023-02-13T08:00:43.973Z,32.10
2023-02-13T08:05:49.590Z,32.20
2023-02-13T08:11:11.249Z,32.10
2023-02-13T08:16:14.259Z,32.20
2023-02-13T08:21:17.236Z,32.20
2023-02-13T08:26:21.388Z,32.30
2023-02-13T08:31:24.577Z,32.20
2023-02-13T08:36:27.536Z,32.20
2023-02-13T08:41:31.712Z,32.10
2023-02-13T08:46:34.625Z,32.10
2023-02-13T08:51:37.454Z,32.20
2023-02-13T08:56:41.713Z,32.20
2023-02-13T09:01:44.820Z,32.20
2023-02-13T09:06:47.772Z,32.20
2023-02-13T09:11:52.454Z,32.20
2023-02-13T09:16:55.446Z,32.30
2023-02-13T09:21:58.315Z,32.20
2023-02-13T09:27:02.470Z,32.10
2023-02-13T09:32:06.972Z,32.20
2023-02-13T09:37:09.809Z,32.20
2023-02-13T09:42:21.320Z,32.20
2023-02-13T09:47:30.021Z,32.20
2023-02-13T09:52:34.696Z,32.30
2023-02-13T09:57:45.274Z,32.30
2023-02-13T10:03:03.784Z,32.30
2023-02-13T10:08:13.547Z,32.30
2023-02-13T10:13:29.889Z,32.30
2023-02-13T10:18:42.137Z,32.30
2023-02-13T10:23:51.154Z,32.30
2023-02-13T10:29:25.630Z,32.40
2023-02-13T10:34:32.670Z,32.70
2023-02-13T10:39:35.563Z,32.80
2023-02-13T10:44:49.933Z,32.90
2023-02-13T10:50:06.198Z,33.00
2023-02-13T10:55:30.895Z,33.60
2023-02-13T11:00:38.260Z,33.00
2023-02-13T11:05:42.825Z,33.20
2023-02-13T11:10:45.692Z,33.20
2023-02-13T11:16:01.965Z,33.00
2023-02-13T11:21:10.057Z,33.00
2023-02-13T11:26:16.530Z,32.90
2023-02-13T11:31:27.537Z,32.90
2023-02-13T11:36:32.350Z,33.00
2023-02-13T11:41:41.998Z,32.90
2023-02-13T11:46:49.022Z,33.00
2023-02-13T11:51:54.111Z,33.00
2023-02-13T11:57:05.175Z,33.20
2023-02-13T12:02:21.597Z,33.40
2023-02-13T12:07:27.531Z,33.10
2023-02-13T12:12:36.511Z,33.00
2023-02-13T12:17:45.859Z,33.00
2023-02-13T12:23:00.586Z,33.00
2023-02-13T12:28:11.636Z,33.70
2023-02-13T12:33:36.457Z,33.20
2023-02-13T12:39:01.548Z,33.10
2023-02-13T12:44:31.759Z,33.20
2023-02-13T12:50:00.370Z,33.30
2023-02-13T12:55:19.563Z,33.20
2023-02-13T13:00:32.949Z,33.40
2023-02-13T13:06:08.855Z,33.40
2023-02-13T13:11:29.833Z,33.20
2023-02-13T13:16:45.155Z,33.10
2023-02-13T13:21:55.809Z,33.00
2023-02-13T13:27:01.369Z,32.90
2023-02-13T13:32:07.486Z,32.80
2023-02-13T13:37:20.578Z,32.70
2023-02-13T13:42:31.662Z,32.70
2023-02-13T13:47:49.392Z,32.70
2023-02-13T13:53:12.046Z,32.60
2023-02-13T13:58:23.662Z,33.10
2023-02-13T14:03:36.962Z,32.50
2023-02-13T14:08:59.335Z,32.40
2023-02-13T14:14:03.262Z,32.40
2023-02-13T14:19:07.117Z,32.30
2023-02-13T14:24:13.646Z,32.30
2023-02-13T14:29:48.098Z,32.20
2023-02-13T14:34:57.619Z,32.20
2023-02-13T14:40:42.173Z,32.20
2023-02-13T14:45:50.799Z,32.30
2023-02-13T14:50:58.099Z,32.30
2023-02-13T14:56:07.592Z,32.30
2023-02-13T15:01:30.235Z,32.20
2023-02-13T15:06:37.697Z,32.20
2023-02-13T15:11:43.776Z,32.90
2023-02-13T15:16:51.151Z,32.20
2023-02-13T15:21:57.739Z,32.40
2023-02-13T15:27:04.560Z,32.40
2023-02-13T15:32:20.315Z,32.40
2023-02-13T15:37:24.340Z,32.50
2023-02-13T15:42:28.627Z,32.30
2023-02-13T15:47:33.951Z,32.40
2023-02-13T15:52:40.018Z,32.40
2023-02-13T15:57:44.507Z,32.40
2023-02-13T16:02:49.388Z,32.40
2023-02-13T16:07:54.636Z,32.50
2023-02-13T16:13:00.527Z,32.60
2023-02-13T16:18:06.208Z,32.70
2023-02-13T16:23:17.015Z,32.80
2023-02-13T16:28:24.625Z,32.90
2023-02-13T16:33:30.520Z,33.00
2023-02-13T16:38:36.455Z,32.70
2023-02-13T16:43:46.927Z,32.60
2023-02-13T16:49:05.556Z,32.90
2023-02-13T16:54:19.048Z,32.30
2023-02-13T16:59:29.569Z,32.20
2023-02-13T17:04:32.573Z,31.90
2023-02-13T17:09:35.394Z,31.50
2023-02-13T17:14:39.578Z,31.20
2023-02-13T17:19:42.451Z,30.80
2023-02-13T17:24:45.698Z,30.50
2023-02-13T17:29:49.922Z,30.40
2023-02-13T17:34:52.979Z,30.40
2023-02-13T17:39:56.036Z,30.20
2023-02-13T17:45:00.261Z,30.20
2023-02-13T17:50:09.606Z,30.00
2023-02-13T17:55:17.909Z,30.00
2023-02-13T18:00:22.752Z,30.00
2023-02-13T18:05:25.671Z,30.10
2023-02-13T18:10:30.183Z,29.90
2023-02-13T18:15:35.078Z,30.00
2023-02-13T18:20:38.211Z,30.40
2023-02-13T18:25:41.081Z,30.70
2023-02-13T18:30:45.517Z,31.00
2023-02-13T18:35:48.443Z,31.00
2023-02-13T18:40:51.359Z,31.00
2023-02-13T18:45:55.566Z,31.10
2023-02-13T18:51:00.492Z,31.30
2023-02-13T18:56:05.509Z,31.30
2023-02-13T19:01:12.036Z,31.20
2023-02-13T19:06:17.776Z,31.30
2023-02-13T19:11:23.321Z,31.00
2023-02-13T19:16:29.182Z,31.30
2023-02-13T19:21:34.128Z,30.80
2023-02-13T19:26:37.562Z,30.90
2023-02-13T19:31:42.208Z,31.40
2023-02-13T19:36:45.102Z,32.00
2023-02-13T19:41:47.915Z,32.00
2023-02-13T19:46:52.410Z,31.80
2023-02-13T19:51:55.294Z,32.50
2023-02-13T19:57:00.359Z,32.50
2023-02-13T20:02:04.796Z,32.40
2023-02-13T20:07:07.786Z,33.50
2023-02-13T20:12:10.614Z,33.40
2023-02-13T20:17:14.768Z,34.00
2023-02-13T20:22:18.034Z,34.40
2023-02-13T20:27:20.955Z,33.80
2023-02-13T20:32:25.268Z,33.90
2023-02-13T20:37:28.172Z,34.00
2023-02-13T20:42:34.491Z,33.90
2023-02-13T20:47:40.334Z,33.80
2023-02-13T20:52:43.222Z,33.50
2023-02-13T20:57:46.115Z,34.00
2023-02-13T21:02:50.388Z,33.50
2023-02-13T21:07:53.261Z,33.30
2023-02-13T21:12:56.134Z,33.50
2023-02-13T21:18:01.664Z,33.80
2023-02-13T21:23:05.418Z,34.20
2023-02-13T21:28:08.332Z,34.30
2023-02-13T21:33:12.549Z,34.30
2023-02-13T21:38:15.424Z,34.00
2023-02-13T21:43:18.443Z,34.00
2023-02-13T21:48:22.737Z,33.30
2023-02-13T21:53:25.719Z,33.10
2023-02-13T21:58:28.581Z,33.40
2023-02-13T22:03:32.782Z,33.30
2023-02-13T22:08:35.810Z,33.50
2023-02-13T22:13:39.439Z,33.20
2023-02-13T22:18:45.717Z,33.10
2023-02-13T22:23:49.568Z,33.10
2023-02-13T22:28:53.222Z,33.20
2023-02-13T22:34:03.817Z,33.10
2023-02-13T22:39:08.843Z,33.10
2023-02-13T22:44:11.713Z,33.10
2023-02-13T22:49:15.953Z,33.10
2023-02-13T22:54:18.860Z,33.10
2023-02-13T22:59:21.790Z,33.20
2023-02-13T23:04:26.012Z,33.20
2023-02-13T23:09:28.910Z,33.30
2023-02-13T23:14:31.820Z,33.30
2023-02-13T23:19:36.022Z,33.30
2023-02-13T23:24:38.971Z,33.40
2023-02-13T23:29:41.822Z,33.40
2023-02-13T23:34:46.160Z,33.40
2023-02-13T23:39:49.569Z,33.40
2023-02-13T23:44:52.379Z,33.40
2023-02-13T23:49:56.562Z,33.50
2023-02-13T23:54:59.511Z,33.60
