createdAt,value
2016-06-11T00:00:39.026Z,62.77
2016-06-11T00:01:52.795Z,62.87
2016-06-11T00:02:38.876Z,62.87
2016-06-11T00:03:38.973Z,62.96
2016-06-11T00:05:39.151Z,62.87
2016-06-11T00:06:39.357Z,62.96
2016-06-11T00:07:38.814Z,62.87
2016-06-11T00:08:39.300Z,62.96
2016-06-11T00:09:52.664Z,62.87
2016-06-11T00:10:39.525Z,62.96
2016-06-11T00:11:39.184Z,62.96
2016-06-11T00:12:39.501Z,62.87
2016-06-11T00:13:39.348Z,62.96
2016-06-11T00:14:40.335Z,62.87
2016-06-11T00:15:39.104Z,63.15
2016-06-11T00:16:39.059Z,62.87
2016-06-11T00:17:41.891Z,62.96
2016-06-11T00:18:38.972Z,62.87
2016-06-11T00:19:38.912Z,62.87
2016-06-11T00:20:39.322Z,62.87
2016-06-11T00:21:39.137Z,62.87
2016-06-11T00:22:38.547Z,62.96
2016-06-11T00:23:39.112Z,62.77
2016-06-11T00:24:38.927Z,62.87
2016-06-11T00:25:39.056Z,62.96
2016-06-11T00:26:38.981Z,62.87
2016-06-11T00:27:38.500Z,62.77
2016-06-11T00:28:38.581Z,62.87
2016-06-11T00:29:38.631Z,62.68
2016-06-11T00:30:42.853Z,62.96
2016-06-11T00:31:38.856Z,62.87
2016-06-11T00:32:39.031Z,63.06
2016-06-11T00:33:39.096Z,62.87
2016-06-11T00:34:38.958Z,62.77
2016-06-11T00:35:38.805Z,62.84
2016-06-11T00:36:38.825Z,62.96
2016-06-11T00:37:38.983Z,62.68
2016-06-11T00:38:38.753Z,62.93
2016-06-11T00:39:38.708Z,62.96
2016-06-11T00:40:38.618Z,62.84
2016-06-11T00:41:38.887Z,62.87
2016-06-11T00:42:39.218Z,62.77
2016-06-11T00:43:38.721Z,62.74
2016-06-11T00:44:38.130Z,62.74
2016-06-11T00:45:38.836Z,62.87
2016-06-11T00:46:38.277Z,62.84
2016-06-11T00:47:38.640Z,63.22
2016-06-11T00:48:38.173Z,62.87
2016-06-11T00:49:38.348Z,62.84
2016-06-11T00:50:38.462Z,62.74
2016-06-11T00:51:38.121Z,62.87
2016-06-11T00:52:38.420Z,62.84
2016-06-11T00:53:38.205Z,63.06
2016-06-11T00:54:38.177Z,62.84
2016-06-11T00:55:38.086Z,62.87
2016-06-11T00:56:38.292Z,62.87
2016-06-11T00:57:38.435Z,62.74
2016-06-11T00:58:38.251Z,62.84
2016-06-11T00:59:38.114Z,62.77
2016-06-11T01:00:41.163Z,62.84
2016-06-11T01:01:38.307Z,62.84
2016-06-11T01:02:38.466Z,62.84
2016-06-11T01:04:37.770Z,62.96
2016-06-11T01:05:37.866Z,62.84
2016-06-11T01:06:37.854Z,62.84
2016-06-11T01:07:37.888Z,63.02
2016-06-11T01:08:38.001Z,62.84
2016-06-11T01:09:37.941Z,63.02
2016-06-11T01:10:37.788Z,62.74
2016-06-11T01:11:37.916Z,62.74
2016-06-11T01:12:37.794Z,62.93
2016-06-11T01:13:40.703Z,63.02
2016-06-11T01:14:38.066Z,63.32
2016-06-11T01:15:38.022Z,62.84
2016-06-11T01:17:39.170Z,62.84
2016-06-11T01:18:37.673Z,63.22
2016-06-11T01:19:37.862Z,63.32
2016-06-11T01:20:37.757Z,62.84
2016-06-11T01:21:37.900Z,62.84
2016-06-11T01:22:37.762Z,63.02
2016-06-11T01:23:51.094Z,63.12
2016-06-11T01:24:37.924Z,63.12
2016-06-11T01:25:37.694Z,63.32
2016-06-11T01:26:37.525Z,63.22
2016-06-11T01:27:37.825Z,63.22
2016-06-11T01:28:37.968Z,63.51
2016-06-11T01:29:37.190Z,63.51
2016-06-11T01:30:37.147Z,63.79
2016-06-11T01:31:37.446Z,63.12
2016-06-11T01:32:37.231Z,63.41
2016-06-11T01:33:37.202Z,63.6
2016-06-11T01:34:37.080Z,63.51
2016-06-11T01:35:37.053Z,63.6
2016-06-11T01:36:37.149Z,63.12
2016-06-11T01:37:37.074Z,63.22
2016-06-11T01:38:37.077Z,63.51
2016-06-11T01:39:37.002Z,63.6
2016-06-11T01:40:36.880Z,63.41
2016-06-11T01:41:37.947Z,63.51
2016-06-11T01:42:37.042Z,63.41
2016-06-11T01:43:37.264Z,63.12
2016-06-11T01:44:37.596Z,63.12
2016-06-11T01:45:36.833Z,63.12
2016-06-11T01:46:37.743Z,63.51
2016-06-11T01:47:37.526Z,63.51
2016-06-11T01:48:37.060Z,63.12
2016-06-11T01:49:37.486Z,63.51
2016-06-11T01:50:37.271Z,63.12
2016-06-11T01:51:37.226Z,63.12
2016-06-11T01:52:37.292Z,63.12
2016-06-11T01:53:37.233Z,63.22
2016-06-11T01:54:36.986Z,63.22
2016-06-11T01:55:38.207Z,63.12
2016-06-11T01:56:37.070Z,63.22
2016-06-11T01:57:37.073Z,63.22
2016-06-11T01:58:37.216Z,63.22
2016-06-11T01:59:38.141Z,63.41
2016-06-11T02:00:36.552Z,63.12
2016-06-11T02:01:37.241Z,63.12
2016-06-11T02:02:36.558Z,63.22
2016-06-11T02:03:36.982Z,63.41
2016-06-11T02:04:36.751Z,63.6
2016-06-11T02:05:36.817Z,64.28
2016-06-11T02:06:36.960Z,63.7
2016-06-11T02:07:37.057Z,63.99
2016-06-11T02:08:36.888Z,63.99
2016-06-11T02:09:37.048Z,64.09
2016-06-11T02:10:36.692Z,64.09
2016-06-11T02:11:36.866Z,63.99
2016-06-11T02:12:37.120Z,63.99
2016-06-11T02:13:36.435Z,63.6
2016-06-11T02:14:36.938Z,63.79
2016-06-11T02:15:36.675Z,63.7
2016-06-11T02:16:36.976Z,63.79
2016-06-11T02:17:36.260Z,63.79
2016-06-11T02:18:36.778Z,63.76
2016-06-11T02:19:36.281Z,63.51
2016-06-11T02:20:36.659Z,63.41
2016-06-11T02:21:36.725Z,63.6
2016-06-11T02:22:36.603Z,63.96
2016-06-11T02:23:36.185Z,63.86
2016-06-11T02:24:36.359Z,64.05
2016-06-11T02:25:36.190Z,63.6
2016-06-11T02:26:36.413Z,63.6
2016-06-11T02:27:36.447Z,63.89
2016-06-11T02:28:36.605Z,63.67
2016-06-11T02:29:36.234Z,63.51
2016-06-11T02:30:36.346Z,63.48
2016-06-11T02:31:36.662Z,63.7
2016-06-11T02:32:38.993Z,64.15
2016-06-11T02:33:35.949Z,64.05
2016-06-11T02:34:35.796Z,64.18
2016-06-11T02:35:36.080Z,64.18
2016-06-11T02:36:36.146Z,64.28
2016-06-11T02:37:36.274Z,64.05
2016-06-11T02:38:35.903Z,64.18
2016-06-11T02:39:35.796Z,63.86
2016-06-11T02:40:35.861Z,63.96
2016-06-11T02:41:36.270Z,64.34
2016-06-11T02:42:36.181Z,64.05
2016-06-11T02:43:35.855Z,64.05
2016-06-11T02:44:36.390Z,64.05
2016-06-11T02:45:36.189Z,64.05
2016-06-11T02:46:36.036Z,64.05
2016-06-11T02:47:36.321Z,64.05
2016-06-11T02:48:35.917Z,63.86
2016-06-11T02:49:35.920Z,64.05
2016-06-11T02:50:36.126Z,64.05
2016-06-11T02:51:36.020Z,64.05
2016-06-11T02:52:35.977Z,64.15
2016-06-11T02:53:35.901Z,64.53
2016-06-11T02:54:35.451Z,64.05
2016-06-11T02:55:35.346Z,64.53
2016-06-11T02:56:35.411Z,64.25
2016-06-11T02:57:35.507Z,64.43
2016-06-11T02:58:36.011Z,64.34
2016-06-11T02:59:35.811Z,64.05
2016-06-11T03:00:35.892Z,64.43
2016-06-11T03:01:35.973Z,64.43
2016-06-11T03:02:35.993Z,64.43
2016-06-11T03:03:35.838Z,64.82
2016-06-11T03:04:35.982Z,64.25
2016-06-11T03:05:35.752Z,64.82
2016-06-11T03:06:35.707Z,64.72
2016-06-11T03:07:49.053Z,64.82
2016-06-11T03:08:35.807Z,64.05
2016-06-11T03:09:35.857Z,64.92
2016-06-11T03:10:35.735Z,64.82
2016-06-11T03:11:35.784Z,64.72
2016-06-11T03:12:35.303Z,65.01
2016-06-11T03:13:34.947Z,64.63
2016-06-11T03:14:35.404Z,64.63
2016-06-11T03:15:35.469Z,64.82
2016-06-11T03:16:35.160Z,64.82
2016-06-11T03:17:35.131Z,64.53
2016-06-11T03:18:34.994Z,64.43
2016-06-11T03:19:35.185Z,64.34
2016-06-11T03:20:35.218Z,64.63
2016-06-11T03:21:35.175Z,64.53
2016-06-11T03:23:35.510Z,64.63
2016-06-11T03:24:34.746Z,64.63
2016-06-11T03:25:35.625Z,64.43
2016-06-11T03:26:35.472Z,64.53
2016-06-11T03:27:38.053Z,64.43
2016-06-11T03:28:35.009Z,64.53
2016-06-11T03:30:35.093Z,64.63
2016-06-11T03:31:35.221Z,64.72
2016-06-11T03:32:35.240Z,64.34
2016-06-11T03:33:35.275Z,65.01
2016-06-11T03:34:35.372Z,64.43
2016-06-11T03:35:35.155Z,64.43
2016-06-11T03:37:35.256Z,64.15
2016-06-11T03:38:35.414Z,64.53
2016-06-11T03:39:34.715Z,65.11
2016-06-11T03:40:35.905Z,64.43
2016-06-11T03:41:34.971Z,65.11
2016-06-11T03:43:35.071Z,64.92
2016-06-11T03:44:35.121Z,64.92
2016-06-11T03:45:35.311Z,64.43
2016-06-11T03:46:35.033Z,65.01
2016-06-11T03:47:34.677Z,64.92
2016-06-11T03:48:34.696Z,65.2
2016-06-11T03:49:34.777Z,65.11
2016-06-11T03:50:34.732Z,64.82
2016-06-11T03:51:34.783Z,65.11
2016-06-11T03:52:34.505Z,64.82
2016-06-11T03:53:34.211Z,64.72
2016-06-11T03:54:34.323Z,64.82
2016-06-11T03:55:37.920Z,64.82
2016-06-11T03:57:34.989Z,64.92
2016-06-11T03:58:34.758Z,64.92
2016-06-11T03:59:37.932Z,64.92
2016-06-11T04:00:34.951Z,65.01
2016-06-11T04:01:34.688Z,65.08
2016-06-11T04:02:35.426Z,64.82
2016-06-11T04:03:34.632Z,64.92
2016-06-11T04:04:34.619Z,64.82
2016-06-11T04:06:34.923Z,64.92
2016-06-11T04:07:34.394Z,65.11
2016-06-11T04:08:34.523Z,64.92
2016-06-11T04:09:34.573Z,64.92
2016-06-11T04:10:34.591Z,64.89
2016-06-11T04:11:34.438Z,64.89
2016-06-11T04:12:37.160Z,64.63
2016-06-11T04:13:34.319Z,64.59
2016-06-11T04:14:34.542Z,64.92
2016-06-11T04:16:34.406Z,64.72
2016-06-11T04:17:34.488Z,64.72
2016-06-11T04:19:47.712Z,65.01
2016-06-11T04:20:34.310Z,64.82
2016-06-11T04:21:34.328Z,65.11
2016-06-11T04:22:34.144Z,65.2
2016-06-11T04:23:34.194Z,65.2
2016-06-11T04:24:37.151Z,65.01
2016-06-11T04:26:34.000Z,65.11
2016-06-11T04:28:34.069Z,65.01
2016-06-11T04:29:37.055Z,65.01
2016-06-11T04:30:34.106Z,65.36
2016-06-11T04:31:34.500Z,65.4
2016-06-11T04:32:33.987Z,65.56
2016-06-11T04:33:33.943Z,65.69
2016-06-11T04:34:34.587Z,65.59
2016-06-11T04:35:33.762Z,65.69
2016-06-11T04:36:33.249Z,65.69
2016-06-11T04:37:33.674Z,65.59
2016-06-11T04:38:37.083Z,65.49
2016-06-11T04:39:33.696Z,65.4
2016-06-11T04:40:33.777Z,65.59
2016-06-11T04:41:47.281Z,65.59
2016-06-11T04:42:33.877Z,65.4
2016-06-11T04:43:33.864Z,65.4
2016-06-11T04:44:33.649Z,65.3
2016-06-11T04:45:34.073Z,65.49
2016-06-11T04:46:33.670Z,65.11
2016-06-11T04:47:34.049Z,65.3
2016-06-11T04:48:33.786Z,65.01
2016-06-11T04:50:33.277Z,65.11
2016-06-11T04:51:34.061Z,65.3
2016-06-11T04:52:33.642Z,65.11
2016-06-11T04:53:33.724Z,65.49
2016-06-11T04:54:33.492Z,65.59
2016-06-11T04:55:33.714Z,65.59
2016-06-11T04:56:33.170Z,65.69
2016-06-11T04:57:33.563Z,65.69
2016-06-11T04:58:33.286Z,65.78
2016-06-11T04:59:33.242Z,65.4
2016-06-11T05:01:33.576Z,65.59
2016-06-11T05:02:33.704Z,65.59
2016-06-11T05:03:33.332Z,65.59
2016-06-11T05:04:33.117Z,65.4
2016-06-11T05:05:33.057Z,65.27
2016-06-11T05:06:35.857Z,65.2
2016-06-11T05:07:33.705Z,65.3
2016-06-11T05:08:36.425Z,65.56
2016-06-11T05:09:33.039Z,65.4
2016-06-11T05:10:32.900Z,65.49
2016-06-11T05:11:32.951Z,65.56
2016-06-11T05:12:32.923Z,65.65
2016-06-11T05:13:33.019Z,65.65
2016-06-11T05:14:32.913Z,65.65
2016-06-11T05:15:33.135Z,65.65
2016-06-11T05:16:35.982Z,65.49
2016-06-11T05:17:32.860Z,65.46
2016-06-11T05:18:33.769Z,65.46
2016-06-11T05:19:32.960Z,65.46
2016-06-11T05:20:32.885Z,65.56
2016-06-11T05:21:32.965Z,65.56
2016-06-11T05:22:32.906Z,65.27
2016-06-11T05:23:32.644Z,65.56
2016-06-11T05:24:32.428Z,65.65
2016-06-11T05:25:32.978Z,65.36
2016-06-11T05:26:32.622Z,65.36
2016-06-11T05:27:32.687Z,65.36
2016-06-11T05:28:46.003Z,65.27
2016-06-11T05:29:46.100Z,65.36
2016-06-11T05:30:33.197Z,65.27
2016-06-11T05:31:32.543Z,65.78
2016-06-11T05:32:32.156Z,65.36
2016-06-11T05:33:33.018Z,65.78
2016-06-11T05:34:32.755Z,65.46
2016-06-11T05:35:32.572Z,65.27
2016-06-11T05:36:32.199Z,65.88
2016-06-11T05:37:33.218Z,65.94
2016-06-11T05:38:32.112Z,65.94
2016-06-11T05:39:31.911Z,65.97
2016-06-11T05:40:32.383Z,65.97
2016-06-11T05:41:32.184Z,66.13
2016-06-11T05:42:32.171Z,66.55
2016-06-11T05:43:31.955Z,66.26
2016-06-11T05:44:31.818Z,66.55
2016-06-11T05:45:31.775Z,66.23
2016-06-11T05:46:31.808Z,66.36
2016-06-11T05:47:31.670Z,66.26
2016-06-11T05:48:32.408Z,66.26
2016-06-11T05:49:32.209Z,65.97
2016-06-11T05:50:32.414Z,66.07
2016-06-11T05:51:32.042Z,66.26
2016-06-11T05:52:32.452Z,66.36
2016-06-11T05:53:32.111Z,66.46
2016-06-11T05:54:32.067Z,66.26
2016-06-11T05:55:32.273Z,66.36
2016-06-11T05:56:32.357Z,66.26
2016-06-11T05:57:31.606Z,66.36
2016-06-11T05:58:31.695Z,66.26
2016-06-11T05:59:31.676Z,66.26
2016-06-11T06:00:31.721Z,66.36
2016-06-11T06:01:31.742Z,66.26
2016-06-11T06:02:31.651Z,66.36
2016-06-11T06:04:35.389Z,66.26
2016-06-11T06:05:31.985Z,66.26
2016-06-11T06:06:32.229Z,66.26
2016-06-11T06:07:32.268Z,66.36
2016-06-11T06:08:32.402Z,66.26
2016-06-11T06:09:32.239Z,66.26
2016-06-11T06:10:35.076Z,66.26
2016-06-11T06:11:32.112Z,66.26
2016-06-11T06:12:31.664Z,66.46
2016-06-11T06:13:32.091Z,66.55
2016-06-11T06:14:31.580Z,66.46
2016-06-11T06:15:32.538Z,66.26
2016-06-11T06:16:31.573Z,66.26
2016-06-11T06:17:31.452Z,66.36
2016-06-11T06:18:31.424Z,66.36
2016-06-11T06:19:31.366Z,66.16
2016-06-11T06:20:31.385Z,66.46
2016-06-11T06:21:31.374Z,65.97
2016-06-11T06:22:31.674Z,65.97
2016-06-11T06:23:31.770Z,66.26
2016-06-11T06:24:31.507Z,65.97
2016-06-11T06:25:31.526Z,66.07
2016-06-11T06:26:31.920Z,65.97
2016-06-11T06:27:31.407Z,65.88
2016-06-11T06:29:31.382Z,66.16
2016-06-11T06:30:31.260Z,66.16
2016-06-11T06:31:31.419Z,65.97
2016-06-11T06:32:34.283Z,66.07
2016-06-11T06:33:31.347Z,66.16
2016-06-11T06:34:31.053Z,66.07
2016-06-11T06:35:31.073Z,65.97
2016-06-11T06:36:31.029Z,66.26
2016-06-11T06:37:31.015Z,66.46
2016-06-11T06:38:31.004Z,65.97
2016-06-11T06:39:30.976Z,66.49
2016-06-11T06:40:30.963Z,66.26
2016-06-11T06:41:31.575Z,66.58
2016-06-11T06:42:31.470Z,66.16
2016-06-11T06:43:44.956Z,66.46
2016-06-11T06:44:31.491Z,66.36
2016-06-11T06:45:32.290Z,66.64
2016-06-11T06:46:31.466Z,66.55
2016-06-11T06:47:31.532Z,66.68
2016-06-11T06:48:31.534Z,66.46
2016-06-11T06:49:30.756Z,66.74
2016-06-11T06:50:31.103Z,66.68
2016-06-11T06:51:31.341Z,66.58
2016-06-11T06:52:30.765Z,66.36
2016-06-11T06:53:31.050Z,66.68
2016-06-11T06:54:30.803Z,66.49
2016-06-11T06:55:30.665Z,66.58
2016-06-11T06:56:32.168Z,66.58
2016-06-11T06:57:31.297Z,66.39
2016-06-11T06:58:30.862Z,66.77
2016-06-11T06:59:30.646Z,66.49
2016-06-11T07:00:30.853Z,66.77
2016-06-11T07:02:30.859Z,66.39
2016-06-11T07:03:30.517Z,66.58
2016-06-11T07:05:30.821Z,66.77
2016-06-11T07:06:31.012Z,66.49
2016-06-11T07:07:31.093Z,66.49
2016-06-11T07:08:30.955Z,66.58
2016-06-11T07:09:31.052Z,66.49
2016-06-11T07:10:31.461Z,66.39
2016-06-11T07:11:30.183Z,66.77
2016-06-11T07:12:30.592Z,66.39
2016-06-11T07:13:31.001Z,66.87
2016-06-11T07:14:30.630Z,66.39
2016-06-11T07:15:31.914Z,66.49
2016-06-11T07:16:30.792Z,66.39
2016-06-11T07:17:30.436Z,66.77
2016-06-11T07:18:30.424Z,66.58
2016-06-11T07:19:30.301Z,66.49
2016-06-11T07:20:30.648Z,66.68
2016-06-11T07:21:30.136Z,66.68
2016-06-11T07:22:30.076Z,66.68
2016-06-11T07:23:30.126Z,66.87
2016-06-11T07:24:30.239Z,66.77
2016-06-11T07:25:30.367Z,66.68
2016-06-11T07:27:30.232Z,66.49
2016-06-11T07:28:30.752Z,66.39
2016-06-11T07:30:30.569Z,66.68
2016-06-11T07:31:30.370Z,66.68
2016-06-11T07:32:33.997Z,66.1
2016-06-11T07:33:30.298Z,66.61
2016-06-11T07:34:30.348Z,66.58
2016-06-11T07:35:30.226Z,66.49
2016-06-11T07:36:30.401Z,66.49
2016-06-11T07:37:30.310Z,66.14
2016-06-11T07:38:29.828Z,66.23
2016-06-11T07:39:29.739Z,66.33
2016-06-11T07:40:29.741Z,66.04
2016-06-11T07:41:33.478Z,66.52
2016-06-11T07:42:29.701Z,66.33
2016-06-11T07:43:29.719Z,66.33
2016-06-11T07:44:29.690Z,66.33
2016-06-11T07:45:30.163Z,66.23
2016-06-11T07:46:29.619Z,66.14
2016-06-11T07:47:29.997Z,66.04
2016-06-11T07:48:30.141Z,66.33
2016-06-11T07:49:33.175Z,66.23
2016-06-11T07:50:29.990Z,66.14
2016-06-11T07:51:30.322Z,66.04
2016-06-11T07:52:30.903Z,66.33
2016-06-11T07:53:43.641Z,66.33
2016-06-11T07:54:30.191Z,66.36
2016-06-11T07:55:30.302Z,66.23
2016-06-11T07:57:30.106Z,66.42
2016-06-11T07:58:29.875Z,66.46
2016-06-11T07:59:29.878Z,66.55
2016-06-11T08:00:30.162Z,66.42
2016-06-11T08:01:30.040Z,66.55
2016-06-11T08:02:30.043Z,66.55
2016-06-11T08:03:29.812Z,66.46
2016-06-11T08:04:33.158Z,66.55
2016-06-11T08:05:33.319Z,66.55
2016-06-11T08:06:29.883Z,66.55
2016-06-11T08:07:29.762Z,66.55
2016-06-11T08:08:43.249Z,66.36
2016-06-11T08:09:29.127Z,66.55
2016-06-11T08:10:29.114Z,66.36
2016-06-11T08:11:29.134Z,66.36
2016-06-11T08:12:30.012Z,66.65
2016-06-11T08:14:29.439Z,65.97
2016-06-11T08:15:29.114Z,66.07
2016-06-11T08:16:29.039Z,66.07
2016-06-11T08:17:29.714Z,65.88
2016-06-11T08:18:29.452Z,65.59
2016-06-11T08:19:29.329Z,65.97
2016-06-11T08:20:29.614Z,65.88
2016-06-11T08:21:29.789Z,65.59
2016-06-11T08:22:29.636Z,65.78
2016-06-11T08:23:29.311Z,65.53
2016-06-11T08:24:29.252Z,65.72
2016-06-11T08:25:29.473Z,65.53
2016-06-11T08:26:29.383Z,65.81
2016-06-11T08:27:29.058Z,65.53
2016-06-11T08:28:29.029Z,65.53
2016-06-11T08:29:29.298Z,65.53
2016-06-11T08:30:29.442Z,65.33
2016-06-11T08:31:30.085Z,65.33
2016-06-11T08:32:30.260Z,65.53
2016-06-11T08:33:32.138Z,65.33
2016-06-11T08:34:29.282Z,65.43
2016-06-11T08:35:29.208Z,65.33
2016-06-11T08:36:28.992Z,65.33
2016-06-11T08:37:28.679Z,65.24
2016-06-11T08:38:28.588Z,65.53
2016-06-11T08:39:32.704Z,65.33
2016-06-11T08:40:29.363Z,65.33
2016-06-11T08:41:28.660Z,65.33
2016-06-11T08:42:42.354Z,65.33
2016-06-11T08:43:29.107Z,65.43
2016-06-11T08:44:32.203Z,65.81
2016-06-11T08:46:29.019Z,65.53
2016-06-11T08:47:28.584Z,65.66
2016-06-11T08:48:29.072Z,65.53
2016-06-11T08:49:28.590Z,65.53
2016-06-11T08:50:28.921Z,65.53
2016-06-11T08:51:29.049Z,66.01
2016-06-11T08:52:29.760Z,65.66
2016-06-11T08:53:29.103Z,65.75
2016-06-11T08:54:28.950Z,65.56
2016-06-11T08:55:28.672Z,65.63
2016-06-11T08:57:28.787Z,65.56
2016-06-11T08:58:28.790Z,65.94
2016-06-11T08:59:28.887Z,65.56
2016-06-11T09:00:28.485Z,65.66
2016-06-11T09:01:28.487Z,65.85
2016-06-11T09:02:29.131Z,65.56
2016-06-11T09:03:42.636Z,65.75
2016-06-11T09:04:32.171Z,65.75
2016-06-11T09:06:28.659Z,65.46
2016-06-11T09:07:42.148Z,65.37
2016-06-11T09:08:31.574Z,65.75
2016-06-11T09:09:28.762Z,65.75
2016-06-11T09:10:28.593Z,65.75
2016-06-11T09:12:29.349Z,65.66
2016-06-11T09:13:41.918Z,65.66
2016-06-11T09:14:31.639Z,65.75
2016-06-11T09:15:28.498Z,65.75
2016-06-11T09:16:31.504Z,65.66
2016-06-11T09:17:29.317Z,65.66
2016-06-11T09:18:41.808Z,65.46
2016-06-11T09:19:28.511Z,65.46
2016-06-11T09:20:28.264Z,65.56
2016-06-11T09:21:28.424Z,65.56
2016-06-11T09:23:28.883Z,65.75
2016-06-11T09:24:28.183Z,65.75
2016-06-11T09:25:29.217Z,65.75
2016-06-11T09:27:28.349Z,65.46
2016-06-11T09:28:28.226Z,65.4
2016-06-11T09:29:41.451Z,65.59
2016-06-11T09:30:28.310Z,65.78
2016-06-11T09:31:27.892Z,65.78
2016-06-11T09:32:28.083Z,65.78
2016-06-11T09:33:28.054Z,65.78
2016-06-11T09:35:28.576Z,65.88
2016-06-11T09:37:41.554Z,65.78
2016-06-11T09:39:28.072Z,65.88
2016-06-11T09:40:31.626Z,65.75
2016-06-11T09:41:28.126Z,65.78
2016-06-11T09:44:31.120Z,65.78
2016-06-11T09:45:27.888Z,65.59
2016-06-11T09:47:27.785Z,65.59
2016-06-11T09:48:27.866Z,65.59
2016-06-11T09:49:39.763Z,65.69
2016-06-11T09:50:27.731Z,65.59
2016-06-11T09:51:33.987Z,65.59
2016-06-11T09:52:28.003Z,65.88
2016-06-11T09:53:28.006Z,65.59
2016-06-11T09:54:27.931Z,65.69
2016-06-11T09:55:37.203Z,65.5
2016-06-11T09:56:27.812Z,65.5
2016-06-11T09:57:27.877Z,65.88
2016-06-11T10:00:28.636Z,65.4
2016-06-11T10:01:41.018Z,65.5
2016-06-11T10:04:48.324Z,65.59
2016-06-11T10:06:57.002Z,65.78
2016-06-11T10:07:59.677Z,65.4
2016-06-11T10:08:53.774Z,65.78
2016-06-11T10:10:54.671Z,65.59
2016-06-11T10:11:53.908Z,65.59
2016-06-11T10:12:54.583Z,65.4
2016-06-11T10:13:54.554Z,65.4
2016-06-11T10:14:54.574Z,65.4
2016-06-11T10:15:54.561Z,65.88
2016-06-11T10:17:07.049Z,65.98
2016-06-11T10:17:56.661Z,65.59
2016-06-11T10:18:53.680Z,65.59
2016-06-11T10:20:00.199Z,65.59
2016-06-11T10:20:53.561Z,65.69
2016-06-11T10:21:54.548Z,65.69
2016-06-11T10:22:53.567Z,65.78
2016-06-11T10:23:56.789Z,65.78
2016-06-11T10:24:56.323Z,65.78
2016-06-11T10:25:56.295Z,65.78
2016-06-11T10:27:06.767Z,65.5
2016-06-11T10:27:53.926Z,65.88
2016-06-11T10:28:53.883Z,65.78
2016-06-11T10:30:07.150Z,65.59
2016-06-11T10:30:54.607Z,65.59
2016-06-11T10:31:54.329Z,65.59
2016-06-11T10:32:53.785Z,65.4
2016-06-11T10:34:53.666Z,65.5
2016-06-11T10:35:56.779Z,65.69
2016-06-11T10:36:53.814Z,65.5
2016-06-11T10:37:53.816Z,65.59
2016-06-11T10:39:57.917Z,65.59
2016-06-11T10:41:11.059Z,65.5
2016-06-11T10:41:58.579Z,65.59
2016-06-11T10:43:19.081Z,65.59
2016-06-11T10:44:04.288Z,65.53
2016-06-11T10:44:58.666Z,65.3
2016-06-11T10:46:59.156Z,65.88
2016-06-11T10:47:57.956Z,65.63
2016-06-11T10:49:01.007Z,65.2
2016-06-11T10:49:58.119Z,65.14
2016-06-11T10:51:14.185Z,65.05
2016-06-11T10:52:09.906Z,65.14
2016-06-11T10:53:06.629Z,65.05
2016-06-11T10:55:06.385Z,65.05
2016-06-11T10:56:06.653Z,65.33
2016-06-11T10:57:07.422Z,65.14
2016-06-11T10:59:07.350Z,64.86
2016-06-11T11:00:20.025Z,64.89
2016-06-11T11:01:09.340Z,64.59
2016-06-11T11:02:19.515Z,65.17
2016-06-11T11:03:06.128Z,64.79
2016-06-11T11:06:12.856Z,64.31
2016-06-11T11:08:06.128Z,63.82
2016-06-11T11:10:06.181Z,63.85
2016-06-11T11:11:19.886Z,64.05
2016-06-11T11:12:06.140Z,64.05
2016-06-11T11:14:05.755Z,64.15
2016-06-11T11:15:09.117Z,64.05
2016-06-11T11:16:09.527Z,64.05
2016-06-11T11:17:19.953Z,64.05
2016-06-11T11:18:19.408Z,63.95
2016-06-11T11:19:05.771Z,64.05
2016-06-11T11:20:05.915Z,64.15
2016-06-11T11:21:05.902Z,64.24
2016-06-11T11:23:06.064Z,64.05
2016-06-11T11:24:17.661Z,64.15
2016-06-11T11:25:05.570Z,64.05
2016-06-11T11:27:05.811Z,64.24
2016-06-11T11:29:05.770Z,64.18
2016-06-11T11:30:05.914Z,64.37
2016-06-11T11:31:09.355Z,64.05
2016-06-11T11:32:05.920Z,64.28
2016-06-11T11:33:05.002Z,64.28
2016-06-11T11:34:05.192Z,64.08
2016-06-11T11:35:05.272Z,63.89
2016-06-11T11:36:04.979Z,63.79
2016-06-11T11:38:05.687Z,63.5
2016-06-11T11:39:05.426Z,63.31
2016-06-11T11:40:05.242Z,63.6
2016-06-11T11:41:05.401Z,63.7
2016-06-11T11:42:05.482Z,63.6
2016-06-11T11:43:05.251Z,63.4
2016-06-11T11:44:18.753Z,63.4
2016-06-11T11:45:05.381Z,63.7
2016-06-11T11:46:05.713Z,63.6
2016-06-11T11:47:04.981Z,63.4
2016-06-11T11:49:14.363Z,63.89
2016-06-11T11:50:05.631Z,63.6
2016-06-11T11:51:04.932Z,63.7
2016-06-11T11:52:04.435Z,63.4
2016-06-11T11:53:04.734Z,63.5
2016-06-11T11:54:04.441Z,63.12
2016-06-11T11:55:04.412Z,63.12
2016-06-11T11:56:04.384Z,63.12
2016-06-11T11:57:04.418Z,63.43
2016-06-11T11:58:04.249Z,63.24
2016-06-11T11:59:08.112Z,62.95
2016-06-11T12:00:08.788Z,62.76
2016-06-11T12:01:04.431Z,62.57
2016-06-11T12:02:04.700Z,63.15
2016-06-11T12:03:04.515Z,63.05
2016-06-11T12:04:04.268Z,62.66
2016-06-11T12:05:04.317Z,62.37
2016-06-11T12:06:04.274Z,62.47
2016-06-11T12:07:05.809Z,62.18
2016-06-11T12:08:05.187Z,62.47
2016-06-11T12:09:04.237Z,62.66
2016-06-11T12:10:07.241Z,63.05
2016-06-11T12:11:04.446Z,63.05
2016-06-11T12:12:04.230Z,62.95
2016-06-11T12:13:04.031Z,63.05
2016-06-11T12:14:04.112Z,62.95
2016-06-11T12:15:17.973Z,62.37
2016-06-11T12:16:04.040Z,62.47
2016-06-11T12:17:04.074Z,62.28
2016-06-11T12:18:04.108Z,62.47
2016-06-11T12:19:03.986Z,62.66
2016-06-11T12:20:04.474Z,62.37
2016-06-11T12:22:05.261Z,62.08
2016-06-11T12:23:04.030Z,61.99
2016-06-11T16:15:58.116Z,58.8
2016-06-11T16:16:57.947Z,58.7
2016-06-11T16:17:58.074Z,58.7
2016-06-11T16:18:57.921Z,58.8
2016-06-11T16:19:57.909Z,58.7
2016-06-11T16:20:57.880Z,58.8
2016-06-11T16:21:57.853Z,58.8
2016-06-11T16:22:58.325Z,58.4
2016-06-11T16:23:57.843Z,58.4
2016-06-11T16:24:57.815Z,58.31
2016-06-11T16:25:57.802Z,58.18
2016-06-11T16:26:59.071Z,58.18
2016-06-11T16:27:57.808Z,58.31
2016-06-11T16:28:58.047Z,58.7
2016-06-11T16:29:57.737Z,58.31
2016-06-11T16:30:57.692Z,58.5
2016-06-11T16:31:57.711Z,58.37
2016-06-11T16:32:57.590Z,58.37
2016-06-11T16:33:57.655Z,58.47
2016-06-11T16:34:57.689Z,58.57
2016-06-11T16:35:57.661Z,58.7
2016-06-11T16:36:57.618Z,58.5
2016-06-11T16:37:57.558Z,58.57
2016-06-11T16:38:57.577Z,58.5
2016-06-11T16:39:57.548Z,58.47
2016-06-11T16:40:57.567Z,58.6
2016-06-11T16:41:57.570Z,58.57
2016-06-11T16:42:57.479Z,58.76
2016-06-11T16:43:57.468Z,58.76
2016-06-11T16:44:57.455Z,58.89
2016-06-11T16:45:57.427Z,58.89
2016-06-11T16:46:57.429Z,58.09
2016-06-11T16:47:58.027Z,58.12
2016-06-11T16:48:57.373Z,58.31
2016-06-11T16:49:57.376Z,58.7
2016-06-11T16:50:57.348Z,58.6
2016-06-11T16:51:57.335Z,58.37
2016-06-11T16:52:57.323Z,58.5
2016-06-11T16:53:57.310Z,58.5
2016-06-11T16:54:57.282Z,58.37
2016-06-11T16:55:57.269Z,58.57
2016-06-11T16:56:57.305Z,58.28
2016-06-11T16:57:57.275Z,58.57
2016-06-11T16:58:57.200Z,58.57
2016-06-11T16:59:57.189Z,58.5
2016-06-11T17:00:57.192Z,58.47
2016-06-11T17:01:57.163Z,58.47
2016-06-11T17:02:58.510Z,58.95
2016-06-11T17:03:57.122Z,58.57
2016-06-11T17:04:57.110Z,58.57
2016-06-11T17:05:57.082Z,58.76
2016-06-11T17:06:57.053Z,58.86
2016-06-11T17:07:57.042Z,58.86
2016-06-11T17:08:57.059Z,58.76
2016-06-11T17:09:57.016Z,58.95
2016-06-11T17:10:57.004Z,58.76
2016-06-11T17:11:56.960Z,58.45
2016-06-11T17:12:56.946Z,58.73
2016-06-11T17:13:56.934Z,59.31
2016-06-11T17:14:56.985Z,58.93
2016-06-11T17:15:56.988Z,59.12
2016-06-11T17:16:56.897Z,59.02
2016-06-11T17:17:57.040Z,59.12
2016-06-11T17:18:56.856Z,59.22
2016-06-11T17:19:56.828Z,59.02
2016-06-11T17:20:56.815Z,59.31
2016-06-11T17:21:56.850Z,59.6
2016-06-11T17:22:56.791Z,59.89
2016-06-11T17:23:56.668Z,59.7
2016-06-11T17:24:56.733Z,59.6
2016-06-11T17:25:56.736Z,59.6
2016-06-11T17:26:56.693Z,59.51
2016-06-11T17:27:56.681Z,59.28
2016-06-11T17:28:56.668Z,59.28
2016-06-11T17:29:56.640Z,60.06
2016-06-11T17:30:56.659Z,59.58
2016-06-11T17:31:56.615Z,59.86
2016-06-11T17:32:56.836Z,59.96
2016-06-11T17:33:56.808Z,59.96
2016-06-11T17:34:56.561Z,59.86
2016-06-11T17:35:56.720Z,59.86
2016-06-11T17:36:56.646Z,59.7
2016-06-11T17:37:56.524Z,59.86
2016-06-11T17:38:56.480Z,59.67
2016-06-11T17:39:56.686Z,59.67
2016-06-11T17:40:56.454Z,59.77
2016-06-11T17:41:56.427Z,59.86
2016-06-11T17:42:56.430Z,59.77
2016-06-11T17:43:56.402Z,59.58
2016-06-11T17:44:56.468Z,59.67