createdAt,value
2018-07-17T00:01:24.911Z,19.40
2018-07-17T00:03:52.507Z,19.40
2018-07-17T00:06:20.670Z,19.40
2018-07-17T00:08:48.708Z,19.40
2018-07-17T00:11:16.289Z,19.40
2018-07-17T00:13:44.012Z,19.40
2018-07-17T00:16:11.581Z,19.40
2018-07-17T00:18:39.256Z,19.40
2018-07-17T00:21:07.044Z,19.40
2018-07-17T00:23:34.676Z,19.40
2018-07-17T00:26:02.272Z,19.30
2018-07-17T00:28:29.899Z,19.30
2018-07-17T00:30:57.470Z,19.20
2018-07-17T00:33:25.083Z,19.20
2018-07-17T00:35:52.656Z,19.20
2018-07-17T00:38:20.280Z,19.10
2018-07-17T00:40:47.852Z,19.10
2018-07-17T00:43:15.464Z,19.00
2018-07-17T00:45:43.106Z,19.00
2018-07-17T00:48:10.662Z,19.00
2018-07-17T00:50:38.294Z,19.00
2018-07-17T00:53:05.976Z,18.90
2018-07-17T00:55:33.601Z,18.90
2018-07-17T00:58:01.151Z,18.80
2018-07-17T01:00:34.415Z,18.80
2018-07-17T01:03:07.693Z,18.70
2018-07-17T01:05:40.906Z,18.80
2018-07-17T01:08:14.144Z,18.80
2018-07-17T01:13:19.655Z,18.70
2018-07-17T01:15:47.678Z,18.70
2018-07-17T01:18:15.357Z,18.70
2018-07-17T01:20:43.490Z,18.70
2018-07-17T01:23:11.129Z,18.70
2018-07-17T01:25:38.814Z,18.70
2018-07-17T01:28:07.652Z,18.70
2018-07-17T01:30:39.784Z,18.60
2018-07-17T01:33:07.930Z,18.60
2018-07-17T01:35:35.918Z,18.60
2018-07-17T01:38:05.221Z,18.60
2018-07-17T01:40:34.716Z,18.50
2018-07-17T01:43:02.973Z,18.50
2018-07-17T01:45:31.727Z,18.50
2018-07-17T01:47:59.754Z,18.50
2018-07-17T01:50:28.058Z,18.50
2018-07-17T01:52:55.940Z,18.50
2018-07-17T01:55:24.220Z,18.50
2018-07-17T01:57:54.866Z,18.50
2018-07-17T02:00:22.512Z,18.40
2018-07-17T02:02:50.175Z,18.40
2018-07-17T02:05:18.404Z,18.50
2018-07-17T02:07:45.968Z,18.40
2018-07-17T02:10:13.677Z,18.40
2018-07-17T02:12:41.347Z,18.40
2018-07-17T02:15:09.119Z,18.40
2018-07-17T02:17:36.752Z,18.40
2018-07-17T02:20:04.612Z,18.40
2018-07-17T02:22:32.522Z,18.40
2018-07-17T02:25:00.697Z,18.40
2018-07-17T02:30:19.147Z,18.40
2018-07-17T02:32:46.818Z,18.30
2018-07-17T02:35:14.395Z,18.30
2018-07-17T02:37:42.057Z,18.30
2018-07-17T02:40:09.803Z,18.30
2018-07-17T02:42:37.474Z,18.30
2018-07-17T02:45:05.433Z,18.30
2018-07-17T02:47:33.106Z,18.20
2018-07-17T02:50:00.699Z,18.20
2018-07-17T02:52:28.623Z,18.20
2018-07-17T02:54:56.295Z,18.20
2018-07-17T02:57:23.849Z,18.30
2018-07-17T02:59:51.396Z,18.20
2018-07-17T03:02:18.980Z,18.20
2018-07-17T03:04:46.560Z,18.20
2018-07-17T03:07:14.273Z,18.20
2018-07-17T03:09:41.925Z,18.20
2018-07-17T03:12:09.935Z,18.20
2018-07-17T03:14:37.519Z,18.20
2018-07-17T03:17:05.258Z,18.10
2018-07-17T03:19:32.945Z,18.10
2018-07-17T03:22:00.511Z,18.10
2018-07-17T03:24:28.129Z,18.10
2018-07-17T03:26:55.715Z,18.10
2018-07-17T03:29:23.351Z,18.10
2018-07-17T03:31:50.960Z,18.10
2018-07-17T03:34:18.673Z,18.20
2018-07-17T03:36:46.308Z,18.10
2018-07-17T03:39:13.991Z,18.10
2018-07-17T03:41:59.290Z,18.10
2018-07-17T03:44:33.929Z,18.10
2018-07-17T03:47:05.863Z,18.00
2018-07-17T03:49:37.585Z,18.00
2018-07-17T03:52:08.265Z,18.00
2018-07-17T03:54:35.891Z,18.00
2018-07-17T03:57:03.565Z,18.00
2018-07-17T03:59:31.138Z,18.00
2018-07-17T04:01:58.773Z,18.00
2018-07-17T04:04:27.230Z,18.00
2018-07-17T04:06:54.808Z,18.00
2018-07-17T04:09:22.594Z,18.00
2018-07-17T04:11:51.851Z,18.00
2018-07-17T04:14:19.700Z,18.10
2018-07-17T04:16:55.000Z,18.10
2018-07-17T04:19:23.715Z,18.10
2018-07-17T04:21:51.728Z,18.10
2018-07-17T04:24:20.336Z,18.20
2018-07-17T04:26:48.160Z,18.10
2018-07-17T04:29:15.824Z,18.20
2018-07-17T04:31:43.441Z,18.20
2018-07-17T04:34:11.847Z,18.20
2018-07-17T04:36:39.646Z,18.20
2018-07-17T04:39:09.535Z,18.20
2018-07-17T04:41:38.170Z,18.20
2018-07-17T04:44:05.850Z,18.20
2018-07-17T04:46:34.595Z,18.20
2018-07-17T04:49:04.332Z,18.30
2018-07-17T04:51:32.740Z,18.30
2018-07-17T04:54:00.395Z,18.30
2018-07-17T04:56:28.174Z,18.30
2018-07-17T05:01:23.462Z,18.30
2018-07-17T05:03:51.020Z,18.30
2018-07-17T05:06:18.613Z,18.40
2018-07-17T05:08:46.254Z,18.40
2018-07-17T05:11:13.893Z,18.50
2018-07-17T05:13:41.531Z,18.50
2018-07-17T05:16:09.139Z,18.50
2018-07-17T05:18:36.759Z,18.50
2018-07-17T05:21:04.384Z,18.60
2018-07-17T05:25:59.603Z,18.60
2018-07-17T05:28:27.198Z,18.70
2018-07-17T05:30:54.815Z,18.70
2018-07-17T05:33:22.416Z,18.70
2018-07-17T05:35:50.039Z,18.70
2018-07-17T05:38:17.669Z,18.70
2018-07-17T05:40:45.308Z,18.70
2018-07-17T05:43:12.931Z,18.80
2018-07-17T05:45:40.544Z,18.80
2018-07-17T05:48:08.207Z,18.90
2018-07-17T05:50:35.764Z,19.00
2018-07-17T05:53:03.364Z,19.00
2018-07-17T05:55:30.987Z,19.00
2018-07-17T05:57:58.550Z,19.20
2018-07-17T06:00:26.157Z,19.20
2018-07-17T06:02:53.799Z,19.20
2018-07-17T06:05:21.401Z,19.20
2018-07-17T06:07:49.143Z,19.30
2018-07-17T06:10:16.873Z,19.30
2018-07-17T06:12:44.460Z,19.40
2018-07-17T06:17:39.593Z,19.50
2018-07-17T06:20:07.678Z,19.60
2018-07-17T06:22:35.323Z,19.70
2018-07-17T06:25:03.041Z,19.70
2018-07-17T06:27:30.622Z,19.70
2018-07-17T06:29:58.192Z,19.70
2018-07-17T06:32:25.804Z,19.80
2018-07-17T06:34:53.395Z,19.90
2018-07-17T06:37:21.192Z,20.00
2018-07-17T06:39:49.035Z,20.10
2018-07-17T06:42:16.648Z,20.10
2018-07-17T06:44:44.243Z,20.20
2018-07-17T06:47:11.843Z,20.20
2018-07-17T06:49:39.420Z,20.30
2018-07-17T06:52:07.025Z,20.30
2018-07-17T06:54:34.608Z,20.40
2018-07-17T06:57:02.196Z,20.50
2018-07-17T06:59:29.771Z,20.60
2018-07-17T07:01:57.416Z,20.70
2018-07-17T07:04:25.027Z,20.80
2018-07-17T07:06:53.067Z,20.80
2018-07-17T07:09:21.276Z,20.80
2018-07-17T07:11:48.948Z,20.90
2018-07-17T07:14:16.511Z,20.90
2018-07-17T07:16:44.138Z,21.10
2018-07-17T07:19:11.779Z,21.10
2018-07-17T07:21:39.390Z,21.20
2018-07-17T07:24:06.994Z,21.20
2018-07-17T07:26:34.595Z,21.30
2018-07-17T07:29:02.268Z,21.30
2018-07-17T07:31:29.837Z,21.40
2018-07-17T07:33:57.484Z,21.40
2018-07-17T07:36:25.081Z,21.50
2018-07-17T07:38:52.742Z,21.60
2018-07-17T07:41:20.412Z,21.70
2018-07-17T07:43:48.003Z,21.70
2018-07-17T07:46:15.631Z,21.80
2018-07-17T07:48:43.233Z,21.80
2018-07-17T07:51:10.818Z,22.00
2018-07-17T07:53:38.380Z,22.00
2018-07-17T07:56:06.178Z,22.10
2018-07-17T07:58:33.772Z,22.30
2018-07-17T08:01:01.385Z,22.40
2018-07-17T08:03:29.070Z,22.50
2018-07-17T08:05:56.677Z,22.50
2018-07-17T08:08:24.307Z,22.60
2018-07-17T08:10:51.925Z,22.70
2018-07-17T08:13:19.508Z,22.80
2018-07-17T08:15:47.058Z,22.90
2018-07-17T08:18:14.714Z,23.00
2018-07-17T08:20:42.314Z,23.10
2018-07-17T08:23:09.968Z,23.10
2018-07-17T08:25:37.637Z,23.30
2018-07-17T08:28:05.235Z,23.50
2018-07-17T08:30:32.778Z,23.60
2018-07-17T08:33:00.480Z,23.70
2018-07-17T08:35:28.073Z,23.80
2018-07-17T08:37:55.681Z,24.00
2018-07-17T08:40:23.287Z,24.00
2018-07-17T08:42:50.902Z,24.20
2018-07-17T08:45:18.540Z,24.40
2018-07-17T08:47:46.136Z,24.50
2018-07-17T08:50:13.733Z,24.70
2018-07-17T08:52:41.295Z,24.80
2018-07-17T08:55:08.954Z,24.90
2018-07-17T08:57:36.530Z,25.20
2018-07-17T09:00:05.170Z,25.20
2018-07-17T09:02:32.784Z,25.30
2018-07-17T09:05:00.381Z,25.30
2018-07-17T09:07:27.942Z,25.30
2018-07-17T09:09:55.516Z,25.40
2018-07-17T09:12:23.100Z,25.60
2018-07-17T09:14:50.737Z,25.80
2018-07-17T09:17:18.384Z,26.00
2018-07-17T09:19:45.969Z,26.10
2018-07-17T09:22:13.557Z,26.10
2018-07-17T09:24:41.135Z,26.20
2018-07-17T09:27:08.759Z,26.40
2018-07-17T09:29:36.347Z,26.40
2018-07-17T09:32:03.973Z,26.50
2018-07-17T09:34:31.585Z,26.60
2018-07-17T09:36:59.193Z,26.50
2018-07-17T09:39:26.801Z,26.40
2018-07-17T09:41:54.442Z,26.40
2018-07-17T09:44:22.050Z,26.40
2018-07-17T09:46:49.636Z,26.60
2018-07-17T09:49:17.185Z,26.80
2018-07-17T09:51:44.768Z,27.00
2018-07-17T09:54:19.611Z,27.00
2018-07-17T09:56:47.161Z,27.00
2018-07-17T09:59:14.764Z,26.90
2018-07-17T10:01:47.908Z,26.90
2018-07-17T10:04:15.489Z,27.00
2018-07-17T10:06:43.081Z,27.10
2018-07-17T10:09:10.771Z,27.30
2018-07-17T10:11:38.351Z,27.50
2018-07-17T10:14:05.964Z,27.60
2018-07-17T10:16:33.651Z,27.70
2018-07-17T10:19:01.339Z,27.80
2018-07-17T10:21:28.953Z,27.80
2018-07-17T10:23:56.600Z,27.90
2018-07-17T10:26:24.374Z,28.00
2018-07-17T10:28:52.110Z,28.00
2018-07-17T10:31:19.777Z,27.90
2018-07-17T10:33:47.349Z,27.70
2018-07-17T10:36:15.834Z,27.60
2018-07-17T10:38:43.599Z,27.50
2018-07-17T10:41:11.228Z,27.50
2018-07-17T10:43:38.853Z,27.50
2018-07-17T10:46:06.797Z,27.50
2018-07-17T10:48:34.409Z,27.70
2018-07-17T10:51:02.067Z,27.90
2018-07-17T10:53:29.754Z,28.10
2018-07-17T10:58:24.927Z,28.60
2018-07-17T11:00:53.738Z,28.70
2018-07-17T11:03:21.345Z,28.80
2018-07-17T11:05:49.003Z,28.90
2018-07-17T11:08:16.653Z,29.00
2018-07-17T11:10:44.287Z,29.20
2018-07-17T11:13:12.029Z,29.40
2018-07-17T11:15:39.666Z,29.50
2018-07-17T11:18:07.355Z,29.70
2018-07-17T11:20:34.930Z,29.90
2018-07-17T11:23:02.526Z,30.20
2018-07-17T11:25:31.943Z,30.40
2018-07-17T11:27:59.797Z,30.60
2018-07-17T11:31:19.336Z,30.80
2018-07-17T11:33:47.090Z,31.10
2018-07-17T11:36:19.273Z,32.20
2018-07-17T11:38:47.085Z,33.80
2018-07-17T11:41:16.336Z,35.80
2018-07-17T11:43:44.859Z,37.90
2018-07-17T11:46:12.508Z,39.60
2018-07-17T11:48:40.114Z,41.00
2018-07-17T11:51:07.752Z,41.80
2018-07-17T11:53:35.361Z,42.80
2018-07-17T11:56:03.866Z,43.40
2018-07-17T11:58:31.528Z,43.80
2018-07-17T12:01:00.988Z,43.70
2018-07-17T12:03:32.820Z,43.40
2018-07-17T12:06:00.546Z,42.80
2018-07-17T12:08:28.156Z,42.60
2018-07-17T12:10:55.795Z,42.60
2018-07-17T12:13:23.396Z,42.70
2018-07-17T12:15:51.389Z,42.50
2018-07-17T12:18:19.015Z,42.70
2018-07-17T12:20:46.582Z,43.20
2018-07-17T12:23:14.172Z,43.70
2018-07-17T12:25:41.822Z,44.00
2018-07-17T12:28:09.482Z,44.30
2018-07-17T12:30:37.091Z,44.30
2018-07-17T12:33:04.821Z,43.90
2018-07-17T12:35:32.364Z,43.70
2018-07-17T12:37:59.989Z,43.50
2018-07-17T12:40:27.695Z,43.40
2018-07-17T12:42:55.306Z,43.10
2018-07-17T12:45:22.964Z,42.90
2018-07-17T12:47:50.591Z,42.50
2018-07-17T12:50:18.534Z,41.40
2018-07-17T12:52:46.202Z,40.40
2018-07-17T12:55:13.973Z,39.00
2018-07-17T12:57:41.743Z,37.80
2018-07-17T13:00:10.944Z,36.70
2018-07-17T13:02:38.648Z,35.70
2018-07-17T13:05:06.501Z,34.70
2018-07-17T13:07:34.113Z,33.90
2018-07-17T13:10:01.802Z,33.40
2018-07-17T13:12:29.479Z,33.20
2018-07-17T13:14:57.159Z,33.30
2018-07-17T13:17:24.763Z,33.70
2018-07-17T13:19:52.416Z,34.40
2018-07-17T13:22:20.103Z,34.80
2018-07-17T13:24:47.752Z,35.40
2018-07-17T13:27:15.398Z,35.80
2018-07-17T13:29:43.003Z,36.10
2018-07-17T13:34:38.078Z,37.00
2018-07-17T13:37:05.681Z,37.30
2018-07-17T13:39:33.514Z,37.60
2018-07-17T13:42:01.098Z,38.00
2018-07-17T13:44:28.686Z,38.20
2018-07-17T13:46:56.336Z,38.40
2018-07-17T13:49:23.942Z,38.90
2018-07-17T13:51:51.867Z,39.30
2018-07-17T13:54:19.483Z,39.10
2018-07-17T13:56:47.031Z,38.80
2018-07-17T13:59:14.689Z,39.00
2018-07-17T14:01:42.344Z,39.30
2018-07-17T14:04:09.962Z,39.80
2018-07-17T14:06:37.564Z,39.90
2018-07-17T14:09:07.170Z,39.60
2018-07-17T14:11:34.944Z,39.20
2018-07-17T14:14:02.702Z,38.60
2018-07-17T14:16:30.425Z,38.10
2018-07-17T14:18:58.091Z,37.80
2018-07-17T14:21:25.883Z,37.60
2018-07-17T14:23:53.539Z,37.50
2018-07-17T14:26:21.140Z,37.40
2018-07-17T14:28:48.849Z,37.10
2018-07-17T14:31:16.534Z,36.30
2018-07-17T14:33:44.168Z,35.50
2018-07-17T14:36:11.863Z,34.90
2018-07-17T14:38:39.469Z,35.60
2018-07-17T14:41:07.239Z,37.10
2018-07-17T14:43:34.941Z,38.80
2018-07-17T14:46:02.660Z,39.20
2018-07-17T14:48:30.403Z,38.90
2018-07-17T14:50:58.094Z,38.30
2018-07-17T14:53:25.748Z,37.70
2018-07-17T14:55:53.448Z,36.70
2018-07-17T14:58:21.075Z,35.70
2018-07-17T15:00:48.705Z,34.90
2018-07-17T15:03:16.338Z,34.20
2018-07-17T15:05:43.922Z,33.60
2018-07-17T15:08:11.570Z,32.90
2018-07-17T15:10:39.229Z,32.30
2018-07-17T15:13:06.839Z,31.80
2018-07-17T15:15:34.600Z,31.30
2018-07-17T15:18:02.204Z,30.50
2018-07-17T15:20:29.816Z,29.80
2018-07-17T15:22:57.436Z,29.10
2018-07-17T15:25:25.982Z,28.40
2018-07-17T15:27:53.770Z,28.00
2018-07-17T15:30:21.364Z,27.30
2018-07-17T15:32:49.023Z,26.90
2018-07-17T15:35:16.726Z,26.60
2018-07-17T15:37:47.180Z,26.10
2018-07-17T15:40:14.817Z,25.40
2018-07-17T15:42:42.476Z,25.30
2018-07-17T15:47:37.537Z,25.80
2018-07-17T15:50:05.166Z,26.00
2018-07-17T15:52:32.757Z,26.00
2018-07-17T15:55:00.334Z,25.90
2018-07-17T15:57:27.929Z,25.80
2018-07-17T15:59:55.741Z,25.70
2018-07-17T16:02:23.333Z,25.60
2018-07-17T16:04:50.963Z,25.40
2018-07-17T16:07:18.661Z,25.20
2018-07-17T16:09:46.243Z,24.90
2018-07-17T16:12:13.839Z,24.80
2018-07-17T16:14:41.697Z,24.70
2018-07-17T16:17:09.287Z,24.60
2018-07-17T16:19:36.919Z,24.60
2018-07-17T16:22:04.573Z,24.60
2018-07-17T16:24:32.280Z,24.60
2018-07-17T16:27:00.012Z,24.50
2018-07-17T16:29:27.659Z,24.50
2018-07-17T16:31:55.524Z,24.40
2018-07-17T16:34:23.209Z,24.40
2018-07-17T16:36:50.932Z,24.40
2018-07-17T16:39:18.561Z,24.50
2018-07-17T16:41:46.266Z,24.50
2018-07-17T16:44:14.130Z,24.60
2018-07-17T16:46:41.770Z,24.60
2018-07-17T16:49:09.409Z,24.50
2018-07-17T16:51:36.982Z,24.50
2018-07-17T16:54:04.995Z,24.60
2018-07-17T16:56:32.616Z,24.60
2018-07-17T16:59:00.281Z,24.50
2018-07-17T17:01:27.886Z,24.60
2018-07-17T17:03:55.547Z,24.70
2018-07-17T17:06:23.209Z,24.80
2018-07-17T17:08:50.867Z,24.90
2018-07-17T17:11:18.808Z,25.00
2018-07-17T17:13:46.700Z,25.00
2018-07-17T17:16:14.396Z,25.20
2018-07-17T17:18:42.150Z,25.20
2018-07-17T17:21:09.779Z,25.20
2018-07-17T17:23:37.506Z,25.00
2018-07-17T17:26:05.193Z,25.00
2018-07-17T17:28:32.790Z,25.10
2018-07-17T17:31:00.737Z,25.00
2018-07-17T17:33:28.370Z,25.00
2018-07-17T17:36:02.331Z,25.10
2018-07-17T17:38:43.399Z,25.20
2018-07-17T17:41:11.118Z,25.20
2018-07-17T17:43:38.730Z,25.30
2018-07-17T17:46:12.523Z,25.30
2018-07-17T17:48:40.144Z,25.30
2018-07-17T17:51:08.006Z,25.30
2018-07-17T17:53:35.629Z,25.30
2018-07-17T17:56:04.333Z,25.30
2018-07-17T17:58:31.916Z,25.30
2018-07-17T18:00:59.641Z,25.20
2018-07-17T18:03:30.345Z,25.20
2018-07-17T18:05:58.387Z,25.10
2018-07-17T18:08:26.070Z,25.10
2018-07-17T18:10:53.762Z,25.00
2018-07-17T18:13:21.389Z,25.00
2018-07-17T18:15:48.987Z,25.00
2018-07-17T18:18:16.728Z,25.00
2018-07-17T18:20:44.398Z,24.90
2018-07-17T18:23:12.047Z,24.90
2018-07-17T18:25:39.796Z,24.90
2018-07-17T18:28:07.471Z,24.80
2018-07-17T18:30:35.132Z,24.80
2018-07-17T18:33:02.897Z,24.80
2018-07-17T18:35:30.499Z,24.70
2018-07-17T18:37:58.163Z,24.70
2018-07-17T18:40:26.806Z,24.60
2018-07-17T18:42:54.484Z,24.60
2018-07-17T18:45:22.187Z,24.50
2018-07-17T18:47:49.847Z,24.50
2018-07-17T18:50:17.452Z,24.40
2018-07-17T18:52:45.105Z,24.30
2018-07-17T18:55:12.844Z,24.30
2018-07-17T18:57:40.505Z,24.20
2018-07-17T19:00:08.193Z,24.10
2018-07-17T19:02:35.876Z,24.10
2018-07-17T19:05:03.875Z,24.00
2018-07-17T19:07:31.549Z,23.90
2018-07-17T19:09:59.164Z,23.80
2018-07-17T19:12:26.862Z,23.80
2018-07-17T19:14:54.624Z,23.70
2018-07-17T19:17:22.313Z,23.60
2018-07-17T19:19:50.247Z,23.50
2018-07-17T19:22:18.079Z,23.50
2018-07-17T19:24:45.725Z,23.40
2018-07-17T19:27:13.318Z,23.50
2018-07-17T19:29:41.171Z,23.40
2018-07-17T19:32:08.843Z,23.30
2018-07-17T19:34:36.581Z,23.30
2018-07-17T19:37:04.315Z,23.20
2018-07-17T19:39:31.968Z,23.10
2018-07-17T19:41:59.575Z,23.10
2018-07-17T19:44:27.210Z,23.10
2018-07-17T19:46:54.882Z,23.10
2018-07-17T19:49:22.550Z,23.00
2018-07-17T19:51:50.226Z,23.00
2018-07-17T19:54:17.878Z,23.00
2018-07-17T19:56:45.543Z,23.00
2018-07-17T19:59:13.151Z,22.90
2018-07-17T20:01:40.906Z,22.80
2018-07-17T20:04:08.534Z,22.80
2018-07-17T20:06:36.275Z,22.70
2018-07-17T20:11:33.388Z,22.60
2018-07-17T20:14:01.060Z,22.60
2018-07-17T20:16:28.704Z,22.60
2018-07-17T20:18:56.334Z,22.50
2018-07-17T20:21:24.068Z,22.50
2018-07-17T20:23:51.747Z,22.50
2018-07-17T20:26:19.493Z,22.50
2018-07-17T20:28:47.252Z,22.50
2018-07-17T20:33:42.576Z,22.40
2018-07-17T20:36:11.328Z,22.40
2018-07-17T20:38:40.770Z,22.30
2018-07-17T20:41:09.983Z,22.30
2018-07-17T20:43:37.697Z,22.20
2018-07-17T20:46:09.180Z,22.20
2018-07-17T20:48:36.777Z,22.10
2018-07-17T20:51:04.483Z,22.10
2018-07-17T20:53:32.106Z,22.10
2018-07-17T20:55:59.727Z,22.10
2018-07-17T20:58:27.333Z,22.00
2018-07-17T21:00:54.907Z,21.90
2018-07-17T21:03:22.564Z,21.80
2018-07-17T21:05:50.440Z,21.90
2018-07-17T21:08:18.032Z,21.80
2018-07-17T21:10:45.688Z,21.80
2018-07-17T21:13:13.350Z,21.80
2018-07-17T21:15:40.933Z,21.80
2018-07-17T21:18:08.574Z,21.70
2018-07-17T21:20:36.166Z,21.70
2018-07-17T21:23:03.812Z,21.70
2018-07-17T21:27:58.934Z,21.70
2018-07-17T21:30:26.534Z,21.60
2018-07-17T21:32:54.193Z,21.60
2018-07-17T21:35:21.834Z,21.60
2018-07-17T21:37:49.539Z,21.50
2018-07-17T21:40:17.226Z,21.50
2018-07-17T21:42:44.819Z,21.50
2018-07-17T21:45:12.419Z,21.40
2018-07-17T21:47:40.071Z,21.40
2018-07-17T21:50:07.699Z,21.40
2018-07-17T21:52:35.291Z,21.40
2018-07-17T21:55:02.922Z,21.40
2018-07-17T21:57:30.502Z,21.40
2018-07-17T21:59:58.071Z,21.30
2018-07-17T22:02:26.067Z,21.30
2018-07-17T22:04:53.682Z,21.30
2018-07-17T22:07:21.292Z,21.20
2018-07-17T22:09:48.885Z,21.20
2018-07-17T22:12:16.513Z,21.10
2018-07-17T22:14:44.144Z,21.10
2018-07-17T22:17:11.770Z,21.00
2018-07-17T22:19:39.288Z,20.90
2018-07-17T22:22:06.918Z,20.90
2018-07-17T22:24:34.501Z,20.90
2018-07-17T22:27:02.116Z,20.90
2018-07-17T22:29:29.698Z,20.80
2018-07-17T22:31:57.324Z,20.70
2018-07-17T22:34:24.889Z,20.70
2018-07-17T22:36:52.467Z,20.70
2018-07-17T22:39:20.038Z,20.60
2018-07-17T22:41:47.607Z,20.60
2018-07-17T22:44:15.140Z,20.60
2018-07-17T22:46:42.725Z,20.50
2018-07-17T22:49:13.615Z,20.50
2018-07-17T22:51:41.188Z,20.50
2018-07-17T22:54:08.761Z,20.40
2018-07-17T22:56:36.341Z,20.40
2018-07-17T22:59:03.904Z,20.40
2018-07-17T23:01:31.562Z,20.40
2018-07-17T23:03:59.143Z,20.40
2018-07-17T23:06:26.748Z,20.40
2018-07-17T23:08:54.347Z,20.30
2018-07-17T23:11:21.991Z,20.40
2018-07-17T23:13:50.284Z,20.40
2018-07-17T23:16:19.106Z,20.40
2018-07-17T23:18:51.547Z,20.40
2018-07-17T23:21:19.156Z,20.30
2018-07-17T23:26:17.366Z,20.30
2018-07-17T23:28:44.926Z,20.30
2018-07-17T23:31:20.481Z,20.30
2018-07-17T23:33:50.413Z,20.30
2018-07-17T23:36:19.682Z,20.30
2018-07-17T23:38:47.291Z,20.20
2018-07-17T23:41:14.924Z,20.30
2018-07-17T23:43:42.482Z,20.20
2018-07-17T23:46:10.109Z,20.20
2018-07-17T23:48:37.714Z,20.20
2018-07-17T23:51:05.328Z,20.10
2018-07-17T23:53:32.910Z,20.10
2018-07-17T23:56:00.524Z,20.10
2018-07-17T23:58:28.121Z,20.10
