createdAt,value
2018-01-26T00:00:08.491Z,95.70
2018-01-26T00:02:36.862Z,95.80
2018-01-26T00:05:05.211Z,95.90
2018-01-26T00:07:33.562Z,95.80
2018-01-26T00:10:01.907Z,95.80
2018-01-26T00:12:30.293Z,95.90
2018-01-26T00:14:59.291Z,95.90
2018-01-26T00:17:27.980Z,95.80
2018-01-26T00:19:56.363Z,95.90
2018-01-26T00:22:24.699Z,95.90
2018-01-26T00:24:53.950Z,95.90
2018-01-26T00:27:22.243Z,96.00
2018-01-26T00:29:50.557Z,96.00
2018-01-26T00:32:18.893Z,95.90
2018-01-26T00:34:47.685Z,95.90
2018-01-26T00:37:15.975Z,96.00
2018-01-26T00:39:44.355Z,96.00
2018-01-26T00:42:12.732Z,96.40
2018-01-26T00:44:41.027Z,96.00
2018-01-26T00:47:09.330Z,96.00
2018-01-26T00:49:37.648Z,96.00
2018-01-26T00:52:06.726Z,96.20
2018-01-26T00:54:35.060Z,96.10
2018-01-26T00:57:03.442Z,96.10
2018-01-26T00:59:31.821Z,96.10
2018-01-26T01:02:00.112Z,96.10
2018-01-26T01:04:28.414Z,96.10
2018-01-26T01:06:56.876Z,96.20
2018-01-26T01:09:25.427Z,96.30
2018-01-26T01:11:54.505Z,96.30
2018-01-26T01:14:22.817Z,96.30
2018-01-26T01:16:51.867Z,96.40
2018-01-26T01:19:20.165Z,96.40
2018-01-26T01:21:48.444Z,96.40
2018-01-26T01:24:16.745Z,96.50
2018-01-26T01:26:45.911Z,96.50
2018-01-26T01:29:14.215Z,96.30
2018-01-26T01:31:42.512Z,96.50
2018-01-26T01:34:10.799Z,96.60
2018-01-26T01:36:39.891Z,96.60
2018-01-26T01:39:08.204Z,96.60
2018-01-26T01:41:36.526Z,97.00
2018-01-26T01:44:04.846Z,96.60
2018-01-26T01:46:33.936Z,96.60
2018-01-26T01:49:16.860Z,96.60
2018-01-26T01:51:45.943Z,96.60
2018-01-26T01:54:14.238Z,96.60
2018-01-26T01:56:43.359Z,96.60
2018-01-26T01:59:11.659Z,96.50
2018-01-26T02:01:40.028Z,96.60
2018-01-26T02:04:08.410Z,96.70
2018-01-26T02:06:36.705Z,96.70
2018-01-26T02:09:05.039Z,96.80
2018-01-26T02:11:33.459Z,96.90
2018-01-26T02:14:01.762Z,96.90
2018-01-26T02:16:30.843Z,96.90
2018-01-26T02:18:59.918Z,97.00
2018-01-26T02:21:28.971Z,96.90
2018-01-26T02:23:57.321Z,96.90
2018-01-26T02:26:25.605Z,96.90
2018-01-26T02:28:53.917Z,97.00
2018-01-26T02:31:22.268Z,97.00
2018-01-26T02:33:50.646Z,97.10
2018-01-26T02:36:19.756Z,97.10
2018-01-26T02:38:48.049Z,97.10
2018-01-26T02:41:16.357Z,97.20
2018-01-26T02:43:44.797Z,97.20
2018-01-26T02:46:13.115Z,97.20
2018-01-26T02:48:41.446Z,97.20
2018-01-26T02:51:09.764Z,97.20
2018-01-26T02:53:38.123Z,97.20
2018-01-26T02:56:06.416Z,97.20
2018-01-26T02:58:34.788Z,97.10
2018-01-26T03:01:03.094Z,97.10
2018-01-26T03:03:32.134Z,97.10
2018-01-26T03:06:00.442Z,97.10
2018-01-26T03:08:28.934Z,96.90
2018-01-26T03:10:57.499Z,97.10
2018-01-26T03:13:26.723Z,97.10
2018-01-26T03:15:55.317Z,97.10
2018-01-26T03:18:24.800Z,97.10
2018-01-26T03:20:53.921Z,97.00
2018-01-26T03:23:22.229Z,97.00
2018-01-26T03:25:50.528Z,97.00
2018-01-26T03:28:18.971Z,97.00
2018-01-26T03:30:47.349Z,97.00
2018-01-26T03:33:15.741Z,97.00
2018-01-26T03:35:44.217Z,97.10
2018-01-26T03:38:12.585Z,97.10
2018-01-26T03:40:41.646Z,97.10
2018-01-26T03:43:09.985Z,97.10
2018-01-26T03:45:38.310Z,97.10
2018-01-26T03:48:06.650Z,97.10
2018-01-26T03:50:35.774Z,97.10
2018-01-26T03:53:04.333Z,97.10
2018-01-26T03:55:32.645Z,97.10
2018-01-26T03:58:00.915Z,97.00
2018-01-26T04:00:29.364Z,97.00
2018-01-26T04:02:57.698Z,97.00
2018-01-26T04:05:26.016Z,97.10
2018-01-26T04:07:55.090Z,97.20
2018-01-26T04:10:23.417Z,97.10
2018-01-26T04:12:52.613Z,97.30
2018-01-26T04:15:20.894Z,97.20
2018-01-26T04:17:49.968Z,97.20
2018-01-26T04:20:18.390Z,97.20
2018-01-26T04:22:46.754Z,97.60
2018-01-26T04:25:15.805Z,97.40
2018-01-26T04:27:44.278Z,97.40
2018-01-26T04:30:12.926Z,97.40
2018-01-26T04:32:42.047Z,97.40
2018-01-26T04:35:10.434Z,97.30
2018-01-26T04:37:38.750Z,97.40
2018-01-26T04:40:07.083Z,97.30
2018-01-26T04:42:35.382Z,97.30
2018-01-26T04:45:03.672Z,97.30
2018-01-26T04:47:31.965Z,97.30
2018-01-26T04:50:00.393Z,97.40
2018-01-26T04:52:29.491Z,97.50
2018-01-26T04:54:57.828Z,97.30
2018-01-26T04:57:26.130Z,97.30
2018-01-26T04:59:54.426Z,97.30
2018-01-26T05:02:22.773Z,97.30
2018-01-26T05:04:51.053Z,97.50
2018-01-26T05:07:19.332Z,97.30
2018-01-26T05:09:48.342Z,97.40
2018-01-26T05:12:16.793Z,97.40
2018-01-26T05:14:45.089Z,97.40
2018-01-26T05:17:13.381Z,97.40
2018-01-26T05:19:41.682Z,97.50
2018-01-26T05:22:10.145Z,97.60
2018-01-26T05:24:38.514Z,97.50
2018-01-26T05:27:06.802Z,97.50
2018-01-26T05:29:35.091Z,97.60
2018-01-26T05:32:03.407Z,97.60
2018-01-26T05:34:31.694Z,97.50
2018-01-26T05:36:59.998Z,97.50
2018-01-26T05:39:28.397Z,97.50
2018-01-26T05:41:56.777Z,97.50
2018-01-26T05:44:25.064Z,97.50
2018-01-26T05:46:53.418Z,97.60
2018-01-26T05:49:22.502Z,97.60
2018-01-26T05:51:50.804Z,97.60
2018-01-26T05:54:19.880Z,97.40
2018-01-26T05:56:48.200Z,97.40
2018-01-26T05:59:16.494Z,97.50
2018-01-26T06:01:44.787Z,97.60
2018-01-26T06:04:13.204Z,97.60
2018-01-26T06:06:41.553Z,97.30
2018-01-26T06:09:09.884Z,97.30
2018-01-26T06:11:39.013Z,97.50
2018-01-26T06:14:07.308Z,97.50
2018-01-26T06:16:35.614Z,97.50
2018-01-26T06:19:03.954Z,97.50
2018-01-26T06:21:32.324Z,97.50
2018-01-26T06:24:01.375Z,97.70
2018-01-26T06:26:29.722Z,97.70
2018-01-26T06:28:58.006Z,97.80
2018-01-26T06:31:26.446Z,97.70
2018-01-26T06:33:54.751Z,97.70
2018-01-26T06:36:23.824Z,97.70
2018-01-26T06:38:52.128Z,97.70
2018-01-26T06:41:21.248Z,97.90
2018-01-26T06:43:49.553Z,97.80
2018-01-26T06:46:17.882Z,97.90
2018-01-26T06:48:46.958Z,98.00
2018-01-26T06:51:15.294Z,98.00
2018-01-26T06:53:43.608Z,98.00
2018-01-26T06:56:11.909Z,98.00
2018-01-26T06:58:40.904Z,97.90
2018-01-26T07:01:09.216Z,97.80
2018-01-26T07:03:38.272Z,97.90
2018-01-26T07:06:06.585Z,98.10
2018-01-26T07:08:35.660Z,97.90
2018-01-26T07:11:04.024Z,97.80
2018-01-26T07:13:33.116Z,97.90
2018-01-26T07:16:01.514Z,97.90
2018-01-26T07:18:29.831Z,98.00
2018-01-26T07:20:58.904Z,98.10
2018-01-26T07:23:27.190Z,98.10
2018-01-26T07:25:55.897Z,98.10
2018-01-26T07:28:24.188Z,98.10
2018-01-26T07:30:53.280Z,98.10
2018-01-26T07:33:21.583Z,98.10
2018-01-26T07:35:49.880Z,98.20
2018-01-26T07:38:18.208Z,98.10
2018-01-26T07:40:47.065Z,98.10
2018-01-26T07:43:15.364Z,98.10
2018-01-26T07:45:43.682Z,98.10
2018-01-26T07:48:12.759Z,98.10
2018-01-26T07:50:41.052Z,98.10
2018-01-26T07:53:09.348Z,97.90
2018-01-26T07:55:38.439Z,98.00
2018-01-26T07:58:06.753Z,98.00
2018-01-26T08:00:35.115Z,98.10
2018-01-26T08:03:04.197Z,98.00
2018-01-26T08:05:32.508Z,97.90
2018-01-26T08:08:00.846Z,98.00
2018-01-26T08:10:29.168Z,98.00
2018-01-26T08:12:58.238Z,97.90
2018-01-26T08:15:26.564Z,97.90
2018-01-26T08:17:55.153Z,97.90
2018-01-26T08:20:23.468Z,97.90
2018-01-26T08:22:51.774Z,97.70
2018-01-26T08:25:20.086Z,97.60
2018-01-26T08:27:48.403Z,97.60
2018-01-26T08:30:16.712Z,97.70
2018-01-26T08:32:44.994Z,97.60
2018-01-26T08:35:13.317Z,97.60
2018-01-26T08:37:41.912Z,97.60
2018-01-26T08:40:10.225Z,97.60
2018-01-26T08:42:38.534Z,97.50
2018-01-26T08:45:06.851Z,97.50
2018-01-26T08:47:35.158Z,97.40
2018-01-26T08:50:03.676Z,97.50
2018-01-26T08:52:31.964Z,97.50
2018-01-26T08:55:00.286Z,97.50
2018-01-26T08:57:28.585Z,97.40
2018-01-26T08:59:56.888Z,97.30
2018-01-26T09:02:25.202Z,97.30
2018-01-26T09:04:54.282Z,97.40
2018-01-26T09:07:22.637Z,97.40
2018-01-26T09:09:50.932Z,97.30
2018-01-26T09:12:19.277Z,97.20
2018-01-26T09:14:48.548Z,97.30
2018-01-26T09:17:18.290Z,97.10
2018-01-26T09:19:46.605Z,97.10
2018-01-26T09:22:14.910Z,97.10
2018-01-26T09:24:43.236Z,97.00
2018-01-26T09:27:11.546Z,96.90
2018-01-26T09:29:39.988Z,96.90
2018-01-26T09:32:08.293Z,97.00
2018-01-26T09:34:36.645Z,97.40
2018-01-26T09:37:05.721Z,96.90
2018-01-26T09:39:34.131Z,96.90
2018-01-26T09:42:02.425Z,97.00
2018-01-26T09:44:30.711Z,97.30
2018-01-26T09:46:59.025Z,97.10
2018-01-26T09:49:28.109Z,96.80
2018-01-26T09:51:56.461Z,96.70
2018-01-26T09:54:24.780Z,96.70
2018-01-26T09:56:53.076Z,96.40
2018-01-26T09:59:21.377Z,96.30
2018-01-26T10:01:49.723Z,96.40
2018-01-26T10:04:18.035Z,96.50
2018-01-26T10:06:46.353Z,96.60
2018-01-26T10:09:14.718Z,96.70
2018-01-26T10:11:43.020Z,96.50
2018-01-26T10:14:11.311Z,96.60
2018-01-26T10:16:39.641Z,96.50
2018-01-26T10:19:09.407Z,96.50
2018-01-26T10:21:37.738Z,96.50
2018-01-26T10:24:06.050Z,96.30
2018-01-26T10:26:35.125Z,96.00
2018-01-26T10:29:03.448Z,96.00
2018-01-26T10:31:31.914Z,96.00
2018-01-26T10:34:01.001Z,95.80
2018-01-26T10:36:29.301Z,95.80
2018-01-26T10:38:58.389Z,95.90
2018-01-26T10:41:27.435Z,95.70
2018-01-26T10:43:55.756Z,95.70
2018-01-26T10:46:24.055Z,95.70
2018-01-26T10:48:53.135Z,95.80
2018-01-26T10:51:21.479Z,95.70
2018-01-26T10:53:49.784Z,95.60
2018-01-26T10:56:18.121Z,95.70
2018-01-26T10:58:46.576Z,95.40
2018-01-26T11:01:15.713Z,95.20
2018-01-26T11:03:44.005Z,95.10
2018-01-26T11:06:12.313Z,95.20
2018-01-26T11:08:40.623Z,95.20
2018-01-26T11:11:09.689Z,94.90
2018-01-26T11:13:38.063Z,94.90
2018-01-26T11:16:06.369Z,94.70
2018-01-26T11:18:34.675Z,94.60
2018-01-26T11:21:03.784Z,94.10
2018-01-26T11:23:32.121Z,94.00
2018-01-26T11:26:00.425Z,94.10
2018-01-26T11:28:28.757Z,94.10
2018-01-26T11:30:57.061Z,94.00
2018-01-26T11:33:25.357Z,93.80
2018-01-26T11:35:54.255Z,93.60
2018-01-26T11:38:22.662Z,92.90
2018-01-26T11:40:51.742Z,93.10
2018-01-26T11:43:20.050Z,93.10
2018-01-26T11:45:48.429Z,93.10
2018-01-26T11:48:16.737Z,93.20
2018-01-26T11:50:45.067Z,92.50
2018-01-26T11:53:13.393Z,92.90
2018-01-26T11:55:41.709Z,92.40
2018-01-26T11:58:10.021Z,92.30
2018-01-26T12:00:38.345Z,92.30
2018-01-26T12:03:06.689Z,92.20
2018-01-26T12:05:35.785Z,92.00
2018-01-26T12:08:04.093Z,92.00
2018-01-26T12:10:32.601Z,92.00
2018-01-26T12:13:00.910Z,91.90
2018-01-26T12:15:29.238Z,91.70
2018-01-26T12:17:57.569Z,92.20
2018-01-26T12:20:25.907Z,92.40
2018-01-26T12:22:54.261Z,91.70
2018-01-26T12:25:22.568Z,91.60
2018-01-26T12:27:50.899Z,91.80
2018-01-26T12:30:19.222Z,91.60
2018-01-26T12:32:47.539Z,91.70
2018-01-26T12:35:15.877Z,91.60
2018-01-26T12:37:45.589Z,91.40
2018-01-26T12:40:14.740Z,91.20
2018-01-26T12:42:43.047Z,91.30
2018-01-26T12:45:11.373Z,91.20
2018-01-26T12:47:39.680Z,91.30
2018-01-26T12:50:08.236Z,91.20
2018-01-26T12:52:37.331Z,91.10
2018-01-26T12:55:06.457Z,91.00
2018-01-26T12:57:34.793Z,91.00
2018-01-26T13:00:03.423Z,91.00
2018-01-26T13:02:31.727Z,90.90
2018-01-26T13:05:00.263Z,90.80
2018-01-26T13:07:29.441Z,90.70
2018-01-26T13:09:57.751Z,90.70
2018-01-26T13:12:26.848Z,90.50
2018-01-26T13:14:55.917Z,90.50
2018-01-26T13:17:24.381Z,90.50
2018-01-26T13:19:52.677Z,90.40
2018-01-26T13:22:20.992Z,90.60
2018-01-26T13:24:50.366Z,90.50
2018-01-26T13:27:18.679Z,90.60
2018-01-26T13:29:47.745Z,90.40
2018-01-26T13:32:16.069Z,90.30
2018-01-26T13:34:45.137Z,90.10
2018-01-26T13:37:13.455Z,90.10
2018-01-26T13:39:42.558Z,90.10
2018-01-26T13:42:11.650Z,90.10
2018-01-26T13:44:39.991Z,90.10
2018-01-26T13:47:08.328Z,90.00
2018-01-26T13:49:36.639Z,90.10
2018-01-26T13:52:04.968Z,90.00
2018-01-26T13:54:34.055Z,90.00
2018-01-26T13:57:02.380Z,90.00
2018-01-26T13:59:30.688Z,90.00
2018-01-26T14:01:59.025Z,90.30
2018-01-26T14:04:28.101Z,90.00
2018-01-26T14:06:56.428Z,90.00
2018-01-26T14:09:25.308Z,90.70
2018-01-26T14:11:53.608Z,90.30
2018-01-26T14:14:21.919Z,90.10
2018-01-26T14:16:50.255Z,90.10
2018-01-26T14:19:18.559Z,90.20
2018-01-26T14:21:46.862Z,90.50
2018-01-26T14:24:15.177Z,91.00
2018-01-26T14:26:44.352Z,91.30
2018-01-26T14:29:12.668Z,91.30
2018-01-26T14:31:41.734Z,91.60
2018-01-26T14:34:10.047Z,91.60
2018-01-26T14:36:38.371Z,91.70
2018-01-26T14:39:06.673Z,92.00
2018-01-26T14:41:35.045Z,92.20
2018-01-26T14:44:03.344Z,92.60
2018-01-26T14:46:31.641Z,92.50
2018-01-26T14:49:00.023Z,92.20
2018-01-26T14:51:29.122Z,92.00
2018-01-26T14:53:57.437Z,92.00
2018-01-26T14:56:25.775Z,91.90
2018-01-26T14:58:54.078Z,91.70
2018-01-26T15:01:23.227Z,91.60
2018-01-26T15:03:51.548Z,91.50
2018-01-26T15:06:19.873Z,91.50
2018-01-26T15:08:48.170Z,91.50
2018-01-26T15:11:16.500Z,91.60
2018-01-26T15:13:45.571Z,91.70
2018-01-26T15:16:13.875Z,92.10
2018-01-26T15:18:42.184Z,91.70
2018-01-26T15:21:11.283Z,91.80
2018-01-26T15:23:39.580Z,91.80
2018-01-26T15:26:08.049Z,91.80
2018-01-26T15:28:36.346Z,91.80
2018-01-26T15:31:04.674Z,91.80
2018-01-26T15:33:33.018Z,91.80
2018-01-26T15:36:01.343Z,91.80
2018-01-26T15:38:29.789Z,91.90
2018-01-26T15:40:58.258Z,91.80
2018-01-26T15:43:26.588Z,91.80
2018-01-26T15:45:54.905Z,91.90
2018-01-26T15:48:23.217Z,92.00
2018-01-26T15:50:51.530Z,92.00
2018-01-26T15:53:19.844Z,92.40
2018-01-26T15:55:48.928Z,92.40
2018-01-26T15:58:18.035Z,92.30
2018-01-26T16:00:47.114Z,92.30
2018-01-26T16:03:15.424Z,92.20
2018-01-26T16:05:44.528Z,92.20
2018-01-26T16:08:13.624Z,92.50
2018-01-26T16:10:42.704Z,92.70
2018-01-26T16:13:11.024Z,92.70
2018-01-26T16:15:39.322Z,92.90
2018-01-26T16:18:07.634Z,93.20
2018-01-26T16:20:35.948Z,93.40
2018-01-26T16:23:05.165Z,93.30
2018-01-26T16:25:34.224Z,93.40
2018-01-26T16:28:02.527Z,93.80
2018-01-26T16:30:31.691Z,94.40
2018-01-26T16:33:00.049Z,94.30
2018-01-26T16:35:28.443Z,94.70
2018-01-26T16:37:56.740Z,94.80
2018-01-26T16:40:25.968Z,95.10
2018-01-26T16:42:54.300Z,95.60
2018-01-26T16:45:22.604Z,96.30
2018-01-26T16:47:50.920Z,96.30
2018-01-26T16:50:21.058Z,96.80
2018-01-26T16:52:49.384Z,96.80
2018-01-26T16:55:17.688Z,97.10
2018-01-26T16:57:46.004Z,97.20
2018-01-26T17:00:14.332Z,97.40
2018-01-26T17:02:42.668Z,97.70
2018-01-26T17:05:10.988Z,97.80
2018-01-26T17:07:39.296Z,98.00
2018-01-26T17:10:07.612Z,98.10
2018-01-26T17:12:35.927Z,98.50
2018-01-26T17:15:04.379Z,98.30
2018-01-26T17:17:32.688Z,98.30
2018-01-26T17:20:00.978Z,98.30
2018-01-26T17:22:29.305Z,98.30
2018-01-26T17:24:58.416Z,98.50
2018-01-26T17:27:26.700Z,98.50
2018-01-26T17:29:55.926Z,98.20
2018-01-26T17:32:24.245Z,98.20
2018-01-26T17:34:52.562Z,98.30
2018-01-26T17:37:21.650Z,98.70
2018-01-26T17:39:50.733Z,98.60
2018-01-26T17:42:19.053Z,98.60
2018-01-26T17:44:47.355Z,98.60
2018-01-26T17:47:15.668Z,98.80
2018-01-26T17:49:44.064Z,99.00
2018-01-26T17:52:13.104Z,99.30
2018-01-26T17:54:41.404Z,99.60
2018-01-26T17:57:09.766Z,99.80
2018-01-26T17:59:38.066Z,99.70
2018-01-26T18:02:06.402Z,99.90
2018-01-26T18:04:35.465Z,99.70
2018-01-26T18:07:03.804Z,99.70
2018-01-26T18:09:32.131Z,99.40
2018-01-26T18:12:00.443Z,99.30
2018-01-26T18:14:28.734Z,99.30
2018-01-26T18:16:57.820Z,98.90
2018-01-26T18:19:26.898Z,98.80
2018-01-26T18:21:55.224Z,98.80
2018-01-26T18:24:24.294Z,98.70
2018-01-26T18:26:52.614Z,98.60
2018-01-26T18:29:20.933Z,98.70
2018-01-26T18:31:49.238Z,98.90
2018-01-26T18:34:17.561Z,99.00
2018-01-26T18:36:45.877Z,98.90
2018-01-26T18:39:14.201Z,98.90
2018-01-26T18:41:43.308Z,98.60
2018-01-26T18:44:12.467Z,98.40
2018-01-26T18:46:40.772Z,98.40
2018-01-26T18:49:09.082Z,98.20
2018-01-26T18:51:37.429Z,97.80
2018-01-26T18:54:05.732Z,97.90
2018-01-26T18:56:34.815Z,97.80
2018-01-26T18:59:03.900Z,97.80
2018-01-26T19:01:32.230Z,97.80
2018-01-26T19:04:00.564Z,97.70
2018-01-26T19:06:28.902Z,97.60
2018-01-26T19:08:57.234Z,97.60
2018-01-26T19:11:25.547Z,97.50
2018-01-26T19:13:54.856Z,97.30
2018-01-26T19:16:23.271Z,97.30
2018-01-26T19:18:51.592Z,97.20
2018-01-26T19:21:20.622Z,97.20
2018-01-26T19:23:48.932Z,97.70
2018-01-26T19:26:17.244Z,97.30
2018-01-26T19:28:45.538Z,97.10
2018-01-26T19:31:13.899Z,97.00
2018-01-26T19:33:42.217Z,97.20
2018-01-26T19:36:11.270Z,96.40
2018-01-26T19:38:39.766Z,96.40
2018-01-26T19:41:08.921Z,96.10
2018-01-26T19:43:37.232Z,96.40
2018-01-26T19:46:05.556Z,96.00
2018-01-26T19:48:34.896Z,95.90
2018-01-26T19:51:04.864Z,95.80
2018-01-26T19:53:33.170Z,95.80
2018-01-26T19:56:01.517Z,95.40
2018-01-26T19:58:29.816Z,95.20
2018-01-26T20:00:58.130Z,95.00
2018-01-26T20:03:32.071Z,94.60
2018-01-26T20:06:06.204Z,94.30
2018-01-26T20:08:40.962Z,94.00
2018-01-26T20:11:10.312Z,94.00
2018-01-26T20:13:38.970Z,94.00
2018-01-26T20:16:08.042Z,94.00
2018-01-26T20:18:36.345Z,93.90
2018-01-26T20:21:05.446Z,94.00
2018-01-26T20:23:34.502Z,94.00
2018-01-26T20:26:02.797Z,94.00
2018-01-26T20:28:31.105Z,94.00
2018-01-26T20:31:00.821Z,93.80
2018-01-26T20:33:29.934Z,93.70
2018-01-26T20:35:58.689Z,93.70
2018-01-26T20:38:27.776Z,93.60
2018-01-26T20:40:56.204Z,93.60
2018-01-26T20:43:24.559Z,93.60
2018-01-26T20:45:53.727Z,93.80
2018-01-26T20:48:22.097Z,93.80
2018-01-26T20:50:50.481Z,93.80
2018-01-26T20:53:18.819Z,93.80
2018-01-26T20:55:47.360Z,93.80
2018-01-26T20:58:16.733Z,93.90
2018-01-26T21:00:45.127Z,93.90
2018-01-26T21:03:13.509Z,94.00
2018-01-26T21:05:42.067Z,93.90
2018-01-26T21:08:10.421Z,93.80
2018-01-26T21:10:39.005Z,93.80
2018-01-26T21:13:07.335Z,93.70
2018-01-26T21:15:35.648Z,93.70
2018-01-26T21:18:03.953Z,93.70
2018-01-26T21:20:32.256Z,93.80
2018-01-26T21:23:01.489Z,93.60
2018-01-26T21:25:29.926Z,93.60
2018-01-26T21:27:58.243Z,93.70
2018-01-26T21:30:27.328Z,93.70
2018-01-26T21:32:57.466Z,93.70
2018-01-26T21:35:25.792Z,93.70
2018-01-26T21:37:54.117Z,93.60
2018-01-26T21:40:22.426Z,93.60
2018-01-26T21:42:51.566Z,93.50
2018-01-26T21:45:20.645Z,93.10
2018-01-26T21:47:48.950Z,93.10
2018-01-26T21:50:17.419Z,93.00
2018-01-26T21:52:45.726Z,92.90
2018-01-26T21:55:14.054Z,92.80
2018-01-26T21:57:42.376Z,92.90
2018-01-26T22:00:11.457Z,92.90
2018-01-26T22:02:39.881Z,92.70
2018-01-26T22:05:16.682Z,92.50
2018-01-26T22:07:45.774Z,92.60
2018-01-26T22:10:14.850Z,92.50
2018-01-26T22:12:43.257Z,92.50
2018-01-26T22:15:12.317Z,92.40
2018-01-26T22:17:40.599Z,92.40
2018-01-26T22:20:08.909Z,92.40
2018-01-26T22:22:37.995Z,92.20
2018-01-26T22:25:06.297Z,92.20
2018-01-26T22:27:35.352Z,92.10
2018-01-26T22:30:03.666Z,92.10
2018-01-26T22:32:31.995Z,92.00
2018-01-26T22:35:00.445Z,91.70
2018-01-26T22:37:29.575Z,91.50
2018-01-26T22:39:57.885Z,91.90
2018-01-26T22:42:26.221Z,91.50
2018-01-26T22:44:54.529Z,91.60
2018-01-26T22:47:22.882Z,91.70
2018-01-26T22:49:51.195Z,91.70
2018-01-26T22:52:19.582Z,91.80
2018-01-26T22:54:47.876Z,91.80
2018-01-26T22:57:16.207Z,91.90
2018-01-26T22:59:44.555Z,92.00
2018-01-26T23:02:13.090Z,92.00
2018-01-26T23:04:41.474Z,92.10
2018-01-26T23:07:10.351Z,92.20
2018-01-26T23:09:39.467Z,92.40
2018-01-26T23:12:07.783Z,92.50
2018-01-26T23:14:36.170Z,92.40
2018-01-26T23:17:04.473Z,92.30
2018-01-26T23:19:32.789Z,92.30
2018-01-26T23:22:01.090Z,92.20
2018-01-26T23:24:29.421Z,92.20
2018-01-26T23:26:57.732Z,92.10
2018-01-26T23:29:26.033Z,92.10
2018-01-26T23:31:54.339Z,92.00
2018-01-26T23:34:22.785Z,92.10
2018-01-26T23:36:51.091Z,92.10
2018-01-26T23:39:19.403Z,92.30
2018-01-26T23:41:47.799Z,92.30
2018-01-26T23:44:16.969Z,92.40
2018-01-26T23:46:45.303Z,92.40
2018-01-26T23:49:13.750Z,92.30
2018-01-26T23:51:42.102Z,92.20
2018-01-26T23:54:10.409Z,92.20
2018-01-26T23:56:39.199Z,92.20
2018-01-26T23:59:07.525Z,92.30
