createdAt,value
2024-01-05T00:00:27.273Z,81.263158
2024-01-05T00:05:27.261Z,80.875000
2024-01-05T00:10:27.099Z,80.600000
2024-01-05T00:15:27.313Z,79.916667
2024-01-05T00:20:27.154Z,79.120000
2024-01-05T00:25:27.200Z,79.136364
2024-01-05T00:30:27.333Z,79.545455
2024-01-05T00:35:39.036Z,80.000000
2024-01-05T00:40:51.154Z,80.000000
2024-01-05T00:45:27.234Z,79.277778
2024-01-05T00:50:27.134Z,79.000000
2024-01-05T00:55:27.139Z,78.227273
2024-01-05T01:00:27.254Z,77.826087
2024-01-05T01:05:27.171Z,78.190476
2024-01-05T01:10:27.681Z,78.454545
2024-01-05T01:15:27.110Z,78.300000
2024-01-05T01:20:39.868Z,78.578947
2024-01-05T01:25:27.165Z,79.000000
2024-01-05T01:30:27.309Z,79.291667
2024-01-05T01:35:27.305Z,79.952381
2024-01-05T01:40:27.275Z,80.000000
2024-01-05T01:45:27.164Z,80.647059
2024-01-05T01:50:39.265Z,81.000000
2024-01-05T01:55:51.256Z,81.136364
2024-01-05T02:00:27.824Z,81.681818
2024-01-05T02:05:27.213Z,81.210526
2024-01-05T02:10:27.246Z,81.666667
2024-01-05T02:15:27.188Z,80.739130
2024-01-05T02:20:39.189Z,80.000000
2024-01-05T02:25:27.115Z,80.157895
2024-01-05T02:30:27.771Z,79.772727
2024-01-05T02:35:27.236Z,80.000000
2024-01-05T02:40:27.232Z,80.045455
2024-01-05T02:45:27.163Z,80.764706
2024-01-05T02:50:39.185Z,80.000000
2024-01-05T02:55:27.144Z,80.000000
2024-01-05T03:00:27.170Z,80.000000
2024-01-05T03:05:27.891Z,80.190476
2024-01-05T03:10:27.217Z,80.000000
2024-01-05T03:15:27.207Z,80.347826
2024-01-05T03:20:27.190Z,80.695652
2024-01-05T03:25:27.394Z,81.000000
2024-01-05T03:30:27.321Z,82.000000
2024-01-05T03:35:27.885Z,82.000000
2024-01-05T03:40:27.291Z,81.666667
2024-01-05T03:45:27.136Z,81.761905
2024-01-05T03:50:27.191Z,82.130435
2024-01-05T03:55:27.369Z,82.600000
2024-01-05T04:00:27.204Z,83.000000
2024-01-05T04:05:51.375Z,83.000000
2024-01-05T04:10:27.233Z,82.444444
2024-01-05T04:15:27.221Z,83.105263
2024-01-05T04:20:27.133Z,83.578947
2024-01-05T04:25:39.766Z,84.000000
2024-01-05T04:30:27.224Z,84.818182
2024-01-05T04:36:03.197Z,85.000000
2024-01-05T04:40:39.251Z,85.000000
2024-01-05T04:45:27.248Z,85.000000
2024-01-05T04:50:27.468Z,84.900000
2024-01-05T04:55:27.148Z,85.000000
2024-01-05T05:00:27.222Z,84.294118
2024-01-05T05:05:27.174Z,83.952381
2024-01-05T05:10:27.365Z,83.208333
2024-01-05T05:15:27.176Z,82.428571
2024-01-05T05:20:27.199Z,82.000000
2024-01-05T05:25:27.184Z,81.916667
2024-01-05T05:30:39.864Z,81.052632
2024-01-05T05:35:27.552Z,80.913043
2024-01-05T05:40:27.196Z,81.000000
2024-01-05T05:45:51.262Z,81.000000
2024-01-05T05:50:27.234Z,80.850000
2024-01-05T05:55:27.263Z,81.000000
2024-01-05T06:00:27.223Z,81.000000
2024-01-05T06:05:27.311Z,81.000000
2024-01-05T06:10:27.273Z,80.750000
2024-01-05T06:15:27.409Z,80.000000
2024-01-05T06:20:27.154Z,79.714286
2024-01-05T06:26:03.191Z,78.954545
2024-01-05T06:30:27.320Z,78.250000
2024-01-05T06:35:27.204Z,77.714286
2024-01-05T06:40:27.211Z,77.000000
2024-01-05T06:45:27.329Z,76.181818
2024-01-05T06:50:27.263Z,74.608696
2024-01-05T06:55:39.257Z,73.181818
2024-01-05T07:00:39.433Z,71.333333
2024-01-05T07:05:39.463Z,69.727273
2024-01-05T07:10:39.157Z,68.888889
2024-01-05T07:15:27.475Z,69.809524
2024-01-05T07:20:27.150Z,69.904762
2024-01-05T07:25:27.790Z,68.944444
2024-01-05T07:30:51.362Z,68.000000
2024-01-05T07:35:29.484Z,67.750000
2024-01-05T07:40:27.452Z,66.857143
2024-01-05T07:45:27.331Z,66.478261
2024-01-05T07:50:27.140Z,66.652174
2024-01-05T07:55:27.243Z,66.687500
2024-01-05T08:00:39.376Z,66.571429
2024-01-05T08:05:27.438Z,66.000000
2024-01-05T08:10:27.337Z,65.695652
2024-01-05T08:15:27.300Z,64.285714
2024-01-05T08:20:39.243Z,63.500000
2024-01-05T08:25:27.261Z,63.136364
2024-01-05T08:30:27.273Z,62.217391
2024-01-05T08:35:27.747Z,62.318182
2024-01-05T08:40:27.732Z,62.739130
2024-01-05T08:45:39.363Z,62.750000
2024-01-05T08:50:27.306Z,63.590909
2024-01-05T08:55:27.197Z,64.440000
2024-01-05T09:00:27.270Z,65.272727
2024-01-05T09:06:03.261Z,65.181818
2024-01-05T09:10:39.193Z,64.809524
2024-01-05T09:15:27.197Z,63.894737
2024-01-05T09:20:27.440Z,63.000000
2024-01-05T09:25:40.886Z,62.380952
2024-01-05T09:30:27.268Z,60.944444
2024-01-05T09:35:27.352Z,60.800000
2024-01-05T09:40:27.255Z,59.947368
2024-01-05T09:45:27.153Z,59.600000
2024-01-05T09:50:27.305Z,59.545455
2024-01-05T09:55:27.454Z,59.619048
2024-01-05T10:00:27.290Z,58.791667
2024-01-05T10:05:39.189Z,59.157895
2024-01-05T10:10:27.152Z,59.727273
2024-01-05T10:15:39.373Z,60.157895
2024-01-05T10:20:39.220Z,61.000000
2024-01-05T10:25:27.229Z,61.380952
2024-01-05T10:30:28.073Z,59.909091
2024-01-05T10:35:27.304Z,58.428571
2024-01-05T10:40:27.203Z,56.850000
2024-01-05T10:45:27.222Z,56.952381
2024-01-05T10:50:27.282Z,57.391304
2024-01-05T10:55:27.293Z,58.350000
2024-01-05T11:00:27.287Z,58.090909
2024-01-05T11:05:27.312Z,55.150000
2024-01-05T11:10:27.288Z,53.600000
2024-01-05T11:15:27.282Z,53.400000
2024-01-05T11:20:27.293Z,53.210526
2024-01-05T11:25:27.357Z,53.619048
2024-01-05T11:30:39.264Z,53.000000
2024-01-05T11:35:27.153Z,52.950000
2024-01-05T11:40:27.684Z,50.208333
2024-01-05T11:45:27.230Z,50.238095
2024-01-05T11:50:27.217Z,48.400000
2024-01-05T11:55:27.293Z,47.636364
2024-01-05T12:00:27.311Z,47.250000
2024-01-05T12:05:27.215Z,47.100000
2024-01-05T12:10:27.143Z,47.636364
2024-01-05T12:15:27.295Z,47.809524
2024-01-05T12:20:27.254Z,48.421053
2024-01-05T12:25:27.265Z,48.400000
2024-01-05T12:30:27.258Z,49.250000
2024-01-05T12:35:27.179Z,50.318182
2024-01-05T12:40:39.408Z,50.500000
2024-01-05T12:45:27.213Z,50.772727
2024-01-05T12:50:27.191Z,50.318182
2024-01-05T12:55:27.199Z,50.687500
2024-01-05T13:00:27.248Z,50.857143
2024-01-05T13:05:27.180Z,52.000000
2024-01-05T13:10:40.909Z,51.954545
2024-01-05T13:15:27.287Z,52.500000
2024-01-05T13:20:27.256Z,51.958333
2024-01-05T13:25:27.292Z,51.000000
2024-01-05T13:30:39.401Z,49.000000
2024-01-05T13:35:27.131Z,49.952381
2024-01-05T13:40:27.197Z,50.260870
2024-01-05T13:45:27.273Z,50.909091
2024-01-05T13:50:39.166Z,50.000000
2024-01-05T13:55:51.219Z,50.842105
2024-01-05T14:00:39.453Z,52.388889
2024-01-05T14:05:27.165Z,53.444444
2024-01-05T14:10:27.163Z,54.000000
2024-01-05T14:15:27.340Z,54.500000
2024-01-05T14:20:27.249Z,54.947368
2024-01-05T14:25:27.112Z,55.045455
2024-01-05T14:30:27.185Z,55.950000
2024-01-05T14:35:39.291Z,56.636364
2024-01-05T14:40:27.148Z,57.700000
2024-01-05T14:45:39.623Z,57.894737
2024-01-05T14:50:27.241Z,58.476190
2024-01-05T14:55:27.252Z,59.681818
2024-01-05T15:00:27.200Z,60.619048
2024-01-05T15:05:39.217Z,61.850000
2024-01-05T15:10:27.220Z,62.000000
2024-01-05T15:15:39.232Z,62.000000
2024-01-05T15:20:27.175Z,62.000000
2024-01-05T15:25:27.815Z,63.083333
2024-01-05T15:30:27.298Z,64.434783
2024-01-05T15:35:27.233Z,64.782609
2024-01-05T15:40:31.225Z,63.200000
2024-01-05T15:45:27.263Z,65.227273
2024-01-05T15:50:27.219Z,66.000000
2024-01-05T15:55:27.134Z,66.863636
2024-01-05T16:00:27.370Z,67.095238
2024-01-05T16:05:27.213Z,68.066667
2024-01-05T16:10:27.180Z,69.000000
2024-01-05T16:15:27.229Z,67.900000
2024-01-05T16:20:39.342Z,64.600000
2024-01-05T16:25:27.163Z,63.090909
2024-01-05T16:30:27.442Z,63.363636
2024-01-05T16:35:27.174Z,63.714286
2024-01-05T16:40:27.181Z,64.941176
2024-01-05T16:45:27.404Z,64.952381
2024-01-05T16:50:27.269Z,62.000000
2024-01-05T16:55:39.117Z,62.434783
2024-01-05T17:00:27.261Z,64.181818
2024-01-05T17:05:29.845Z,67.300000
2024-01-05T17:10:27.214Z,68.772727
2024-01-05T17:15:27.503Z,68.900000
2024-01-05T17:20:27.483Z,67.772727
2024-01-05T17:25:27.143Z,67.000000
2024-01-05T17:30:27.279Z,68.000000
2024-01-05T17:35:27.207Z,68.000000
2024-01-05T17:40:27.285Z,68.000000
2024-01-05T17:45:27.253Z,66.909091
2024-01-05T17:50:27.777Z,66.000000
2024-01-05T17:55:27.166Z,65.900000
2024-01-05T18:00:27.251Z,66.000000
2024-01-05T18:05:39.187Z,65.541667
2024-01-05T18:10:27.242Z,65.450000
2024-01-05T18:15:27.318Z,63.000000
2024-01-05T18:20:27.415Z,62.521739
2024-01-05T18:25:28.703Z,61.850000
2024-01-05T18:30:39.348Z,60.333333
2024-01-05T18:35:27.252Z,59.380952
2024-01-05T18:40:27.274Z,59.000000
2024-01-05T18:45:27.372Z,59.850000
2024-01-05T18:50:27.243Z,60.181818
2024-01-05T18:55:27.234Z,61.434783
2024-01-05T19:00:27.315Z,62.100000
2024-01-05T19:05:27.335Z,62.809524
2024-01-05T19:10:27.311Z,61.894737
2024-01-05T19:15:27.381Z,63.478261
2024-01-05T19:20:29.954Z,66.190476
2024-01-05T19:25:27.230Z,69.238095
2024-01-05T19:30:27.274Z,68.272727
2024-01-05T19:35:39.241Z,67.840000
2024-01-05T19:40:27.322Z,67.916667
2024-01-05T19:45:27.494Z,67.136364
2024-01-05T19:50:27.153Z,69.000000
2024-01-05T19:55:27.163Z,70.285714
2024-01-05T20:00:27.330Z,71.173913
2024-01-05T20:05:27.288Z,71.772727
2024-01-05T20:10:27.204Z,70.434783
2024-01-05T20:15:28.699Z,71.947368
2024-01-05T20:20:27.252Z,71.434783
2024-01-05T20:25:27.210Z,68.047619
2024-01-05T20:30:27.238Z,68.500000
2024-01-05T20:35:27.308Z,67.958333
2024-01-05T20:40:27.309Z,66.000000
2024-01-05T20:45:27.421Z,68.090909
2024-01-05T20:50:27.206Z,68.476190
2024-01-05T20:55:27.749Z,68.818182
2024-01-05T21:00:27.478Z,68.400000
2024-01-05T21:05:27.267Z,70.130435
2024-01-05T21:10:27.276Z,70.913043
2024-01-05T21:15:27.394Z,69.523810
2024-01-05T21:20:27.207Z,69.333333
2024-01-05T21:25:27.245Z,68.727273
2024-01-05T21:30:39.481Z,68.000000
2024-01-05T21:35:27.263Z,68.750000
2024-01-05T21:40:27.252Z,69.500000
2024-01-05T21:45:27.447Z,71.173913
2024-01-05T21:50:27.306Z,72.533333
2024-01-05T21:55:27.166Z,74.375000
2024-01-05T22:00:27.293Z,76.136364
2024-01-05T22:05:27.323Z,78.157895
2024-01-05T22:10:27.334Z,79.600000
2024-01-05T22:15:39.298Z,80.000000
2024-01-05T22:20:27.165Z,80.000000
2024-01-05T22:25:27.190Z,80.086957
2024-01-05T22:30:27.388Z,81.000000
2024-01-05T22:35:27.216Z,81.000000
2024-01-05T22:40:27.329Z,80.739130
2024-01-05T22:45:27.305Z,78.347826
2024-01-05T22:50:27.380Z,76.850000
2024-01-05T22:55:27.774Z,74.238095
2024-01-05T23:00:39.369Z,73.550000
2024-01-05T23:05:27.367Z,71.800000
2024-01-05T23:10:27.229Z,73.227273
2024-01-05T23:15:27.338Z,74.181818
2024-01-05T23:20:27.179Z,76.476190
2024-01-05T23:25:39.239Z,78.809524
2024-01-05T23:30:27.346Z,80.050000
2024-01-05T23:35:39.271Z,81.545455
2024-01-05T23:40:27.842Z,82.652174
2024-01-05T23:45:27.311Z,84.368421
2024-01-05T23:50:27.322Z,85.130435
2024-01-05T23:55:27.254Z,86.000000
