createdAt,value
2023-05-10T00:02:09.562Z,8.98
2023-05-10T00:04:36.457Z,9.05
2023-05-10T00:07:03.439Z,9.98
2023-05-10T00:09:30.273Z,9.52
2023-05-10T00:11:59.533Z,9.57
2023-05-10T00:14:26.461Z,9.95
2023-05-10T00:16:53.467Z,10.23
2023-05-10T00:19:20.805Z,10.88
2023-05-10T00:21:47.769Z,9.68
2023-05-10T00:24:14.592Z,11.82
2023-05-10T00:26:43.361Z,10.30
2023-05-10T00:29:10.350Z,11.13
2023-05-10T00:31:37.174Z,10.85
2023-05-10T00:34:04.118Z,10.57
2023-05-10T00:36:32.465Z,11.68
2023-05-10T00:39:00.069Z,11.27
2023-05-10T00:41:27.116Z,10.63
2023-05-10T00:43:55.254Z,12.02
2023-05-10T00:46:23.086Z,11.85
2023-05-10T00:48:50.387Z,12.35
2023-05-10T00:51:17.455Z,12.05
2023-05-10T00:53:47.014Z,13.10
2023-05-10T00:56:14.202Z,12.65
2023-05-10T00:58:41.496Z,14.27
2023-05-10T01:01:10.339Z,13.10
2023-05-10T01:03:41.112Z,14.68
2023-05-10T01:06:08.415Z,14.77
2023-05-10T01:08:35.632Z,16.13
2023-05-10T01:11:03.526Z,16.30
2023-05-10T01:13:34.679Z,14.20
2023-05-10T01:16:04.403Z,13.82
2023-05-10T01:21:08.169Z,14.10
2023-05-10T01:26:32.906Z,14.02
2023-05-10T01:29:46.454Z,14.50
2023-05-10T01:32:20.124Z,16.25
2023-05-10T01:35:03.882Z,17.17
2023-05-10T01:37:41.219Z,22.73
2023-05-10T01:40:32.920Z,16.08
2023-05-10T01:43:04.065Z,13.35
2023-05-10T01:45:53.235Z,15.07
2023-05-10T01:48:22.197Z,13.05
2023-05-10T01:50:49.522Z,9.40
2023-05-10T01:53:21.508Z,7.75
2023-05-10T01:55:53.816Z,7.63
2023-05-10T01:58:31.649Z,6.75
2023-05-10T02:01:01.943Z,7.18
2023-05-10T02:03:29.660Z,8.77
2023-05-10T02:05:58.860Z,8.82
2023-05-10T02:08:26.494Z,9.98
2023-05-10T02:10:56.143Z,9.07
2023-05-10T02:18:19.869Z,10.45
2023-05-10T02:20:48.231Z,15.77
2023-05-10T02:23:18.407Z,11.73
2023-05-10T02:25:47.165Z,11.80
2023-05-10T02:28:15.723Z,10.90
2023-05-10T02:30:44.017Z,11.57
2023-05-10T02:33:12.879Z,11.00
2023-05-10T02:35:40.320Z,10.43
2023-05-10T02:38:10.688Z,12.32
2023-05-10T02:40:38.483Z,12.98
2023-05-10T02:43:06.619Z,14.40
2023-05-10T02:45:35.588Z,11.38
2023-05-10T02:48:03.995Z,12.13
2023-05-10T02:50:33.589Z,11.88
2023-05-10T02:53:12.043Z,12.75
2023-05-10T02:55:42.231Z,11.32
2023-05-10T02:58:09.100Z,10.65
2023-05-10T03:00:37.450Z,11.45
2023-05-10T03:03:04.530Z,9.95
2023-05-10T03:05:31.536Z,10.02
2023-05-10T03:08:04.914Z,9.88
2023-05-10T03:10:33.947Z,10.57
2023-05-10T03:13:37.103Z,29.90
2023-05-10T03:16:11.233Z,11.25
2023-05-10T03:19:40.016Z,11.75
2023-05-10T03:22:12.018Z,11.35
2023-05-10T03:24:42.401Z,11.43
2023-05-10T03:27:11.846Z,11.77
2023-05-10T03:29:40.723Z,13.52
2023-05-10T03:32:07.687Z,12.20
2023-05-10T03:34:34.506Z,13.63
2023-05-10T03:37:01.372Z,13.07
2023-05-10T03:39:31.264Z,12.43
2023-05-10T03:41:59.992Z,12.20
2023-05-10T03:44:26.981Z,12.85
2023-05-10T03:46:54.007Z,12.73
2023-05-10T03:49:21.222Z,13.45
2023-05-10T03:51:48.845Z,13.65
2023-05-10T03:54:16.709Z,12.25
2023-05-10T03:56:43.549Z,11.75
2023-05-10T03:59:10.522Z,11.93
2023-05-10T04:01:37.440Z,13.10
2023-05-10T04:04:04.479Z,12.65
2023-05-10T04:06:33.152Z,16.70
2023-05-10T04:09:05.556Z,11.90
2023-05-10T04:11:32.481Z,12.90
2023-05-10T04:13:59.285Z,12.02
2023-05-10T04:16:26.220Z,11.35
2023-05-10T04:18:53.062Z,13.35
2023-05-10T04:21:19.937Z,12.65
2023-05-10T04:23:46.877Z,11.85
2023-05-10T04:26:14.686Z,12.80
2023-05-10T04:28:41.557Z,12.93
2023-05-10T04:31:10.808Z,13.35
2023-05-10T04:33:37.835Z,11.18
2023-05-10T04:36:05.087Z,13.10
2023-05-10T04:38:31.985Z,12.50
2023-05-10T04:41:07.426Z,14.15
2023-05-10T04:43:34.609Z,12.40
2023-05-10T04:46:01.466Z,12.50
2023-05-10T04:48:28.283Z,12.75
2023-05-10T04:50:55.228Z,12.55
2023-05-10T04:53:22.219Z,10.95
2023-05-10T04:55:49.227Z,11.75
2023-05-10T04:58:16.124Z,11.15
2023-05-10T05:00:43.574Z,12.02
2023-05-10T05:03:10.881Z,11.57
2023-05-10T05:05:37.862Z,12.52
2023-05-10T05:08:04.906Z,12.13
2023-05-10T05:10:31.894Z,12.10
2023-05-10T05:12:58.752Z,12.80
2023-05-10T05:15:25.662Z,11.80
2023-05-10T05:17:52.850Z,12.88
2023-05-10T05:20:20.197Z,11.35
2023-05-10T05:22:47.050Z,12.43
2023-05-10T05:25:14.059Z,12.23
2023-05-10T05:27:40.954Z,11.90
2023-05-10T05:30:08.265Z,13.40
2023-05-10T05:32:35.413Z,11.52
2023-05-10T05:35:02.327Z,10.43
2023-05-10T05:37:29.135Z,12.77
2023-05-10T05:39:56.219Z,9.95
2023-05-10T05:42:23.069Z,10.77
2023-05-10T05:44:49.869Z,11.40
2023-05-10T05:47:16.680Z,10.23
2023-05-10T05:49:43.597Z,11.85
2023-05-10T05:52:10.413Z,10.57
2023-05-10T05:54:37.233Z,11.40
2023-05-10T05:57:04.132Z,10.50
2023-05-10T05:59:31.021Z,10.50
2023-05-10T06:01:58.008Z,10.20
2023-05-10T06:04:24.876Z,11.23
2023-05-10T06:06:51.688Z,9.00
2023-05-10T06:09:18.503Z,9.60
2023-05-10T06:11:45.352Z,7.93
2023-05-10T06:14:12.143Z,8.88
2023-05-10T06:16:39.007Z,8.93
2023-05-10T06:19:05.815Z,7.70
2023-05-10T06:21:32.993Z,7.32
2023-05-10T06:23:59.773Z,7.70
2023-05-10T06:26:26.681Z,8.45
2023-05-10T06:28:53.500Z,8.30
2023-05-10T06:31:20.458Z,8.00
2023-05-10T06:33:47.276Z,9.00
2023-05-10T06:36:14.501Z,9.18
2023-05-10T06:38:41.369Z,7.82
2023-05-10T06:41:08.226Z,7.82
2023-05-10T06:43:35.036Z,6.28
2023-05-10T06:46:01.978Z,7.93
2023-05-10T06:48:29.208Z,7.80
2023-05-10T06:50:56.135Z,7.25
2023-05-10T06:53:23.116Z,8.45
2023-05-10T06:55:50.674Z,7.63
2023-05-10T06:58:17.790Z,7.18
2023-05-10T07:00:46.569Z,7.07
2023-05-10T07:03:13.555Z,6.70
2023-05-10T07:05:40.532Z,7.97
2023-05-10T07:08:07.823Z,8.48
2023-05-10T07:10:34.644Z,7.50
2023-05-10T07:13:02.562Z,8.07
2023-05-10T07:15:29.802Z,7.85
2023-05-10T07:17:56.833Z,7.47
2023-05-10T07:20:23.718Z,5.70
2023-05-10T07:22:50.631Z,6.80
2023-05-10T07:25:17.735Z,5.40
2023-05-10T07:27:44.759Z,4.32
2023-05-10T07:30:12.211Z,4.35
2023-05-10T07:32:40.724Z,4.40
2023-05-10T07:35:08.037Z,3.28
2023-05-10T07:37:34.850Z,3.33
2023-05-10T07:40:01.796Z,3.05
2023-05-10T07:42:28.592Z,2.63
2023-05-10T07:44:55.376Z,3.00
2023-05-10T07:47:22.207Z,2.42
2023-05-10T07:49:49.158Z,2.30
2023-05-10T07:52:16.601Z,2.65
2023-05-10T07:54:43.410Z,2.28
2023-05-10T07:57:10.394Z,2.15
2023-05-10T07:59:37.612Z,2.03
2023-05-10T08:02:04.430Z,1.75
2023-05-10T08:04:31.272Z,1.70
2023-05-10T08:06:58.106Z,1.42
2023-05-10T08:09:25.236Z,0.98
2023-05-10T08:11:52.256Z,1.60
2023-05-10T08:14:19.358Z,2.20
2023-05-10T08:16:46.346Z,1.50
2023-05-10T08:19:13.184Z,1.50
2023-05-10T08:21:41.670Z,1.50
2023-05-10T08:24:08.629Z,1.92
2023-05-10T08:26:35.527Z,1.92
2023-05-10T08:29:02.407Z,2.10
2023-05-10T08:31:29.316Z,2.10
2023-05-10T08:33:56.195Z,1.80
2023-05-10T08:36:25.396Z,1.88
2023-05-10T08:38:55.103Z,2.28
2023-05-10T08:41:22.954Z,2.38
2023-05-10T08:43:51.131Z,2.47
2023-05-10T08:46:22.700Z,2.70
2023-05-10T08:48:51.121Z,2.33
2023-05-10T08:51:24.941Z,2.75
2023-05-10T08:53:52.356Z,2.30
2023-05-10T08:56:19.710Z,2.38
2023-05-10T08:58:46.696Z,2.42
2023-05-10T09:01:14.916Z,2.03
2023-05-10T09:03:42.072Z,1.90
2023-05-10T09:06:09.241Z,2.30
2023-05-10T09:08:38.032Z,2.33
2023-05-10T09:11:04.994Z,1.90
2023-05-10T09:13:32.207Z,1.85
2023-05-10T09:16:06.937Z,2.10
2023-05-10T09:18:40.671Z,2.15
2023-05-10T09:21:07.519Z,2.45
2023-05-10T09:23:34.321Z,2.40
2023-05-10T09:26:07.447Z,2.45
2023-05-10T09:28:36.574Z,3.17
2023-05-10T09:31:03.522Z,3.80
2023-05-10T09:33:30.806Z,4.55
2023-05-10T09:36:08.476Z,5.07
2023-05-10T09:38:50.212Z,4.68
2023-05-10T09:41:21.837Z,5.28
2023-05-10T09:43:49.305Z,5.00
2023-05-10T09:46:17.321Z,4.80
2023-05-10T09:48:48.952Z,5.82
2023-05-10T09:51:25.902Z,4.97
2023-05-10T09:54:11.862Z,5.18
2023-05-10T09:56:41.264Z,4.53
2023-05-10T09:59:10.784Z,5.13
2023-05-10T10:01:38.214Z,4.65
2023-05-10T10:04:09.722Z,4.38
2023-05-10T10:06:38.570Z,5.18
2023-05-10T10:09:07.368Z,4.90
2023-05-10T10:11:39.105Z,5.10
2023-05-10T10:14:07.096Z,4.82
2023-05-10T10:16:34.157Z,5.35
2023-05-10T10:19:01.980Z,6.13
2023-05-10T10:21:29.300Z,5.78
2023-05-10T10:23:56.483Z,5.90
2023-05-10T10:26:24.330Z,5.60
2023-05-10T10:29:26.523Z,5.30
2023-05-10T10:32:02.467Z,6.63
2023-05-10T10:36:58.675Z,4.97
2023-05-10T10:39:26.569Z,5.88
2023-05-10T10:41:55.535Z,6.28
2023-05-10T10:44:32.121Z,5.88
2023-05-10T10:47:24.393Z,5.60
2023-05-10T10:49:52.967Z,4.75
2023-05-10T10:52:23.440Z,5.53
2023-05-10T10:55:07.801Z,6.40
2023-05-10T10:57:53.031Z,5.95
2023-05-10T11:00:23.976Z,5.85
2023-05-10T11:02:53.229Z,5.45
2023-05-10T11:05:26.439Z,6.32
2023-05-10T11:07:55.951Z,5.95
2023-05-10T11:10:24.152Z,5.55
2023-05-10T11:13:02.215Z,5.93
2023-05-10T11:15:39.928Z,5.70
2023-05-10T11:18:27.403Z,6.35
2023-05-10T11:20:59.342Z,6.07
2023-05-10T11:23:31.867Z,5.15
2023-05-10T11:26:00.071Z,4.80
2023-05-10T11:28:28.154Z,4.38
2023-05-10T11:30:56.021Z,4.15
2023-05-10T11:33:22.859Z,3.13
2023-05-10T11:35:49.702Z,3.28
2023-05-10T11:38:16.625Z,4.40
2023-05-10T11:40:43.709Z,3.53
2023-05-10T11:43:11.673Z,3.70
2023-05-10T11:45:38.537Z,2.88
2023-05-10T11:48:06.110Z,3.17
2023-05-10T11:50:33.888Z,3.33
2023-05-10T11:53:00.737Z,3.33
2023-05-10T11:55:27.684Z,3.78
2023-05-10T11:57:55.691Z,3.85
2023-05-10T12:00:22.813Z,2.92
2023-05-10T12:02:50.318Z,4.10
2023-05-10T12:05:17.721Z,4.13
2023-05-10T12:07:44.638Z,4.80
2023-05-10T12:10:16.604Z,4.38
2023-05-10T12:12:45.678Z,4.70
2023-05-10T12:15:20.957Z,3.83
2023-05-10T12:17:48.734Z,4.00
2023-05-10T12:20:24.098Z,4.22
2023-05-10T12:22:53.047Z,3.83
2023-05-10T12:25:21.520Z,4.07
2023-05-10T12:27:57.076Z,3.95
2023-05-10T12:30:25.514Z,3.83
2023-05-10T12:32:53.688Z,4.15
2023-05-10T12:35:23.171Z,5.10
2023-05-10T12:37:50.031Z,5.45
2023-05-10T12:40:17.074Z,4.78
2023-05-10T12:42:46.092Z,3.60
2023-05-10T12:45:13.338Z,3.95
2023-05-10T12:47:43.074Z,3.63
2023-05-10T12:50:11.531Z,3.78
2023-05-10T12:52:38.471Z,3.85
2023-05-10T12:55:05.637Z,3.90
2023-05-10T12:57:32.469Z,4.03
2023-05-10T12:59:59.391Z,3.67
2023-05-10T13:02:26.265Z,3.92
2023-05-10T13:04:54.035Z,3.88
2023-05-10T13:07:21.259Z,4.07
2023-05-10T13:09:48.192Z,3.90
2023-05-10T13:12:15.031Z,4.30
2023-05-10T13:14:41.849Z,4.00
2023-05-10T13:17:08.851Z,3.83
2023-05-10T13:19:35.704Z,3.72
2023-05-10T13:22:02.558Z,3.95
2023-05-10T13:24:29.409Z,4.20
2023-05-10T13:26:56.408Z,3.67
2023-05-10T13:29:23.720Z,4.32
2023-05-10T13:31:50.988Z,3.65
2023-05-10T13:34:21.466Z,3.80
2023-05-10T13:36:50.042Z,4.13
2023-05-10T13:39:17.478Z,3.38
2023-05-10T13:41:44.311Z,4.18
2023-05-10T13:44:13.664Z,3.60
2023-05-10T13:46:40.727Z,4.05
2023-05-10T13:49:08.276Z,3.42
2023-05-10T13:51:35.318Z,3.90
2023-05-10T13:54:02.702Z,4.18
2023-05-10T13:56:29.634Z,4.47
2023-05-10T13:58:58.248Z,4.15
2023-05-10T14:01:25.337Z,4.18
2023-05-10T14:03:52.259Z,4.57
2023-05-10T14:06:19.101Z,4.43
2023-05-10T14:08:46.022Z,5.35
2023-05-10T14:11:12.867Z,5.10
2023-05-10T14:13:39.703Z,4.90
2023-05-10T14:16:07.090Z,4.75
2023-05-10T14:18:33.998Z,5.05
2023-05-10T14:21:00.839Z,5.03
2023-05-10T14:23:29.888Z,4.60
2023-05-10T14:25:56.861Z,5.10
2023-05-10T14:28:24.788Z,5.38
2023-05-10T14:30:52.014Z,5.25
2023-05-10T14:33:18.963Z,5.35
2023-05-10T14:35:46.526Z,4.40
2023-05-10T14:38:13.698Z,5.25
2023-05-10T14:40:40.551Z,5.35
2023-05-10T14:43:07.353Z,5.78
2023-05-10T14:45:34.286Z,5.63
2023-05-10T14:48:01.502Z,5.60
2023-05-10T14:50:36.386Z,4.55
2023-05-10T14:53:03.592Z,4.63
2023-05-10T14:55:30.383Z,5.47
2023-05-10T14:57:57.439Z,4.93
2023-05-10T15:00:24.262Z,4.82
2023-05-10T15:02:51.550Z,5.28
2023-05-10T15:05:18.983Z,5.30
2023-05-10T15:07:46.277Z,5.75
2023-05-10T15:10:13.195Z,5.30
2023-05-10T15:12:40.089Z,5.43
2023-05-10T15:15:07.743Z,6.07
2023-05-10T15:17:35.136Z,5.35
2023-05-10T15:20:04.693Z,5.40
2023-05-10T15:22:34.286Z,6.40
2023-05-10T15:25:01.706Z,6.40
2023-05-10T15:27:28.561Z,6.28
2023-05-10T15:29:55.450Z,5.32
2023-05-10T15:32:22.543Z,6.32
2023-05-10T15:37:19.091Z,5.85
2023-05-10T15:39:45.909Z,5.47
2023-05-10T15:42:13.132Z,5.50
2023-05-10T15:44:40.092Z,5.50
2023-05-10T15:47:07.174Z,5.30
2023-05-10T15:49:34.224Z,6.60
2023-05-10T15:52:01.290Z,5.80
2023-05-10T15:54:28.271Z,5.75
2023-05-10T15:56:55.259Z,5.43
2023-05-10T15:59:22.164Z,5.72
2023-05-10T16:01:50.038Z,6.50
2023-05-10T16:04:16.960Z,5.70
2023-05-10T16:06:43.890Z,5.72
2023-05-10T16:09:10.855Z,5.68
2023-05-10T16:11:37.700Z,5.68
2023-05-10T16:14:06.168Z,4.88
2023-05-10T16:16:34.015Z,6.03
2023-05-10T16:19:01.706Z,6.30
2023-05-10T16:21:32.469Z,5.90
2023-05-10T16:24:00.472Z,5.85
2023-05-10T16:26:27.363Z,7.63
2023-05-10T16:28:54.239Z,7.28
2023-05-10T16:31:21.104Z,7.38
2023-05-10T16:33:48.080Z,6.80
2023-05-10T16:36:14.901Z,7.80
2023-05-10T16:38:42.138Z,6.97
2023-05-10T16:41:08.921Z,7.57
2023-05-10T16:43:36.005Z,8.18
2023-05-10T16:46:02.987Z,8.27
2023-05-10T16:48:29.888Z,8.23
2023-05-10T16:50:56.769Z,7.80
2023-05-10T16:53:24.936Z,7.45
2023-05-10T16:55:51.802Z,6.80
2023-05-10T16:58:18.639Z,7.38
2023-05-10T17:00:45.522Z,7.70
2023-05-10T17:03:12.648Z,9.27
2023-05-10T17:05:40.826Z,7.90
2023-05-10T17:08:07.845Z,8.98
2023-05-10T17:10:34.746Z,6.93
2023-05-10T17:13:01.615Z,6.82
2023-05-10T17:15:29.184Z,7.18
2023-05-10T17:17:56.616Z,6.45
2023-05-10T17:20:23.413Z,7.18
2023-05-10T17:22:50.317Z,6.82
2023-05-10T17:25:17.365Z,5.80
2023-05-10T17:27:52.611Z,6.60
2023-05-10T17:30:26.026Z,7.07
2023-05-10T17:32:54.400Z,6.68
2023-05-10T17:35:21.510Z,6.85
2023-05-10T17:37:48.337Z,7.80
2023-05-10T17:40:15.234Z,7.18
2023-05-10T17:42:42.114Z,8.07
2023-05-10T17:45:09.300Z,8.38
2023-05-10T17:47:36.375Z,7.43
2023-05-10T17:50:03.189Z,6.20
2023-05-10T17:52:31.422Z,6.63
2023-05-10T17:57:26.241Z,7.47
2023-05-10T17:59:53.002Z,6.90
2023-05-10T18:02:19.696Z,7.90
2023-05-10T18:04:46.935Z,7.25
2023-05-10T18:07:13.680Z,9.52
2023-05-10T18:09:40.350Z,7.53
2023-05-10T18:12:07.085Z,7.80
2023-05-10T18:14:40.554Z,8.13
2023-05-10T18:17:08.479Z,7.85
2023-05-10T18:19:35.295Z,9.02
2023-05-10T18:22:02.005Z,8.38
2023-05-10T18:24:38.204Z,9.55
2023-05-10T18:27:07.025Z,9.25
2023-05-10T18:29:33.785Z,8.80
2023-05-10T18:32:00.586Z,9.48
2023-05-10T18:34:27.360Z,9.55
2023-05-10T18:36:54.159Z,9.48
2023-05-10T18:39:20.900Z,9.82
2023-05-10T18:41:47.907Z,9.90
2023-05-10T18:44:14.877Z,8.82
2023-05-10T18:46:42.703Z,9.50
2023-05-10T18:49:09.494Z,8.95
2023-05-10T18:51:36.386Z,9.18
2023-05-10T18:54:03.170Z,9.23
2023-05-10T18:56:29.899Z,9.88
2023-05-10T18:58:56.847Z,9.82
2023-05-10T19:01:23.689Z,10.18
2023-05-10T19:03:50.416Z,10.63
2023-05-10T19:06:17.083Z,9.70
2023-05-10T19:08:43.851Z,9.65
2023-05-10T19:11:10.678Z,10.20
2023-05-10T19:13:37.425Z,9.27
2023-05-10T19:16:06.166Z,11.18
2023-05-10T19:18:33.888Z,11.35
2023-05-10T19:21:04.648Z,11.93
2023-05-10T19:23:34.954Z,11.02
2023-05-10T19:26:01.823Z,11.77
2023-05-10T19:28:28.544Z,11.73
2023-05-10T19:30:55.316Z,11.75
2023-05-10T19:33:22.088Z,11.63
2023-05-10T19:35:52.258Z,11.93
2023-05-10T19:38:22.802Z,12.15
2023-05-10T19:40:50.146Z,12.48
2023-05-10T19:43:17.391Z,12.32
2023-05-10T19:45:44.337Z,11.77
2023-05-10T19:48:11.619Z,11.90
2023-05-10T19:50:38.730Z,12.30
2023-05-10T19:53:05.554Z,12.98
2023-05-10T19:55:32.733Z,11.85
2023-05-10T19:58:02.562Z,13.02
2023-05-10T20:00:29.485Z,13.52
2023-05-10T20:02:56.264Z,13.48
2023-05-10T20:05:22.984Z,12.63
2023-05-10T20:07:50.054Z,12.38
2023-05-10T20:10:17.281Z,13.07
2023-05-10T20:12:51.399Z,12.75
2023-05-10T20:15:21.862Z,12.88
2023-05-10T20:17:49.510Z,12.70
2023-05-10T20:20:17.004Z,12.77
2023-05-10T20:22:44.540Z,12.85
2023-05-10T20:25:11.410Z,13.20
2023-05-10T20:27:38.230Z,13.18
2023-05-10T20:30:05.893Z,12.93
2023-05-10T20:32:33.098Z,13.38
2023-05-10T20:34:59.882Z,11.48
2023-05-10T20:37:27.823Z,11.48
2023-05-10T20:39:54.820Z,12.85
2023-05-10T20:42:21.771Z,11.30
2023-05-10T20:44:48.526Z,12.52
2023-05-10T20:47:15.596Z,11.88
2023-05-10T20:49:42.934Z,11.75
2023-05-10T20:52:09.698Z,11.40
2023-05-10T20:54:36.363Z,11.35
2023-05-10T20:57:03.121Z,11.45
2023-05-10T20:59:29.850Z,11.88
2023-05-10T21:01:57.232Z,13.90
2023-05-10T21:04:24.862Z,10.82
2023-05-10T21:06:51.666Z,10.77
2023-05-10T21:09:18.328Z,11.52
2023-05-10T21:11:45.105Z,10.10
2023-05-10T21:14:11.766Z,9.07
2023-05-10T21:16:38.905Z,10.02
2023-05-10T21:19:07.512Z,9.27
2023-05-10T21:21:34.672Z,10.10
2023-05-10T21:24:01.352Z,8.90
2023-05-10T21:26:28.813Z,8.20
2023-05-10T21:28:55.658Z,8.25
2023-05-10T21:31:22.401Z,8.45
2023-05-10T21:33:49.173Z,8.48
2023-05-10T21:36:15.888Z,8.38
2023-05-10T21:38:44.609Z,8.25
2023-05-10T21:41:11.357Z,8.95
2023-05-10T21:43:38.069Z,7.93
2023-05-10T21:46:04.901Z,8.00
2023-05-10T21:48:31.756Z,7.63
2023-05-10T21:50:59.321Z,8.05
2023-05-10T21:53:26.044Z,8.40
2023-05-10T21:55:52.747Z,7.70
2023-05-10T21:58:19.385Z,8.88
2023-05-10T22:00:46.081Z,8.52
2023-05-10T22:03:12.970Z,8.98
2023-05-10T22:05:39.808Z,8.55
2023-05-10T22:08:07.215Z,9.13
2023-05-10T22:10:34.283Z,9.20
2023-05-10T22:13:01.013Z,9.63
2023-05-10T22:15:28.232Z,9.15
2023-05-10T22:17:54.991Z,8.95
2023-05-10T22:20:22.308Z,8.68
2023-05-10T22:22:49.121Z,8.90
2023-05-10T22:25:16.200Z,8.32
2023-05-10T22:27:42.978Z,9.85
2023-05-10T22:30:09.916Z,9.00
2023-05-10T22:32:36.710Z,9.52
2023-05-10T22:35:03.594Z,9.68
2023-05-10T22:37:30.336Z,9.52
2023-05-10T22:39:57.173Z,10.70
2023-05-10T22:42:24.018Z,12.13
2023-05-10T22:44:50.803Z,10.23
2023-05-10T22:47:17.485Z,10.55
2023-05-10T22:49:44.118Z,10.10
2023-05-10T22:52:11.039Z,9.80
2023-05-10T22:54:37.834Z,9.77
2023-05-10T22:57:04.771Z,9.55
2023-05-10T22:59:31.870Z,9.52
2023-05-10T23:01:59.057Z,10.00
2023-05-10T23:04:26.349Z,10.82
2023-05-10T23:06:53.918Z,9.45
2023-05-10T23:09:20.863Z,8.88
2023-05-10T23:11:48.003Z,8.45
2023-05-10T23:14:14.755Z,8.80
2023-05-10T23:16:41.455Z,7.53
2023-05-10T23:19:08.208Z,7.32
2023-05-10T23:21:35.353Z,7.82
2023-05-10T23:24:02.213Z,8.15
2023-05-10T23:26:29.149Z,8.73
2023-05-10T23:28:55.997Z,9.07
2023-05-10T23:31:22.706Z,8.82
2023-05-10T23:33:49.421Z,9.45
2023-05-10T23:36:16.476Z,9.50
2023-05-10T23:38:43.497Z,9.25
2023-05-10T23:41:10.185Z,8.60
2023-05-10T23:43:36.857Z,8.73
2023-05-10T23:46:05.873Z,9.43
2023-05-10T23:48:32.728Z,9.32
2023-05-10T23:50:59.786Z,10.05
2023-05-10T23:53:26.878Z,9.73
2023-05-10T23:55:53.661Z,10.85
2023-05-10T23:58:21.442Z,10.25
