createdAt,value
2019-02-08T00:01:34.621Z,25.87
2019-02-08T00:04:04.971Z,29.17
2019-02-08T00:06:33.825Z,29.80
2019-02-08T00:09:04.219Z,28.90
2019-02-08T00:11:38.228Z,24.30
2019-02-08T00:14:08.918Z,30.27
2019-02-08T00:16:40.407Z,24.53
2019-02-08T00:19:15.183Z,26.73
2019-02-08T00:21:39.456Z,27.87
2019-02-08T00:24:10.466Z,28.20
2019-02-08T00:26:39.196Z,23.60
2019-02-08T00:29:08.378Z,25.03
2019-02-08T00:31:37.078Z,27.70
2019-02-08T00:34:06.323Z,23.37
2019-02-08T00:36:34.971Z,26.50
2019-02-08T00:39:05.760Z,24.53
2019-02-08T00:41:34.485Z,26.27
2019-02-08T00:44:03.996Z,23.33
2019-02-08T00:46:32.626Z,19.30
2019-02-08T00:49:01.366Z,26.43
2019-02-08T00:51:29.947Z,25.27
2019-02-08T00:53:58.831Z,22.47
2019-02-08T00:56:27.575Z,19.30
2019-02-08T00:58:59.225Z,26.13
2019-02-08T01:01:28.302Z,18.77
2019-02-08T01:03:57.400Z,24.03
2019-02-08T01:06:26.781Z,30.23
2019-02-08T01:08:55.585Z,25.33
2019-02-08T01:11:24.261Z,21.73
2019-02-08T01:13:54.225Z,22.77
2019-02-08T01:16:23.260Z,21.13
2019-02-08T01:18:51.899Z,23.60
2019-02-08T01:21:20.601Z,22.27
2019-02-08T01:23:49.407Z,25.30
2019-02-08T01:26:18.083Z,23.70
2019-02-08T01:28:46.781Z,20.63
2019-02-08T01:31:15.378Z,22.00
2019-02-08T01:33:44.323Z,24.87
2019-02-08T01:36:14.685Z,24.70
2019-02-08T01:38:45.702Z,24.40
2019-02-08T01:41:14.532Z,27.83
2019-02-08T01:43:44.875Z,21.37
2019-02-08T01:46:13.703Z,18.67
2019-02-08T01:48:42.447Z,25.90
2019-02-08T01:51:16.083Z,24.17
2019-02-08T01:53:48.875Z,32.63
2019-02-08T01:56:17.776Z,23.13
2019-02-08T01:58:46.424Z,26.30
2019-02-08T02:01:15.126Z,22.63
2019-02-08T02:03:43.800Z,22.63
2019-02-08T02:06:12.692Z,20.57
2019-02-08T02:08:41.816Z,23.43
2019-02-08T02:11:10.484Z,24.03
2019-02-08T02:13:39.194Z,23.13
2019-02-08T02:16:15.404Z,26.97
2019-02-08T02:18:44.154Z,19.27
2019-02-08T02:21:13.228Z,18.33
2019-02-08T02:23:41.864Z,22.73
2019-02-08T02:26:10.604Z,17.07
2019-02-08T02:28:39.332Z,30.00
2019-02-08T02:31:08.365Z,25.00
2019-02-08T02:33:37.384Z,19.83
2019-02-08T02:36:07.938Z,22.67
2019-02-08T02:38:36.638Z,26.03
2019-02-08T02:41:05.706Z,19.03
2019-02-08T02:43:34.407Z,18.43
2019-02-08T02:46:03.114Z,21.60
2019-02-08T02:48:31.797Z,17.43
2019-02-08T02:51:00.422Z,13.37
2019-02-08T02:53:30.189Z,20.83
2019-02-08T02:55:58.930Z,19.30
2019-02-08T02:58:28.293Z,16.67
2019-02-08T03:00:56.956Z,20.00
2019-02-08T03:03:25.633Z,18.07
2019-02-08T03:05:54.327Z,15.03
2019-02-08T03:08:23.041Z,15.57
2019-02-08T03:10:52.129Z,15.77
2019-02-08T03:13:20.830Z,18.40
2019-02-08T03:15:49.719Z,15.93
2019-02-08T03:18:18.469Z,14.33
2019-02-08T03:20:47.186Z,17.20
2019-02-08T03:23:15.894Z,13.67
2019-02-08T03:25:44.738Z,14.93
2019-02-08T03:28:13.755Z,10.93
2019-02-08T03:30:56.048Z,8.77
2019-02-08T03:33:24.822Z,13.23
2019-02-08T03:35:53.755Z,10.23
2019-02-08T03:38:22.492Z,11.47
2019-02-08T03:40:51.345Z,16.53
2019-02-08T03:43:20.248Z,13.97
2019-02-08T03:45:50.575Z,13.47
2019-02-08T03:48:19.271Z,18.47
2019-02-08T03:50:53.897Z,13.83
2019-02-08T03:53:22.595Z,13.17
2019-02-08T03:55:58.107Z,15.17
2019-02-08T03:58:21.583Z,14.87
2019-02-08T04:00:52.164Z,16.90
2019-02-08T04:03:20.868Z,15.47
2019-02-08T04:05:49.620Z,11.30
2019-02-08T04:08:18.329Z,16.43
2019-02-08T04:10:47.030Z,13.07
2019-02-08T04:13:15.921Z,13.60
2019-02-08T04:15:45.082Z,12.83
2019-02-08T04:18:14.183Z,12.03
2019-02-08T04:20:43.009Z,12.60
2019-02-08T04:23:11.616Z,13.67
2019-02-08T04:25:40.307Z,14.97
2019-02-08T04:28:09.071Z,11.93
2019-02-08T04:30:37.760Z,21.70
2019-02-08T04:33:06.464Z,16.17
2019-02-08T04:35:35.265Z,11.47
2019-02-08T04:38:04.479Z,14.03
2019-02-08T04:40:33.365Z,13.67
2019-02-08T04:43:02.157Z,16.43
2019-02-08T04:45:31.096Z,12.53
2019-02-08T04:48:00.170Z,11.47
2019-02-08T04:50:29.806Z,16.17
2019-02-08T04:52:59.492Z,17.50
2019-02-08T04:55:28.979Z,12.93
2019-02-08T04:57:59.127Z,20.60
2019-02-08T05:00:33.635Z,14.73
2019-02-08T05:03:04.973Z,15.80
2019-02-08T05:08:10.798Z,8.17
2019-02-08T05:10:39.573Z,12.10
2019-02-08T05:13:08.297Z,11.33
2019-02-08T05:15:37.040Z,10.43
2019-02-08T05:18:05.736Z,12.13
2019-02-08T05:20:34.456Z,14.53
2019-02-08T05:23:03.192Z,12.53
2019-02-08T05:25:31.894Z,12.90
2019-02-08T05:28:00.779Z,13.80
2019-02-08T05:30:34.773Z,14.77
2019-02-08T05:33:04.577Z,13.30
2019-02-08T05:35:33.375Z,14.70
2019-02-08T05:38:02.105Z,19.70
2019-02-08T05:40:30.756Z,14.17
2019-02-08T05:42:59.704Z,15.10
2019-02-08T05:45:28.842Z,13.40
2019-02-08T05:47:57.595Z,16.80
2019-02-08T05:50:27.841Z,15.93
2019-02-08T05:52:56.564Z,16.67
2019-02-08T05:55:28.455Z,11.70
2019-02-08T05:57:57.323Z,11.80
2019-02-08T06:00:38.721Z,12.50
2019-02-08T06:03:14.295Z,16.83
2019-02-08T06:05:42.980Z,12.47
2019-02-08T06:08:11.885Z,11.97
2019-02-08T06:10:40.586Z,11.50
2019-02-08T06:13:10.147Z,11.60
2019-02-08T06:15:39.763Z,10.90
2019-02-08T06:18:09.670Z,13.87
2019-02-08T06:20:38.895Z,9.97
2019-02-08T06:23:08.097Z,12.33
2019-02-08T06:25:36.803Z,13.00
2019-02-08T06:28:06.533Z,12.90
2019-02-08T06:30:35.338Z,18.43
2019-02-08T06:33:04.566Z,14.37
2019-02-08T06:35:33.585Z,16.43
2019-02-08T06:38:02.401Z,15.43
2019-02-08T06:40:39.880Z,14.97
2019-02-08T06:43:11.771Z,13.70
2019-02-08T06:45:47.809Z,17.13
2019-02-08T06:48:16.751Z,20.00
2019-02-08T06:50:45.955Z,17.33
2019-02-08T06:53:14.655Z,17.30
2019-02-08T06:55:43.419Z,18.87
2019-02-08T06:58:26.192Z,12.83
2019-02-08T07:01:18.513Z,12.03
2019-02-08T07:03:48.859Z,18.93
2019-02-08T07:06:19.198Z,16.57
2019-02-08T07:08:52.476Z,22.47
2019-02-08T07:11:39.535Z,18.13
2019-02-08T07:14:10.268Z,14.93
2019-02-08T07:16:46.356Z,20.20
2019-02-08T07:19:28.596Z,17.10
2019-02-08T07:22:02.396Z,12.37
2019-02-08T07:24:44.951Z,16.40
2019-02-08T07:27:21.036Z,13.80
2019-02-08T07:30:08.606Z,18.43
2019-02-08T07:32:39.166Z,14.63
2019-02-08T07:35:24.007Z,15.20
2019-02-08T07:38:06.596Z,10.67
2019-02-08T07:40:42.402Z,16.13
2019-02-08T07:43:29.371Z,18.23
2019-02-08T07:46:17.552Z,13.73
2019-02-08T07:48:47.886Z,19.83
2019-02-08T07:51:36.292Z,15.00
2019-02-08T07:54:18.822Z,20.23
2019-02-08T07:56:55.928Z,18.27
2019-02-08T07:59:42.961Z,16.07
2019-02-08T08:02:29.700Z,17.93
2019-02-08T08:05:18.541Z,14.33
2019-02-08T08:07:58.178Z,13.00
2019-02-08T08:10:43.786Z,18.73
2019-02-08T08:13:14.565Z,12.13
2019-02-08T08:16:01.251Z,18.10
2019-02-08T08:18:48.249Z,15.60
2019-02-08T08:21:35.673Z,15.47
2019-02-08T08:24:11.946Z,16.63
2019-02-08T08:26:43.217Z,19.97
2019-02-08T08:29:13.558Z,13.40
2019-02-08T08:31:51.385Z,12.13
2019-02-08T08:34:23.198Z,16.70
2019-02-08T08:37:28.279Z,16.13
2019-02-08T08:40:27.238Z,16.57
2019-02-08T08:43:27.821Z,17.20
2019-02-08T08:46:11.028Z,10.60
2019-02-08T08:49:15.892Z,14.80
2019-02-08T08:51:58.823Z,15.80
2019-02-08T08:54:51.662Z,14.83
2019-02-08T08:57:32.294Z,11.37
2019-02-08T09:00:16.302Z,10.33
2019-02-08T09:03:02.975Z,10.60
2019-02-08T09:06:08.642Z,12.13
2019-02-08T09:08:54.303Z,12.13
2019-02-08T09:11:41.020Z,13.73
2019-02-08T09:14:23.400Z,16.30
2019-02-08T09:17:07.121Z,17.77
2019-02-08T09:19:44.455Z,14.83
2019-02-08T09:22:27.965Z,12.73
2019-02-08T09:25:24.828Z,12.07
2019-02-08T09:27:59.876Z,9.30
2019-02-08T09:30:56.959Z,11.40
2019-02-08T09:33:40.673Z,14.90
2019-02-08T09:36:32.290Z,16.17
2019-02-08T09:39:16.484Z,10.20
2019-02-08T09:42:05.902Z,12.83
2019-02-08T09:44:59.390Z,14.03
2019-02-08T09:47:33.853Z,8.37
2019-02-08T09:50:15.931Z,16.07
2019-02-08T09:52:57.176Z,10.73
2019-02-08T09:55:59.829Z,11.83
2019-02-08T09:58:36.864Z,11.73
2019-02-08T10:01:24.948Z,14.17
2019-02-08T10:03:59.660Z,11.57
2019-02-08T10:06:46.945Z,13.33
2019-02-08T10:09:32.145Z,11.20
2019-02-08T10:12:26.897Z,14.33
2019-02-08T10:15:18.636Z,8.93
2019-02-08T10:18:18.604Z,11.13
2019-02-08T10:21:11.095Z,10.00
2019-02-08T10:23:59.074Z,15.43
2019-02-08T10:26:49.060Z,12.63
2019-02-08T10:29:40.823Z,20.77
2019-02-08T10:32:27.798Z,12.67
2019-02-08T10:35:14.270Z,14.67
2019-02-08T10:38:02.305Z,11.03
2019-02-08T10:40:37.860Z,10.60
2019-02-08T10:43:13.174Z,13.63
2019-02-08T10:46:02.943Z,13.23
2019-02-08T10:48:40.846Z,8.87
2019-02-08T10:51:32.380Z,20.63
2019-02-08T10:57:34.916Z,11.37
2019-02-08T11:00:38.284Z,15.50
2019-02-08T11:03:26.642Z,14.50
2019-02-08T11:06:20.896Z,16.63
2019-02-08T11:09:15.469Z,13.57
2019-02-08T11:12:11.524Z,15.90
2019-02-08T11:15:10.199Z,17.30
2019-02-08T11:18:15.250Z,7.97
2019-02-08T11:20:44.196Z,12.37
2019-02-08T11:23:12.871Z,14.50
2019-02-08T11:25:43.600Z,14.07
2019-02-08T11:28:15.389Z,12.50
2019-02-08T11:30:44.085Z,9.83
2019-02-08T11:33:14.375Z,10.70
2019-02-08T11:35:43.138Z,16.60
2019-02-08T11:38:11.841Z,14.20
2019-02-08T11:40:40.619Z,13.07
2019-02-08T11:43:09.513Z,12.93
2019-02-08T11:45:45.170Z,10.87
2019-02-08T11:48:13.259Z,15.63
2019-02-08T11:50:42.462Z,11.73
2019-02-08T11:53:14.123Z,10.87
2019-02-08T11:55:48.026Z,9.30
2019-02-08T11:58:17.532Z,9.80
2019-02-08T12:00:47.881Z,17.60
2019-02-08T12:03:16.680Z,8.77
2019-02-08T12:05:45.548Z,13.87
2019-02-08T12:08:16.455Z,9.03
2019-02-08T12:10:45.165Z,10.53
2019-02-08T12:13:13.841Z,11.23
2019-02-08T12:15:42.566Z,11.90
2019-02-08T12:18:11.302Z,9.70
2019-02-08T12:20:40.016Z,7.67
2019-02-08T12:23:09.138Z,9.03
2019-02-08T12:25:42.305Z,11.53
2019-02-08T12:28:11.317Z,10.20
2019-02-08T12:30:44.894Z,5.77
2019-02-08T12:33:15.077Z,9.43
2019-02-08T12:35:44.315Z,9.90
2019-02-08T12:38:13.037Z,10.50
2019-02-08T12:40:41.891Z,7.47
2019-02-08T12:43:10.716Z,8.23
2019-02-08T12:45:40.285Z,13.43
2019-02-08T12:48:08.959Z,9.87
2019-02-08T12:50:38.599Z,12.87
2019-02-08T12:53:07.536Z,8.53
2019-02-08T12:55:36.233Z,8.90
2019-02-08T12:58:05.045Z,13.50
2019-02-08T13:00:34.183Z,12.47
2019-02-08T13:03:02.877Z,11.17
2019-02-08T13:05:33.155Z,9.17
2019-02-08T13:08:05.161Z,7.87
2019-02-08T13:10:35.621Z,9.10
2019-02-08T13:13:04.438Z,10.37
2019-02-08T13:15:33.214Z,15.43
2019-02-08T13:18:01.850Z,8.33
2019-02-08T13:20:33.657Z,7.60
2019-02-08T13:23:02.372Z,10.03
2019-02-08T13:25:37.186Z,8.63
2019-02-08T13:28:06.354Z,6.63
2019-02-08T13:30:36.231Z,9.07
2019-02-08T13:33:10.828Z,8.33
2019-02-08T13:35:39.565Z,5.33
2019-02-08T13:38:08.287Z,7.47
2019-02-08T13:40:38.622Z,6.27
2019-02-08T13:43:07.444Z,6.60
2019-02-08T13:45:38.961Z,11.50
2019-02-08T13:48:08.032Z,7.60
2019-02-08T13:50:36.995Z,10.00
2019-02-08T13:53:05.808Z,7.50
2019-02-08T13:55:34.630Z,8.03
2019-02-08T13:58:03.476Z,11.87
2019-02-08T14:00:40.423Z,5.17
2019-02-08T14:03:09.530Z,5.93
2019-02-08T14:05:38.313Z,8.67
2019-02-08T14:08:07.246Z,7.80
2019-02-08T14:10:35.977Z,6.40
2019-02-08T14:13:05.388Z,6.57
2019-02-08T14:15:34.687Z,8.80
2019-02-08T14:18:10.564Z,4.33
2019-02-08T14:20:39.366Z,9.83
2019-02-08T14:23:08.598Z,4.67
2019-02-08T14:25:40.379Z,8.13
2019-02-08T14:28:09.367Z,4.77
2019-02-08T14:30:43.125Z,6.83
2019-02-08T14:33:12.288Z,7.53
2019-02-08T14:35:41.224Z,6.73
2019-02-08T14:38:20.157Z,7.97
2019-02-08T14:40:51.394Z,6.23
2019-02-08T14:43:20.149Z,6.80
2019-02-08T14:45:49.283Z,3.90
2019-02-08T14:48:20.670Z,7.60
2019-02-08T14:50:54.325Z,7.33
2019-02-08T14:53:30.735Z,4.93
2019-02-08T14:55:59.645Z,6.27
2019-02-08T14:58:31.185Z,6.73
2019-02-08T15:01:01.703Z,6.13
2019-02-08T15:03:30.589Z,3.37
2019-02-08T15:05:59.577Z,8.83
2019-02-08T15:11:18.658Z,6.20
2019-02-08T15:13:47.650Z,15.30
2019-02-08T15:16:19.366Z,4.57
2019-02-08T15:18:48.224Z,7.93
2019-02-08T15:21:17.127Z,6.33
2019-02-08T15:23:47.806Z,5.23
2019-02-08T15:26:18.648Z,5.03
2019-02-08T15:28:47.330Z,8.60
2019-02-08T15:31:16.061Z,9.60
2019-02-08T15:33:45.127Z,11.43
2019-02-08T15:36:13.793Z,7.97
2019-02-08T15:38:47.586Z,13.87
2019-02-08T15:41:20.379Z,5.50
2019-02-08T15:43:51.218Z,3.43
2019-02-08T15:46:19.923Z,11.47
2019-02-08T15:48:48.925Z,5.97
2019-02-08T15:51:17.630Z,8.93
2019-02-08T15:53:46.337Z,7.50
2019-02-08T15:56:22.584Z,6.80
2019-02-08T15:58:55.921Z,7.10
2019-02-08T16:01:24.843Z,7.40
2019-02-08T16:03:56.010Z,6.57
2019-02-08T16:06:26.367Z,8.30
2019-02-08T16:08:55.340Z,9.17
2019-02-08T16:11:28.421Z,6.27
2019-02-08T16:13:58.955Z,6.80
2019-02-08T16:16:27.850Z,8.67
2019-02-08T16:18:56.891Z,9.10
2019-02-08T16:21:25.843Z,6.83
2019-02-08T16:23:58.786Z,5.57
2019-02-08T16:26:33.829Z,7.13
2019-02-08T16:29:02.839Z,6.40
2019-02-08T16:31:31.565Z,8.77
2019-02-08T16:34:00.597Z,12.67
2019-02-08T16:36:32.852Z,5.37
2019-02-08T16:39:04.848Z,5.17
2019-02-08T16:41:36.723Z,6.17
2019-02-08T16:44:07.961Z,6.23
2019-02-08T16:46:39.347Z,3.63
2019-02-08T16:49:14.024Z,8.20
2019-02-08T16:51:43.433Z,4.63
2019-02-08T16:54:17.193Z,9.30
2019-02-08T16:56:47.261Z,6.83
2019-02-08T16:59:17.541Z,7.63
2019-02-08T17:01:46.290Z,12.10
2019-02-08T17:04:18.328Z,5.20
2019-02-08T17:06:47.379Z,2.77
2019-02-08T17:09:20.243Z,5.43
2019-02-08T17:11:52.638Z,4.87
2019-02-08T17:14:24.406Z,9.97
2019-02-08T17:16:56.057Z,6.07
2019-02-08T17:19:24.770Z,3.07
2019-02-08T17:21:53.909Z,3.27
2019-02-08T17:24:24.820Z,3.60
2019-02-08T17:26:53.713Z,5.37
2019-02-08T17:29:24.074Z,3.93
2019-02-08T17:31:52.910Z,3.93
2019-02-08T17:34:21.602Z,4.10
2019-02-08T17:36:54.966Z,4.83
2019-02-08T17:39:24.074Z,5.70
2019-02-08T17:41:55.887Z,4.27
2019-02-08T17:44:24.663Z,5.77
2019-02-08T17:46:57.478Z,7.33
2019-02-08T17:49:27.203Z,5.70
2019-02-08T17:51:56.154Z,4.27
2019-02-08T17:54:25.898Z,5.10
2019-02-08T17:56:55.282Z,6.80
2019-02-08T17:59:25.832Z,8.50
2019-02-08T18:01:57.876Z,4.40
2019-02-08T18:04:26.744Z,3.03
2019-02-08T18:06:55.642Z,7.20
2019-02-08T18:09:24.724Z,11.57
2019-02-08T18:11:53.727Z,6.73
2019-02-08T18:14:22.368Z,4.53
2019-02-08T18:16:51.255Z,5.73
2019-02-08T18:19:24.034Z,5.77
2019-02-08T18:21:54.102Z,7.37
2019-02-08T18:24:26.799Z,4.67
2019-02-08T18:26:56.835Z,6.57
2019-02-08T18:29:25.678Z,6.07
2019-02-08T18:31:54.422Z,4.73
2019-02-08T18:34:23.259Z,6.37
2019-02-08T18:36:53.791Z,7.93
2019-02-08T18:39:25.306Z,5.43
2019-02-08T18:41:59.909Z,6.97
2019-02-08T18:44:31.297Z,9.30
2019-02-08T18:47:00.210Z,5.07
2019-02-08T18:49:28.781Z,3.97
2019-02-08T18:51:57.679Z,10.90
2019-02-08T18:54:26.455Z,4.63
2019-02-08T18:57:01.235Z,4.53
2019-02-08T18:59:32.197Z,9.40
2019-02-08T19:02:02.119Z,8.17
2019-02-08T19:04:32.849Z,8.37
2019-02-08T19:07:04.527Z,4.53
2019-02-08T19:09:37.256Z,3.80
2019-02-08T19:12:07.881Z,5.03
2019-02-08T19:14:37.365Z,5.63
2019-02-08T19:17:06.050Z,6.90
2019-02-08T19:19:35.178Z,4.10
2019-02-08T19:22:04.164Z,3.00
2019-02-08T19:24:34.744Z,3.20
2019-02-08T19:27:03.669Z,6.53
2019-02-08T19:29:36.171Z,3.40
2019-02-08T19:32:07.717Z,6.20
2019-02-08T19:34:36.363Z,5.00
2019-02-08T19:37:12.611Z,6.40
2019-02-08T19:39:41.319Z,7.90
2019-02-08T19:42:13.302Z,8.97
2019-02-08T19:44:42.030Z,6.77
2019-02-08T19:47:11.307Z,7.13
2019-02-08T19:49:40.264Z,6.57
2019-02-08T19:52:10.479Z,4.03
2019-02-08T19:54:39.170Z,7.50
2019-02-08T19:57:09.345Z,4.90
2019-02-08T19:59:40.936Z,5.30
2019-02-08T20:02:09.843Z,8.20
2019-02-08T20:04:38.481Z,8.10
2019-02-08T20:07:10.365Z,4.00
2019-02-08T20:09:40.055Z,5.83
2019-02-08T20:12:10.646Z,5.20
2019-02-08T20:14:39.468Z,4.97
2019-02-08T20:17:08.792Z,10.50
2019-02-08T20:19:39.076Z,4.00
2019-02-08T20:22:10.907Z,4.13
2019-02-08T20:24:40.675Z,6.37
2019-02-08T20:27:09.848Z,5.33
2019-02-08T20:29:40.981Z,5.73
2019-02-08T20:32:22.940Z,2.60
2019-02-08T20:35:01.080Z,4.90
2019-02-08T20:37:34.436Z,9.57
2019-02-08T20:40:03.518Z,6.03
2019-02-08T20:42:33.849Z,7.57
2019-02-08T20:45:02.892Z,5.40
2019-02-08T20:47:40.626Z,5.07
2019-02-08T20:50:09.440Z,3.57
2019-02-08T20:52:38.303Z,5.07
2019-02-08T20:55:10.234Z,6.97
2019-02-08T20:57:41.078Z,9.20
2019-02-08T21:00:33.257Z,6.20
2019-02-08T21:03:03.493Z,5.80
2019-02-08T21:05:36.220Z,6.53
2019-02-08T21:08:16.631Z,5.87
2019-02-08T21:10:47.994Z,5.17
2019-02-08T21:13:17.640Z,2.83
2019-02-08T21:15:48.575Z,2.87
2019-02-08T21:18:17.070Z,4.90
2019-02-08T21:20:50.627Z,6.80
2019-02-08T21:23:20.570Z,5.63
2019-02-08T21:25:51.729Z,4.97
2019-02-08T21:28:23.161Z,4.70
2019-02-08T21:30:51.840Z,2.43
2019-02-08T21:33:20.687Z,10.20
2019-02-08T21:35:49.659Z,4.60
2019-02-08T21:38:18.665Z,7.73
2019-02-08T21:40:47.369Z,2.90
2019-02-08T21:43:16.224Z,3.20
2019-02-08T21:45:47.653Z,9.40
2019-02-08T21:48:16.284Z,4.90
2019-02-08T21:50:45.230Z,6.30
2019-02-08T21:53:14.025Z,3.33
2019-02-08T21:55:43.518Z,8.87
2019-02-08T21:58:14.619Z,6.37
2019-02-08T22:00:45.117Z,4.47
2019-02-08T22:03:25.039Z,3.93
2019-02-08T22:05:56.655Z,2.80
2019-02-08T22:08:25.393Z,6.97
2019-02-08T22:10:59.723Z,3.23
2019-02-08T22:13:28.427Z,7.83
2019-02-08T22:15:58.659Z,5.33
2019-02-08T22:18:31.335Z,6.07
2019-02-08T22:20:59.992Z,7.20
2019-02-08T22:23:29.293Z,3.00
2019-02-08T22:25:59.797Z,5.23
2019-02-08T22:28:28.434Z,4.47
2019-02-08T22:30:57.161Z,5.23
2019-02-08T22:33:27.606Z,3.87
2019-02-08T22:35:57.888Z,4.97
2019-02-08T22:38:26.658Z,6.00
2019-02-08T22:40:55.437Z,7.13
2019-02-08T22:43:24.343Z,1.97
2019-02-08T22:45:54.735Z,5.47
2019-02-08T22:48:23.386Z,2.93
2019-02-08T22:50:52.291Z,3.87
2019-02-08T22:53:21.031Z,5.90
2019-02-08T22:55:50.105Z,3.27
2019-02-08T22:58:19.048Z,7.03
2019-02-08T23:01:02.211Z,6.37
2019-02-08T23:03:31.136Z,6.30
2019-02-08T23:06:00.718Z,3.60
2019-02-08T23:08:29.555Z,4.90
2019-02-08T23:10:58.856Z,4.17
2019-02-08T23:13:30.206Z,6.27
2019-02-08T23:16:04.658Z,4.77
2019-02-08T23:18:37.799Z,5.23
2019-02-08T23:21:08.026Z,3.07
2019-02-08T23:23:37.078Z,3.73
2019-02-08T23:26:07.568Z,7.60
2019-02-08T23:28:36.300Z,4.93
2019-02-08T23:31:09.348Z,4.47
2019-02-08T23:33:42.438Z,4.87
2019-02-08T23:36:18.838Z,3.13
2019-02-08T23:38:47.264Z,4.30
2019-02-08T23:41:15.897Z,5.03
2019-02-08T23:43:44.823Z,4.37
2019-02-08T23:46:13.719Z,4.53
2019-02-08T23:48:43.059Z,5.90
2019-02-08T23:51:12.156Z,9.30
2019-02-08T23:53:40.907Z,4.63
2019-02-08T23:56:09.722Z,6.20
2019-02-08T23:58:38.470Z,5.60
