createdAt,value
2022-09-22T00:01:43.964Z,10.70
2022-09-22T00:04:14.575Z,10.70
2022-09-22T00:06:44.708Z,10.60
2022-09-22T00:09:14.820Z,10.60
2022-09-22T00:11:45.212Z,10.60
2022-09-22T00:14:15.595Z,10.50
2022-09-22T00:16:46.952Z,10.50
2022-09-22T00:19:18.435Z,10.50
2022-09-22T00:21:47.467Z,10.60
2022-09-22T00:24:16.080Z,10.50
2022-09-22T00:26:44.382Z,10.50
2022-09-22T00:29:13.790Z,10.50
2022-09-22T00:31:43.173Z,10.40
2022-09-22T00:34:17.211Z,10.50
2022-09-22T00:36:46.003Z,10.40
2022-09-22T00:39:15.464Z,10.50
2022-09-22T00:41:45.891Z,10.40
2022-09-22T00:44:38.520Z,10.50
2022-09-22T00:47:14.045Z,10.40
2022-09-22T00:49:49.396Z,10.40
2022-09-22T00:52:21.118Z,10.40
2022-09-22T00:54:51.088Z,10.40
2022-09-22T00:57:22.538Z,10.40
2022-09-22T00:59:52.497Z,10.40
2022-09-22T01:02:22.248Z,10.40
2022-09-22T01:04:52.942Z,10.40
2022-09-22T01:07:22.815Z,10.50
2022-09-22T01:09:51.326Z,10.50
2022-09-22T01:12:19.973Z,10.50
2022-09-22T01:15:03.771Z,10.50
2022-09-22T01:17:42.089Z,10.40
2022-09-22T01:20:43.439Z,10.40
2022-09-22T01:23:43.656Z,10.40
2022-09-22T01:29:26.894Z,10.30
2022-09-22T01:32:03.809Z,10.30
2022-09-22T01:34:36.939Z,10.30
2022-09-22T01:37:13.486Z,10.30
2022-09-22T01:39:46.528Z,10.30
2022-09-22T01:42:20.440Z,10.30
2022-09-22T01:44:54.460Z,10.30
2022-09-22T01:47:28.817Z,10.30
2022-09-22T01:50:02.180Z,10.30
2022-09-22T01:52:33.708Z,10.30
2022-09-22T01:55:08.111Z,10.30
2022-09-22T01:57:42.368Z,10.30
2022-09-22T02:00:12.368Z,10.20
2022-09-22T02:02:49.032Z,10.20
2022-09-22T02:05:28.752Z,10.20
2022-09-22T02:08:07.762Z,10.10
2022-09-22T02:10:42.071Z,10.10
2022-09-22T02:13:10.724Z,10.10
2022-09-22T02:19:35.507Z,10.00
2022-09-22T02:22:05.847Z,10.00
2022-09-22T02:24:38.306Z,10.00
2022-09-22T02:27:10.588Z,9.90
2022-09-22T02:29:41.721Z,9.90
2022-09-22T02:32:13.800Z,9.90
2022-09-22T02:34:45.931Z,10.00
2022-09-22T02:37:23.977Z,9.90
2022-09-22T02:40:02.534Z,9.90
2022-09-22T02:42:35.134Z,10.00
2022-09-22T02:45:13.180Z,9.90
2022-09-22T02:47:47.262Z,10.00
2022-09-22T02:50:20.173Z,10.00
2022-09-22T02:52:53.705Z,10.00
2022-09-22T02:55:22.758Z,9.90
2022-09-22T02:57:51.476Z,9.90
2022-09-22T03:00:20.712Z,9.90
2022-09-22T03:02:49.337Z,9.80
2022-09-22T03:05:19.494Z,9.80
2022-09-22T03:07:48.666Z,9.80
2022-09-22T03:10:17.456Z,9.80
2022-09-22T03:13:08.910Z,9.90
2022-09-22T03:15:35.327Z,9.90
2022-09-22T03:18:04.696Z,9.90
2022-09-22T03:20:34.998Z,9.90
2022-09-22T03:23:03.831Z,9.90
2022-09-22T03:25:32.856Z,9.90
2022-09-22T03:28:01.960Z,9.90
2022-09-22T03:30:30.730Z,9.90
2022-09-22T03:32:58.961Z,9.90
2022-09-22T03:35:27.141Z,10.00
2022-09-22T03:37:56.860Z,9.90
2022-09-22T03:40:25.004Z,9.90
2022-09-22T03:42:53.439Z,10.00
2022-09-22T03:45:21.950Z,10.00
2022-09-22T03:47:50.749Z,10.00
2022-09-22T03:50:19.346Z,10.00
2022-09-22T03:52:47.858Z,10.00
2022-09-22T03:55:17.867Z,10.00
2022-09-22T03:57:46.370Z,10.00
2022-09-22T04:00:16.818Z,10.00
2022-09-22T04:02:45.236Z,10.00
2022-09-22T04:05:13.541Z,9.90
2022-09-22T04:07:42.721Z,9.90
2022-09-22T04:10:10.969Z,9.90
2022-09-22T04:12:40.798Z,9.90
2022-09-22T04:15:10.319Z,9.90
2022-09-22T04:17:38.793Z,9.90
2022-09-22T04:20:08.681Z,9.90
2022-09-22T04:22:37.791Z,9.90
2022-09-22T04:25:07.615Z,9.90
2022-09-22T04:27:35.717Z,9.90
2022-09-22T04:30:06.470Z,9.90
2022-09-22T04:32:34.902Z,9.90
2022-09-22T04:35:03.467Z,9.90
2022-09-22T04:37:31.571Z,9.90
2022-09-22T04:40:00.182Z,9.80
2022-09-22T04:42:28.301Z,9.90
2022-09-22T04:45:02.109Z,9.90
2022-09-22T04:47:32.451Z,9.80
2022-09-22T04:50:00.767Z,9.80
2022-09-22T04:52:28.899Z,9.80
2022-09-22T04:54:56.963Z,9.80
2022-09-22T04:57:25.487Z,9.80
2022-09-22T04:59:53.679Z,9.70
2022-09-22T05:02:22.074Z,9.70
2022-09-22T05:04:52.002Z,9.70
2022-09-22T05:07:20.167Z,9.60
2022-09-22T05:09:48.620Z,9.60
2022-09-22T05:12:16.730Z,9.60
2022-09-22T05:14:44.813Z,9.60
2022-09-22T05:17:13.118Z,9.60
2022-09-22T05:19:41.402Z,9.60
2022-09-22T05:22:10.924Z,9.60
2022-09-22T05:24:42.458Z,9.60
2022-09-22T05:27:11.272Z,9.60
2022-09-22T05:29:40.099Z,9.70
2022-09-22T05:32:08.934Z,9.60
2022-09-22T05:34:37.136Z,9.60
2022-09-22T05:37:05.770Z,9.60
2022-09-22T05:39:35.876Z,9.60
2022-09-22T05:42:07.607Z,9.60
2022-09-22T05:44:39.071Z,9.60
2022-09-22T05:47:07.284Z,9.60
2022-09-22T05:49:35.337Z,9.70
2022-09-22T05:52:03.695Z,9.70
2022-09-22T05:54:32.200Z,9.70
2022-09-22T05:57:02.132Z,9.70
2022-09-22T05:59:30.636Z,9.70
2022-09-22T06:02:00.162Z,9.70
2022-09-22T06:04:28.572Z,9.70
2022-09-22T06:06:56.681Z,9.80
2022-09-22T06:09:25.176Z,9.80
2022-09-22T06:11:53.685Z,9.80
2022-09-22T06:14:32.207Z,9.80
2022-09-22T06:17:07.465Z,9.80
2022-09-22T06:19:42.594Z,9.80
2022-09-22T06:22:11.710Z,9.90
2022-09-22T06:24:39.772Z,9.90
2022-09-22T06:27:07.980Z,9.90
2022-09-22T06:29:38.068Z,10.00
2022-09-22T06:32:09.227Z,10.00
2022-09-22T06:34:37.910Z,10.00
2022-09-22T06:37:08.752Z,10.10
2022-09-22T06:39:37.822Z,10.10
2022-09-22T06:42:07.134Z,10.10
2022-09-22T06:44:37.416Z,10.20
2022-09-22T06:47:06.324Z,10.20
2022-09-22T06:49:34.782Z,10.30
2022-09-22T06:52:04.147Z,10.40
2022-09-22T06:54:32.255Z,10.40
2022-09-22T06:57:00.677Z,10.50
2022-09-22T06:59:29.625Z,10.50
2022-09-22T07:01:59.585Z,10.60
2022-09-22T07:04:28.528Z,10.70
2022-09-22T07:06:56.744Z,10.70
2022-09-22T07:09:25.288Z,10.80
2022-09-22T07:11:54.102Z,10.90
2022-09-22T07:14:22.520Z,11.00
2022-09-22T07:16:55.364Z,11.10
2022-09-22T07:19:25.257Z,11.20
2022-09-22T07:21:53.668Z,11.20
2022-09-22T07:24:22.108Z,11.30
2022-09-22T07:26:51.423Z,11.40
2022-09-22T07:29:20.514Z,11.50
2022-09-22T07:31:49.268Z,11.60
2022-09-22T07:34:18.752Z,11.70
2022-09-22T07:36:49.440Z,11.80
2022-09-22T07:39:17.750Z,11.90
2022-09-22T07:41:46.863Z,12.00
2022-09-22T07:44:34.126Z,12.20
2022-09-22T07:47:03.629Z,12.30
2022-09-22T07:49:32.066Z,12.40
2022-09-22T07:52:01.821Z,12.50
2022-09-22T07:54:30.836Z,12.60
2022-09-22T07:56:59.412Z,12.70
2022-09-22T07:59:28.446Z,12.80
2022-09-22T08:01:56.657Z,12.90
2022-09-22T08:04:26.395Z,13.00
2022-09-22T08:06:56.281Z,13.10
2022-09-22T08:09:26.570Z,13.30
2022-09-22T08:11:55.215Z,13.30
2022-09-22T08:14:24.398Z,13.40
2022-09-22T08:16:53.792Z,13.50
2022-09-22T08:19:24.155Z,13.60
2022-09-22T08:21:55.032Z,13.70
2022-09-22T08:24:25.231Z,13.80
2022-09-22T08:26:56.201Z,13.90
2022-09-22T08:29:25.715Z,13.90
2022-09-22T08:31:55.136Z,14.00
2022-09-22T08:34:23.662Z,14.00
2022-09-22T08:36:52.357Z,14.10
2022-09-22T08:39:21.551Z,14.20
2022-09-22T08:42:07.331Z,14.30
2022-09-22T08:44:38.769Z,14.50
2022-09-22T08:47:07.543Z,14.70
2022-09-22T08:49:58.663Z,14.90
2022-09-22T08:52:32.646Z,15.30
2022-09-22T08:55:03.215Z,15.60
2022-09-22T08:57:59.392Z,16.00
2022-09-22T09:00:32.489Z,16.50
2022-09-22T09:03:17.586Z,17.10
2022-09-22T09:06:05.631Z,17.60
2022-09-22T09:09:06.433Z,18.10
2022-09-22T09:11:50.570Z,18.50
2022-09-22T09:14:44.539Z,19.00
2022-09-22T09:17:16.733Z,19.40
2022-09-22T09:19:47.572Z,19.70
2022-09-22T09:22:25.060Z,20.10
2022-09-22T09:27:51.803Z,20.50
2022-09-22T09:30:22.664Z,20.70
2022-09-22T09:32:53.532Z,21.00
2022-09-22T09:35:26.783Z,21.20
2022-09-22T09:37:59.362Z,21.50
2022-09-22T09:40:28.449Z,21.60
2022-09-22T09:43:03.301Z,21.80
2022-09-22T09:45:36.898Z,21.90
2022-09-22T09:48:27.724Z,22.00
2022-09-22T09:50:56.351Z,22.10
2022-09-22T09:53:40.514Z,22.20
2022-09-22T09:56:21.033Z,22.40
2022-09-22T09:59:14.545Z,22.50
2022-09-22T10:01:47.118Z,22.60
2022-09-22T10:04:29.102Z,22.70
2022-09-22T10:07:10.401Z,22.90
2022-09-22T10:09:38.782Z,22.90
2022-09-22T10:12:08.657Z,23.10
2022-09-22T10:14:36.869Z,22.90
2022-09-22T10:17:24.607Z,23.10
2022-09-22T10:19:52.849Z,23.10
2022-09-22T10:22:27.618Z,23.20
2022-09-22T10:25:00.625Z,23.30
2022-09-22T10:27:30.731Z,23.40
2022-09-22T10:30:24.707Z,23.70
2022-09-22T10:33:16.413Z,23.80
2022-09-22T10:35:47.247Z,24.00
2022-09-22T10:38:21.519Z,24.00
2022-09-22T10:40:56.160Z,24.00
2022-09-22T10:43:40.339Z,23.80
2022-09-22T10:46:20.677Z,23.90
2022-09-22T10:48:55.997Z,23.90
2022-09-22T10:51:38.590Z,24.00
2022-09-22T10:54:24.735Z,24.10
2022-09-22T10:56:57.031Z,24.00
2022-09-22T10:59:55.410Z,23.90
2022-09-22T11:02:46.666Z,23.90
2022-09-22T11:05:48.543Z,23.90
2022-09-22T11:08:36.106Z,23.90
2022-09-22T11:11:32.658Z,24.10
2022-09-22T11:14:17.293Z,24.10
2022-09-22T11:17:03.137Z,24.10
2022-09-22T11:19:49.560Z,24.10
2022-09-22T11:22:48.906Z,24.00
2022-09-22T11:25:42.488Z,23.90
2022-09-22T11:28:25.779Z,23.50
2022-09-22T11:30:57.561Z,23.20
2022-09-22T11:33:56.290Z,23.10
2022-09-22T11:36:36.490Z,23.00
2022-09-22T11:39:24.832Z,22.90
2022-09-22T11:42:07.831Z,23.00
2022-09-22T11:44:39.901Z,22.90
2022-09-22T11:47:41.699Z,23.00
2022-09-22T11:50:34.725Z,23.00
2022-09-22T11:53:38.390Z,22.90
2022-09-22T11:56:24.959Z,23.00
2022-09-22T11:58:59.126Z,23.00
2022-09-22T12:01:33.423Z,23.00
2022-09-22T12:04:09.136Z,22.80
2022-09-22T12:06:45.669Z,22.60
2022-09-22T12:09:21.587Z,22.40
2022-09-22T12:11:58.281Z,22.10
2022-09-22T12:14:31.586Z,22.00
2022-09-22T12:17:06.018Z,21.90
2022-09-22T12:19:43.659Z,21.70
2022-09-22T12:22:19.595Z,21.50
2022-09-22T12:24:48.585Z,21.40
2022-09-22T12:27:23.590Z,21.40
2022-09-22T12:30:00.409Z,21.20
2022-09-22T12:32:35.758Z,21.10
2022-09-22T12:35:05.108Z,21.10
2022-09-22T12:37:35.167Z,21.10
2022-09-22T12:40:22.589Z,21.10
2022-09-22T12:42:54.659Z,21.10
2022-09-22T12:45:34.220Z,21.10
2022-09-22T12:48:10.452Z,21.10
2022-09-22T12:50:41.298Z,21.10
2022-09-22T12:53:25.052Z,21.10
2022-09-22T12:55:54.132Z,21.20
2022-09-22T12:58:45.558Z,21.10
2022-09-22T13:01:32.845Z,21.10
2022-09-22T13:04:22.192Z,21.10
2022-09-22T13:06:56.606Z,21.00
2022-09-22T13:09:30.189Z,20.90
2022-09-22T13:12:25.719Z,20.90
2022-09-22T13:15:21.516Z,20.80
2022-09-22T13:17:51.325Z,20.90
2022-09-22T13:20:25.454Z,20.90
2022-09-22T13:22:56.862Z,20.90
2022-09-22T13:25:27.973Z,21.00
2022-09-22T13:28:08.068Z,21.10
2022-09-22T13:30:40.327Z,20.90
2022-09-22T13:33:20.599Z,21.00
2022-09-22T13:35:53.437Z,20.90
2022-09-22T13:38:22.746Z,20.90
2022-09-22T13:40:52.784Z,21.00
2022-09-22T13:43:32.181Z,21.00
2022-09-22T13:46:02.784Z,21.00
2022-09-22T13:48:35.655Z,21.00
2022-09-22T13:51:09.490Z,21.00
2022-09-22T13:53:38.996Z,21.10
2022-09-22T13:56:22.121Z,21.10
2022-09-22T13:58:59.074Z,21.20
2022-09-22T14:01:31.767Z,21.20
2022-09-22T14:04:00.590Z,21.30
2022-09-22T14:06:32.642Z,21.30
2022-09-22T14:09:10.179Z,21.40
2022-09-22T14:11:46.755Z,21.40
2022-09-22T14:14:24.514Z,21.30
2022-09-22T14:16:58.235Z,21.20
2022-09-22T14:19:33.224Z,21.20
2022-09-22T14:22:04.033Z,21.20
2022-09-22T14:24:34.827Z,21.20
2022-09-22T14:27:05.740Z,21.30
2022-09-22T14:29:36.184Z,21.30
2022-09-22T14:32:14.142Z,21.20
2022-09-22T14:34:48.286Z,21.20
2022-09-22T14:37:23.714Z,21.20
2022-09-22T14:40:01.145Z,21.20
2022-09-22T14:42:32.297Z,21.20
2022-09-22T14:45:21.229Z,21.20
2022-09-22T14:48:16.262Z,21.10
2022-09-22T14:50:48.584Z,21.00
2022-09-22T14:53:23.097Z,21.10
2022-09-22T14:55:54.777Z,21.10
2022-09-22T14:58:25.490Z,21.10
2022-09-22T15:01:14.360Z,21.10
2022-09-22T15:03:47.628Z,21.10
2022-09-22T15:06:16.362Z,21.10
2022-09-22T15:08:51.285Z,21.00
2022-09-22T15:11:20.401Z,21.00
2022-09-22T15:13:53.051Z,20.90
2022-09-22T15:16:38.784Z,20.90
2022-09-22T15:19:13.114Z,20.90
2022-09-22T15:21:52.598Z,20.90
2022-09-22T15:24:29.708Z,20.90
2022-09-22T15:27:00.393Z,20.80
2022-09-22T15:29:32.482Z,20.80
2022-09-22T15:32:00.988Z,20.70
2022-09-22T15:34:30.573Z,20.60
2022-09-22T15:36:59.249Z,20.50
2022-09-22T15:39:27.950Z,20.40
2022-09-22T15:41:57.828Z,20.40
2022-09-22T15:44:26.109Z,20.30
2022-09-22T15:46:55.839Z,20.30
2022-09-22T15:49:27.643Z,20.20
2022-09-22T15:51:59.335Z,20.10
2022-09-22T15:54:29.613Z,20.10
2022-09-22T15:57:00.681Z,20.00
2022-09-22T15:59:32.581Z,19.90
2022-09-22T16:02:02.815Z,19.90
2022-09-22T16:04:31.646Z,19.80
2022-09-22T16:07:04.983Z,19.80
2022-09-22T16:09:34.478Z,19.70
2022-09-22T16:12:03.236Z,19.70
2022-09-22T16:14:31.363Z,19.60
2022-09-22T16:16:59.487Z,19.50
2022-09-22T16:19:32.027Z,19.50
2022-09-22T16:22:01.504Z,19.40
2022-09-22T16:24:29.827Z,19.40
2022-09-22T16:26:58.441Z,19.30
2022-09-22T16:29:27.093Z,19.20
2022-09-22T16:31:56.179Z,19.10
2022-09-22T16:34:25.247Z,19.10
2022-09-22T16:36:53.458Z,19.00
2022-09-22T16:39:22.942Z,19.00
2022-09-22T16:41:56.441Z,18.90
2022-09-22T16:44:24.673Z,18.80
2022-09-22T16:46:53.318Z,18.80
2022-09-22T16:49:22.144Z,18.70
2022-09-22T16:51:55.114Z,18.60
2022-09-22T16:54:25.205Z,18.50
2022-09-22T16:56:54.598Z,18.50
2022-09-22T16:59:23.983Z,18.40
2022-09-22T17:01:53.968Z,18.40
2022-09-22T17:04:22.441Z,18.30
2022-09-22T17:06:51.238Z,18.30
2022-09-22T17:09:19.769Z,18.10
2022-09-22T17:11:49.988Z,18.10
2022-09-22T17:14:21.672Z,18.00
2022-09-22T17:16:52.444Z,17.90
2022-09-22T17:19:24.477Z,17.80
2022-09-22T17:21:55.436Z,17.70
2022-09-22T17:24:25.275Z,17.70
2022-09-22T17:26:56.912Z,17.60
2022-09-22T17:29:26.588Z,17.50
2022-09-22T17:31:57.077Z,17.40
2022-09-22T17:34:25.586Z,17.30
2022-09-22T17:36:55.669Z,17.20
2022-09-22T17:39:24.189Z,17.20
2022-09-22T17:41:52.551Z,17.10
2022-09-22T17:44:23.261Z,17.00
2022-09-22T17:47:10.901Z,17.00
2022-09-22T17:49:57.106Z,16.90
2022-09-22T17:52:43.629Z,16.80
2022-09-22T17:55:16.897Z,16.70
2022-09-22T17:57:46.476Z,16.60
2022-09-22T18:00:19.592Z,16.60
2022-09-22T18:02:49.299Z,16.60
2022-09-22T18:05:19.691Z,16.50
2022-09-22T18:07:51.664Z,16.50
2022-09-22T18:10:22.178Z,16.40
2022-09-22T18:12:50.796Z,16.30
2022-09-22T18:15:20.677Z,16.20
2022-09-22T18:17:49.504Z,16.20
2022-09-22T18:20:20.811Z,16.10
2022-09-22T18:22:50.084Z,16.10
2022-09-22T18:25:19.882Z,16.10
2022-09-22T18:27:49.463Z,16.00
2022-09-22T18:30:19.831Z,16.00
2022-09-22T18:32:48.974Z,15.90
2022-09-22T18:35:17.562Z,15.90
2022-09-22T18:37:46.296Z,15.80
2022-09-22T18:40:16.908Z,15.80
2022-09-22T18:42:45.427Z,15.70
2022-09-22T18:45:19.253Z,15.60
2022-09-22T18:47:55.827Z,15.60
2022-09-22T18:50:24.245Z,15.50
2022-09-22T18:52:56.769Z,15.50
2022-09-22T18:55:24.981Z,15.50
2022-09-22T18:57:54.117Z,15.40
2022-09-22T19:00:22.430Z,15.40
2022-09-22T19:02:52.249Z,15.30
2022-09-22T19:05:20.610Z,15.30
2022-09-22T19:07:49.242Z,15.20
2022-09-22T19:10:22.069Z,15.20
2022-09-22T19:12:51.071Z,15.20
2022-09-22T19:15:19.951Z,15.10
2022-09-22T19:17:50.190Z,15.10
2022-09-22T19:20:22.610Z,15.10
2022-09-22T19:22:52.477Z,15.00
2022-09-22T19:25:22.068Z,14.90
2022-09-22T19:27:50.882Z,14.90
2022-09-22T19:30:22.884Z,14.90
2022-09-22T19:32:53.052Z,14.90
2022-09-22T19:35:22.792Z,14.80
2022-09-22T19:37:52.046Z,14.80
2022-09-22T19:40:24.616Z,14.80
2022-09-22T19:42:54.193Z,14.70
2022-09-22T19:45:24.034Z,14.70
2022-09-22T19:47:52.981Z,14.70
2022-09-22T19:50:22.479Z,14.60
2022-09-22T19:52:51.120Z,14.50
2022-09-22T19:55:21.267Z,14.50
2022-09-22T19:57:54.293Z,14.50
2022-09-22T20:00:26.137Z,14.40
2022-09-22T20:02:58.971Z,14.30
2022-09-22T20:05:31.644Z,14.20
2022-09-22T20:08:01.645Z,14.20
2022-09-22T20:10:31.586Z,14.20
2022-09-22T20:13:00.118Z,14.20
2022-09-22T20:15:29.455Z,14.10
2022-09-22T20:17:57.553Z,14.00
2022-09-22T20:20:32.408Z,14.00
2022-09-22T20:23:01.132Z,14.00
2022-09-22T20:25:32.242Z,14.00
2022-09-22T20:28:01.069Z,14.00
2022-09-22T20:30:29.506Z,13.90
2022-09-22T20:32:57.692Z,13.90
2022-09-22T20:35:25.994Z,13.90
2022-09-22T20:37:59.283Z,13.90
2022-09-22T20:40:29.053Z,13.80
2022-09-22T20:42:58.279Z,13.80
2022-09-22T20:45:27.511Z,13.80
2022-09-22T20:47:56.389Z,13.80
2022-09-22T20:50:24.707Z,13.80
2022-09-22T20:52:54.101Z,13.80
2022-09-22T20:55:23.775Z,13.70
2022-09-22T20:57:51.893Z,13.80
2022-09-22T21:00:20.220Z,13.80
2022-09-22T21:02:48.680Z,13.70
2022-09-22T21:05:17.213Z,13.70
2022-09-22T21:07:46.658Z,13.70
2022-09-22T21:10:32.721Z,13.60
2022-09-22T21:13:04.174Z,13.70
2022-09-22T21:15:32.722Z,13.80
2022-09-22T21:18:01.743Z,13.90
2022-09-22T21:20:30.288Z,13.90
2022-09-22T21:22:58.399Z,14.00
2022-09-22T21:25:26.925Z,14.00
2022-09-22T21:27:55.045Z,14.10
2022-09-22T21:30:24.498Z,14.20
2022-09-22T21:32:52.562Z,14.20
2022-09-22T21:35:20.688Z,14.20
2022-09-22T21:37:48.858Z,14.20
2022-09-22T21:40:18.268Z,14.20
2022-09-22T21:42:47.215Z,14.20
2022-09-22T21:45:15.790Z,14.20
2022-09-22T21:47:46.094Z,14.20
2022-09-22T21:50:14.801Z,14.20
2022-09-22T21:52:45.902Z,14.10
2022-09-22T21:55:14.375Z,14.10
2022-09-22T21:57:42.588Z,14.10
2022-09-22T22:00:12.267Z,14.10
2022-09-22T22:02:55.031Z,14.10
2022-09-22T22:05:26.059Z,14.10
2022-09-22T22:07:55.610Z,14.10
2022-09-22T22:10:25.458Z,14.20
2022-09-22T22:12:55.998Z,14.20
2022-09-22T22:15:24.143Z,14.20
2022-09-22T22:17:52.200Z,14.20
2022-09-22T22:20:20.750Z,14.20
2022-09-22T22:22:50.200Z,14.20
2022-09-22T22:25:19.485Z,14.20
2022-09-22T22:27:47.613Z,14.20
2022-09-22T22:30:16.211Z,14.20
2022-09-22T22:32:46.384Z,14.30
2022-09-22T22:35:15.269Z,14.20
2022-09-22T22:37:45.705Z,14.30
2022-09-22T22:40:16.132Z,14.20
2022-09-22T22:42:44.693Z,14.30
2022-09-22T22:45:13.158Z,14.30
2022-09-22T22:47:41.658Z,14.30
2022-09-22T22:50:10.947Z,14.20
2022-09-22T22:52:42.282Z,14.30
2022-09-22T22:55:10.593Z,14.30
2022-09-22T22:57:40.067Z,14.30
2022-09-22T23:00:09.969Z,14.30
2022-09-22T23:02:38.747Z,14.30
2022-09-22T23:05:08.582Z,14.30
2022-09-22T23:07:37.121Z,14.30
2022-09-22T23:10:08.956Z,14.30
2022-09-22T23:12:40.301Z,14.40
2022-09-22T23:15:10.827Z,14.30
2022-09-22T23:17:39.295Z,14.30
2022-09-22T23:20:08.513Z,14.30
2022-09-22T23:22:36.559Z,14.30
2022-09-22T23:25:05.059Z,14.30
2022-09-22T23:27:33.930Z,14.30
2022-09-22T23:30:03.751Z,14.40
2022-09-22T23:32:32.200Z,14.40
2022-09-22T23:35:00.849Z,14.40
2022-09-22T23:37:29.182Z,14.40
2022-09-22T23:39:57.391Z,14.30
2022-09-22T23:42:25.920Z,14.30
2022-09-22T23:44:53.968Z,14.30
2022-09-22T23:47:23.444Z,14.30
2022-09-22T23:49:51.784Z,14.40
2022-09-22T23:52:19.853Z,14.40
2022-09-22T23:54:49.623Z,14.40
2022-09-22T23:57:17.728Z,14.40
2022-09-22T23:59:46.117Z,14.30
